lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.544,0.597,0.605
2,0.312,0.463,0.39
3,0.203,0.352,0.282
4,0.159,0.263,0.224
5,0.162,0.192,0.194
6,0.166,0.137,0.168
7,0.134,0.095,0.119
8,0.11,0.064,0.08
9,0.109,0.043,0.065
10,0.111,0.03,0.056
11,0.116,0.023,0.05
12,0.054,0.021,-0.009
13,0.018,0.022,-0.041
14,0.032,0.026,-0.028
15,0.044,0.032,-0.023
16,0.063,0.038,-0.008
17,0.046,0.045,-0.025
18,0.015,0.052,-0.05
19,0.019,0.058,-0.04
20,0.003,0.063,-0.043
21,0.011,0.066,-0.023
22,0.02,0.069,0.002
23,0.035,0.07,0.038
24,0.055,0.07,0.075
25,0.057,0.068,0.103
26,0.076,0.055,0.148
27,0.067,0.05,0.167
28,0.05,0.049,0.167
29,0.052,0.05,0.17
30,0.068,0.052,0.182
31,0.077,0.052,0.182
32,0.056,0.051,0.143
33,0.035,0.049,0.098
34,0.027,0.048,0.068
35,0.045,0.044,0.059
36,0.066,0.038,0.053
37,0.068,0.032,0.033
38,0.031,0.027,-0.012
39,0.012,0.023,-0.039
40,0.001,0.018,-0.06
41,-0.013,0.013,-0.081
42,-0.018,0.007,-0.092
43,-0.007,0.002,-0.087
44,-0.003,-0.002,-0.087
45,0.002,-0.005,-0.084
46,-0.009,-0.007,-0.092
47,-0.006,-0.008,-0.087
48,-0.005,-0.008,-0.081
49,-0.013,-0.009,-0.073
50,-0.022,-0.009,-0.064
51,-0.022,-0.009,-0.05
52,-0.019,-0.009,-0.031
53,-0.006,-0.009,0.0
54,-0.001,-0.008,0.032
55,0.001,-0.007,0.061
56,-0.007,-0.007,0.071
57,-0.002,-0.007,0.088
58,0.019,-0.009,0.124
59,0.023,-0.009,0.136
60,-0.003,-0.008,0.102
61,-0.023,-0.007,0.069
62,-0.015,-0.008,0.06
63,-0.004,-0.011,0.049
64,-0.01,-0.013,0.017
65,-0.022,-0.016,-0.016
66,-0.028,-0.019,-0.037
67,-0.028,-0.021,-0.053
68,-0.029,-0.023,-0.068
69,-0.025,-0.023,-0.078
70,-0.021,-0.024,-0.082
71,-0.021,-0.025,-0.088
72,-0.026,-0.024,-0.097
73,-0.016,-0.024,-0.093
74,-0.034,-0.024,-0.111
75,-0.032,-0.022,-0.109
76,-0.032,-0.02,-0.102
77,-0.016,-0.017,-0.08
78,-0.013,-0.014,-0.066
79,-0.007,-0.01,-0.051
80,0.003,-0.006,-0.029
81,0.006,-0.003,-0.009
82,-0.001,0.0,0.009
83,-0.029,0.004,0.005
84,-0.015,0.007,0.038
85,0.009,0.009,0.08
86,0.028,0.012,0.116
87,0.027,0.014,0.126
88,0.039,0.015,0.138
89,0.037,0.015,0.135
90,0.017,0.013,0.11
91,0.017,0.01,0.09
92,-0.0,0.008,0.054
93,-0.005,0.006,0.032
94,0.01,0.003,0.023
95,0.004,-0.001,-0.002
96,0.002,-0.004,-0.021
97,-0.001,-0.007,-0.038
98,-0.008,-0.01,-0.055
99,-0.009,-0.012,-0.066
100,-0.007,-0.013,-0.074
101,-0.022,-0.013,-0.093
102,-0.022,-0.011,-0.094
103,-0.015,-0.009,-0.087
104,-0.016,-0.007,-0.088
105,-0.013,-0.004,-0.087
106,-0.026,-0.002,-0.097
107,-0.037,0.0,-0.101
108,-0.024,0.003,-0.078
109,-0.0,0.008,-0.04
110,0.016,0.014,-0.009
111,0.031,0.019,0.018
112,0.03,0.023,0.038
113,0.057,0.026,0.086
114,0.065,0.029,0.115
115,0.048,0.031,0.112
116,0.035,0.032,0.113
117,0.052,0.032,0.139
118,0.051,0.032,0.143
119,0.039,0.031,0.127
120,0.036,0.029,0.114
121,0.032,0.027,0.1
122,0.021,0.024,0.074
123,-0.004,0.021,0.032
124,-0.015,0.017,0.003
125,-0.015,0.012,-0.013
126,-0.007,0.006,-0.023
127,0.01,0.001,-0.021
128,0.007,-0.005,-0.035
129,-0.005,-0.012,-0.054
130,-0.008,-0.017,-0.064
131,-0.024,-0.022,-0.082
132,-0.038,-0.026,-0.096
133,-0.04,-0.029,-0.101
134,-0.034,-0.03,-0.099
135,-0.027,-0.03,-0.092
136,-0.015,-0.03,-0.077
137,-0.02,-0.029,-0.073
138,-0.037,-0.027,-0.076
139,-0.031,-0.026,-0.059
140,-0.015,-0.024,-0.029
141,-0.015,-0.022,-0.012
142,-0.024,-0.019,-0.0
143,-0.031,-0.018,0.014
144,-0.033,-0.018,0.034
145,-0.031,-0.018,0.052
146,-0.028,-0.018,0.061
147,-0.025,-0.017,0.067
148,-0.003,-0.017,0.085
149,0.012,-0.017,0.09
150,0.003,-0.016,0.065
151,-0.001,-0.016,0.043
152,0.002,-0.015,0.03
153,-0.013,-0.015,0.003
154,-0.014,-0.015,-0.016
155,-0.009,-0.015,-0.026
156,-0.018,-0.016,-0.045
157,-0.019,-0.016,-0.057
158,-0.02,-0.015,-0.069
159,-0.023,-0.014,-0.08
160,-0.037,-0.012,-0.098
161,-0.034,-0.01,-0.098
162,-0.028,-0.01,-0.095
163,-0.022,-0.009,-0.091
164,-0.023,-0.006,-0.091
165,-0.003,-0.004,-0.072
166,0.014,-0.003,-0.052
167,0.019,-0.002,-0.037
168,0.02,-0.001,-0.024
169,0.001,0.0,-0.027
170,-0.004,0.001,-0.019
171,-0.004,0.001,-0.0
172,0.014,0.002,0.035
173,0.024,0.003,0.062
174,0.006,0.003,0.057
175,0.001,0.001,0.064
176,0.0,-0.001,0.074
177,0.001,-0.003,0.076
178,-0.01,-0.006,0.063
179,-0.003,-0.009,0.062
180,-0.006,-0.012,0.054
181,-0.014,-0.015,0.034
182,-0.031,-0.017,0.002
183,-0.03,-0.02,-0.015
184,-0.028,-0.023,-0.032
185,-0.027,-0.026,-0.049
186,-0.033,-0.028,-0.069
187,-0.042,-0.029,-0.087
188,-0.044,-0.031,-0.098
189,-0.037,-0.031,-0.097
190,-0.026,-0.03,-0.093
191,-0.035,-0.029,-0.102
192,-0.024,-0.029,-0.093
193,-0.017,-0.029,-0.086
194,-0.017,-0.029,-0.082
195,-0.018,-0.028,-0.079
196,-0.022,-0.025,-0.076
197,-0.021,-0.021,-0.067
198,-0.011,-0.017,-0.047
199,-0.005,-0.014,-0.027
200,-0.012,-0.01,-0.018
201,-0.015,-0.008,-0.005
202,-0.014,-0.005,0.014
203,-0.012,-0.003,0.034
204,-0.022,-0.002,0.041
205,-0.026,-0.001,0.047
206,0.0,-0.0,0.078
207,0.014,-0.0,0.093
208,0.012,-0.0,0.086
209,0.005,-0.001,0.067
210,-0.003,-0.001,0.046
211,0.005,-0.003,0.041
212,0.015,-0.004,0.033
213,-0.001,-0.006,-0.001
214,0.008,-0.007,-0.012
215,0.017,-0.008,-0.017
216,0.008,-0.01,-0.035
217,-0.014,-0.011,-0.065
218,-0.026,-0.013,-0.084
219,-0.041,-0.014,-0.104
220,-0.047,-0.015,-0.109
221,-0.038,-0.015,-0.1
222,-0.02,-0.015,-0.083
223,-0.016,-0.014,-0.077
224,-0.011,-0.013,-0.071
225,-0.004,-0.013,-0.059
226,-0.011,-0.013,-0.052
227,-0.016,-0.012,-0.039
228,-0.011,-0.01,-0.023
229,-0.009,-0.008,-0.012
230,-0.004,-0.005,0.006
231,0.007,-0.002,0.031
232,-0.0,0.001,0.041
233,0.002,0.004,0.057
234,0.012,0.006,0.077
235,0.016,0.008,0.092
236,0.017,0.011,0.099
237,0.015,0.013,0.096
238,0.014,0.013,0.091
239,0.021,0.014,0.089
240,0.018,0.013,0.067
241,0.015,0.012,0.043
242,-0.0,0.009,0.011
243,0.004,0.006,-0.004
244,-0.003,0.003,-0.028
245,-0.007,0.002,-0.047
246,0.001,0.001,-0.051
247,0.009,-0.0,-0.052
248,0.019,-0.001,-0.049
249,0.006,-0.002,-0.063
250,-0.002,-0.003,-0.069
251,-0.019,-0.004,-0.084
252,-0.023,-0.004,-0.086
253,-0.013,-0.005,-0.073
254,-0.008,-0.004,-0.063
255,-0.005,-0.003,-0.053
256,-0.009,-0.002,-0.047
257,-0.006,-0.001,-0.033
258,-0.003,0.001,-0.016
259,-0.008,0.003,-0.005
260,-0.0,0.004,0.017
261,0.013,0.005,0.046
262,0.012,0.007,0.066
263,0.019,0.007,0.088
264,0.016,0.007,0.096
265,0.018,0.007,0.106
266,0.022,0.006,0.114
267,0.019,0.004,0.106
268,-0.003,0.004,0.073
269,-0.006,0.002,0.06
270,0.005,0.001,0.056
271,0.005,-0.0,0.036
272,-0.001,-0.001,0.006
273,-0.012,-0.002,-0.024
274,-0.002,-0.004,-0.034
275,-0.0,-0.007,-0.048
276,0.0,-0.008,-0.061
277,-0.014,-0.009,-0.081
278,-0.023,-0.008,-0.092
279,-0.024,-0.008,-0.094
280,-0.016,-0.007,-0.088
281,-0.017,-0.006,-0.089
282,-0.013,-0.004,-0.082
283,-0.011,-0.002,-0.075
284,0.007,0.001,-0.053
285,0.009,0.005,-0.045
286,0.005,0.009,-0.041
287,0.02,0.013,-0.021
288,0.023,0.016,-0.006
289,0.023,0.019,0.012
290,0.025,0.021,0.034
291,0.025,0.024,0.054
292,0.02,0.025,0.069
293,0.027,0.025,0.097
294,0.036,0.024,0.122
295,0.024,0.023,0.12
296,0.019,0.021,0.115
297,0.031,0.019,0.124
298,0.042,0.016,0.125
299,0.014,0.012,0.079
300,0.002,0.009,0.048
301,0.004,0.005,0.027
302,0.008,0.001,0.011
303,0.005,-0.002,-0.01
304,-0.005,-0.004,-0.034
305,-0.008,-0.007,-0.049
306,-0.02,-0.01,-0.069
307,-0.029,-0.012,-0.082
308,-0.03,-0.012,-0.087
309,-0.027,-0.011,-0.087
310,-0.021,-0.011,-0.082
311,-0.021,-0.01,-0.08
312,-0.007,-0.008,-0.065
313,-0.01,-0.005,-0.064
314,-0.011,-0.002,-0.06
315,-0.003,0.001,-0.044
316,0.03,0.005,-0.005
317,0.031,0.011,0.009
318,0.027,0.017,0.017
319,0.025,0.021,0.033
320,0.028,0.025,0.057
321,0.032,0.029,0.084
322,0.042,0.034,0.111
323,0.031,0.037,0.116
324,0.02,0.04,0.119
325,0.032,0.04,0.137
326,0.038,0.04,0.138
327,0.034,0.039,0.12
328,0.042,0.038,0.112
329,0.068,0.034,0.118
330,0.034,0.031,0.064
331,0.029,0.027,0.036
332,0.013,0.023,0.004
333,0.042,0.019,0.015
334,0.025,0.015,-0.014
335,0.019,0.011,-0.032
336,0.005,0.008,-0.054
337,-0.013,0.005,-0.074
338,0.007,0.002,-0.057
339,-0.005,-0.001,-0.066
340,-0.034,-0.003,-0.093
341,-0.045,-0.005,-0.103
342,0.013,-0.007,-0.052
343,0.001,-0.009,-0.055
344,-0.021,-0.01,-0.068
345,-0.028,-0.01,-0.064
346,-0.027,-0.01,-0.052
347,-0.01,-0.009,-0.023
348,0.002,-0.008,0.005
349,0.043,-0.006,0.059
350,0.013,-0.003,0.056
351,-0.014,-0.001,0.054
352,0.009,0.0,0.093
353,0.014,0.002,0.112
354,-0.018,0.004,0.089
355,0.004,0.004,0.104
356,-0.006,0.004,0.095
357,0.002,0.004,0.085
358,0.005,0.004,0.064
359,-0.007,0.003,0.033
360,0.002,0.002,0.019
361,0.017,0.001,0.008
362,0.014,-0.001,-0.014
363,0.013,-0.001,-0.03
364,0.013,-0.003,-0.043
365,0.003,-0.004,-0.06
366,-0.018,-0.005,-0.084
367,-0.01,-0.004,-0.08
368,-0.026,-0.005,-0.093
369,-0.008,-0.006,-0.076
370,-0.018,-0.005,-0.085
371,-0.021,-0.004,-0.089
372,-0.017,-0.001,-0.082
373,-0.001,0.001,-0.065
374,0.008,0.004,-0.051
375,0.018,0.004,-0.033
376,0.012,0.006,-0.024
377,0.001,0.009,-0.017
378,0.008,0.011,0.01
379,0.029,0.013,0.057
380,0.021,0.015,0.073
381,0.018,0.016,0.087
382,0.019,0.018,0.102
383,0.011,0.019,0.11
384,0.017,0.019,0.121
385,0.02,0.019,0.118
386,0.018,0.019,0.102
387,0.02,0.018,0.088
388,0.022,0.017,0.069
389,0.025,0.015,0.045
390,0.01,0.013,0.009
391,0.003,0.01,-0.015
392,0.001,0.006,-0.031
393,0.012,0.002,-0.034
394,-0.009,-0.002,-0.062
395,-0.017,-0.007,-0.075
396,-0.012,-0.012,-0.076
397,-0.016,-0.017,-0.083
398,-0.018,-0.023,-0.087
399,-0.024,-0.028,-0.094
400,-0.034,-0.033,-0.101
