lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.439,0.536,0.685
2,0.221,0.388,0.5
3,0.11,0.267,0.348
4,0.098,0.172,0.229
5,0.073,0.098,0.107
6,0.067,0.042,0.01
7,0.024,0.002,-0.079
8,0.03,-0.025,-0.12
9,0.025,-0.041,-0.153
10,0.024,-0.048,-0.17
11,-0.005,-0.049,-0.197
12,0.01,-0.044,-0.198
13,0.012,-0.035,-0.202
14,0.013,-0.024,-0.205
15,-0.016,-0.011,-0.22
16,0.012,0.003,-0.205
17,0.009,0.016,-0.207
18,0.01,0.028,-0.195
19,-0.0,0.039,-0.186
20,0.008,0.049,-0.168
21,0.011,0.056,-0.141
22,0.019,0.061,-0.097
23,0.007,0.064,-0.047
24,0.019,0.065,0.029
25,0.039,0.064,0.129
26,0.043,0.048,0.243
27,0.057,0.043,0.375
28,0.044,0.04,0.461
29,0.017,0.04,0.498
30,0.048,0.038,0.501
31,0.063,0.036,0.452
32,0.096,0.033,0.369
33,0.082,0.03,0.243
34,0.058,0.026,0.126
35,0.036,0.021,0.03
36,-0.002,0.014,-0.059
37,-0.018,0.008,-0.121
38,-0.017,0.003,-0.156
39,-0.03,-0.001,-0.189
40,-0.026,-0.003,-0.205
41,-0.038,-0.005,-0.224
42,-0.014,-0.006,-0.221
43,-0.018,-0.006,-0.222
44,-0.012,-0.005,-0.221
45,-0.011,-0.003,-0.218
46,-0.025,-0.002,-0.224
47,-0.006,0.001,-0.212
48,0.022,0.006,-0.191
49,0.024,0.011,-0.176
50,0.031,0.018,-0.149
51,0.003,0.024,-0.13
52,0.033,0.031,-0.074
53,0.034,0.037,-0.007
54,0.035,0.042,0.087
55,0.049,0.047,0.196
56,0.078,0.052,0.312
57,0.074,0.056,0.401
58,0.087,0.057,0.474
59,0.112,0.056,0.509
60,0.071,0.052,0.465
61,0.046,0.046,0.387
62,0.001,0.04,0.268
63,0.021,0.034,0.17
64,0.019,0.028,0.06
65,0.033,0.024,-0.021
66,0.018,0.019,-0.088
67,0.008,0.015,-0.132
68,0.007,0.009,-0.165
69,0.032,0.004,-0.173
70,0.0,-0.001,-0.2
71,-0.036,-0.004,-0.226
72,-0.04,-0.005,-0.232
73,-0.005,-0.006,-0.215
74,-0.03,-0.006,-0.225
75,-0.014,-0.005,-0.215
76,-0.011,-0.003,-0.213
77,0.009,0.0,-0.194
78,0.003,0.004,-0.19
79,-0.007,0.008,-0.177
80,-0.004,0.014,-0.154
81,0.002,0.019,-0.108
82,0.055,0.024,-0.025
83,0.066,0.029,0.048
84,0.069,0.033,0.134
85,0.054,0.034,0.233
86,0.044,0.035,0.34
87,0.024,0.036,0.407
88,0.006,0.038,0.441
89,0.019,0.038,0.441
90,0.057,0.037,0.405
91,0.067,0.034,0.317
92,0.045,0.031,0.199
93,0.023,0.025,0.091
94,0.012,0.017,0.006
95,-0.012,0.008,-0.072
96,0.004,0.0,-0.117
97,-0.001,-0.004,-0.154
98,-0.002,-0.008,-0.179
99,-0.01,-0.012,-0.201
100,0.001,-0.014,-0.207
101,-0.014,-0.016,-0.219
102,-0.026,-0.016,-0.223
103,-0.016,-0.015,-0.218
104,-0.027,-0.013,-0.222
105,-0.032,-0.011,-0.222
106,-0.033,-0.007,-0.217
107,-0.028,-0.001,-0.207
108,-0.025,0.004,-0.194
109,-0.006,0.007,-0.167
110,-0.008,0.01,-0.137
111,-0.002,0.013,-0.088
112,0.008,0.016,-0.017
113,0.05,0.02,0.089
114,0.059,0.025,0.189
115,0.074,0.028,0.289
116,0.07,0.03,0.373
117,0.103,0.031,0.454
118,0.077,0.03,0.465
119,0.02,0.028,0.411
120,-0.005,0.026,0.336
121,-0.009,0.023,0.244
122,0.01,0.02,0.152
123,0.006,0.017,0.048
124,-0.004,0.013,-0.038
125,-0.017,0.008,-0.099
126,-0.011,0.001,-0.135
127,-0.011,-0.005,-0.168
128,0.004,-0.01,-0.18
129,-0.018,-0.015,-0.204
130,-0.04,-0.019,-0.221
131,-0.025,-0.022,-0.213
132,-0.013,-0.024,-0.207
133,-0.011,-0.025,-0.201
134,-0.01,-0.025,-0.198
135,-0.031,-0.024,-0.208
136,-0.028,-0.021,-0.205
137,-0.025,-0.018,-0.192
138,-0.014,-0.012,-0.176
139,-0.011,-0.007,-0.149
140,-0.019,-0.003,-0.115
141,0.001,0.001,-0.054
142,0.009,0.005,0.014
143,0.023,0.007,0.101
144,0.009,0.007,0.197
145,0.002,0.008,0.294
146,0.006,0.01,0.37
147,-0.001,0.011,0.414
148,0.043,0.012,0.434
149,0.038,0.013,0.384
150,0.022,0.013,0.295
151,-0.017,0.013,0.187
152,0.022,0.011,0.115
153,0.011,0.007,0.027
154,-0.002,0.002,-0.049
155,-0.003,-0.003,-0.109
156,-0.006,-0.007,-0.151
157,0.006,-0.01,-0.169
158,0.0,-0.014,-0.188
159,-0.017,-0.018,-0.207
160,-0.026,-0.02,-0.21
161,-0.03,-0.022,-0.208
162,-0.031,-0.023,-0.204
163,-0.025,-0.023,-0.198
164,-0.027,-0.022,-0.199
165,-0.031,-0.02,-0.198
166,-0.025,-0.017,-0.189
167,-0.024,-0.013,-0.178
168,-0.009,-0.009,-0.154
169,-0.02,-0.006,-0.132
170,-0.029,-0.001,-0.096
171,-0.021,0.004,-0.033
172,-0.019,0.009,0.045
173,0.007,0.014,0.141
174,0.037,0.017,0.242
175,0.047,0.019,0.329
176,0.085,0.021,0.416
177,0.056,0.024,0.427
178,0.037,0.023,0.402
179,0.031,0.022,0.352
180,0.028,0.022,0.269
181,0.025,0.02,0.17
182,0.023,0.019,0.075
183,0.019,0.017,-0.007
184,0.003,0.014,-0.07
185,0.011,0.01,-0.112
186,0.003,0.006,-0.149
187,-0.008,0.002,-0.174
188,-0.018,-0.001,-0.188
189,-0.019,-0.003,-0.189
190,-0.015,-0.006,-0.188
191,-0.02,-0.007,-0.191
192,-0.021,-0.008,-0.19
193,-0.02,-0.009,-0.189
194,-0.029,-0.009,-0.194
195,-0.013,-0.009,-0.182
196,0.003,-0.005,-0.168
197,0.017,-0.001,-0.149
198,0.006,0.004,-0.133
199,-0.001,0.009,-0.104
200,0.028,0.013,-0.044
201,0.038,0.016,0.019
202,0.029,0.017,0.096
203,0.013,0.018,0.185
204,0.006,0.019,0.274
205,0.015,0.02,0.354
206,0.009,0.019,0.397
207,0.026,0.018,0.412
208,0.044,0.015,0.388
209,0.037,0.012,0.313
210,0.019,0.008,0.219
211,0.006,0.002,0.128
212,-0.022,-0.004,0.033
213,-0.009,-0.011,-0.035
214,-0.006,-0.017,-0.091
215,-0.026,-0.022,-0.139
216,-0.02,-0.027,-0.161
217,-0.029,-0.031,-0.186
218,-0.034,-0.034,-0.194
219,-0.056,-0.036,-0.211
220,-0.071,-0.036,-0.221
221,-0.038,-0.034,-0.204
222,-0.031,-0.033,-0.201
223,-0.04,-0.03,-0.203
224,-0.026,-0.025,-0.195
225,-0.028,-0.019,-0.191
226,-0.041,-0.014,-0.186
227,-0.036,-0.009,-0.163
228,-0.013,-0.004,-0.123
229,-0.002,0.002,-0.079
230,0.005,0.007,-0.02
231,0.027,0.012,0.057
232,0.03,0.017,0.134
233,0.027,0.02,0.216
234,0.059,0.022,0.318
235,0.066,0.022,0.396
236,0.037,0.02,0.417
237,0.044,0.017,0.413
238,0.019,0.015,0.359
239,0.014,0.011,0.283
240,0.02,0.006,0.188
241,-0.004,0.002,0.075
242,-0.006,-0.003,-0.007
243,-0.022,-0.011,-0.075
244,-0.033,-0.017,-0.128
245,-0.04,-0.024,-0.165
246,-0.042,-0.031,-0.188
247,-0.066,-0.037,-0.212
248,-0.054,-0.042,-0.212
249,-0.054,-0.045,-0.213
250,-0.037,-0.047,-0.202
251,-0.057,-0.047,-0.213
252,-0.054,-0.044,-0.214
253,-0.038,-0.04,-0.205
254,-0.032,-0.035,-0.198
255,-0.03,-0.03,-0.191
256,-0.025,-0.023,-0.171
257,-0.025,-0.016,-0.152
258,-0.011,-0.008,-0.11
259,0.008,-0.0,-0.058
260,0.018,0.006,0.002
261,0.007,0.011,0.065
262,-0.006,0.017,0.153
263,0.016,0.021,0.259
264,0.0,0.025,0.334
265,0.042,0.028,0.406
266,0.069,0.029,0.439
267,0.073,0.028,0.406
268,0.045,0.026,0.33
269,0.068,0.022,0.254
270,0.04,0.018,0.153
271,0.001,0.013,0.046
272,-0.01,0.007,-0.038
273,-0.015,0.003,-0.105
274,-0.008,-0.001,-0.139
275,-0.026,-0.005,-0.173
276,-0.026,-0.01,-0.191
277,-0.016,-0.014,-0.196
278,-0.02,-0.017,-0.203
279,-0.025,-0.019,-0.208
280,-0.027,-0.02,-0.21
281,-0.037,-0.02,-0.214
282,-0.033,-0.019,-0.211
283,-0.021,-0.017,-0.204
284,-0.023,-0.015,-0.196
285,-0.023,-0.013,-0.181
286,-0.032,-0.011,-0.169
287,-0.013,-0.008,-0.136
288,-0.009,-0.005,-0.097
289,0.01,-0.001,-0.038
290,0.025,0.004,0.035
291,0.055,0.008,0.123
292,0.037,0.01,0.202
293,0.024,0.011,0.292
294,0.027,0.012,0.377
295,0.028,0.011,0.422
296,0.001,0.01,0.406
297,-0.001,0.01,0.356
298,0.003,0.01,0.274
299,0.017,0.01,0.178
300,0.015,0.009,0.08
301,0.003,0.007,-0.006
302,-0.02,0.003,-0.078
303,-0.031,-0.001,-0.132
304,-0.025,-0.005,-0.162
305,-0.023,-0.009,-0.179
306,-0.031,-0.012,-0.196
307,0.001,-0.013,-0.192
308,-0.001,-0.014,-0.197
309,-0.001,-0.016,-0.2
310,-0.002,-0.016,-0.199
311,0.002,-0.016,-0.196
312,-0.015,-0.015,-0.203
313,-0.011,-0.014,-0.199
314,-0.014,-0.012,-0.19
315,0.006,-0.011,-0.165
316,-0.021,-0.009,-0.155
317,-0.012,-0.008,-0.116
318,-0.016,-0.006,-0.077
319,-0.02,-0.005,-0.028
320,-0.036,-0.004,0.046
321,-0.03,-0.005,0.141
322,-0.01,-0.004,0.244
323,-0.003,-0.004,0.326
324,0.032,-0.004,0.397
325,0.043,-0.005,0.414
326,0.026,-0.006,0.378
327,-0.013,-0.008,0.295
328,-0.019,-0.011,0.209
329,-0.018,-0.014,0.122
330,-0.032,-0.017,0.021
331,-0.03,-0.018,-0.058
332,-0.018,-0.018,-0.112
333,-0.006,-0.02,-0.144
334,-0.023,-0.021,-0.176
335,-0.016,-0.022,-0.191
336,-0.021,-0.023,-0.203
337,-0.016,-0.024,-0.209
338,-0.028,-0.023,-0.216
339,-0.016,-0.023,-0.21
340,-0.055,-0.022,-0.225
341,-0.046,-0.021,-0.219
342,-0.024,-0.018,-0.207
343,-0.016,-0.015,-0.196
344,-0.024,-0.012,-0.185
345,-0.005,-0.009,-0.157
346,-0.014,-0.007,-0.134
347,-0.002,-0.004,-0.092
348,-0.026,-0.002,-0.051
349,0.01,0.001,0.027
350,0.021,0.003,0.11
351,0.041,0.003,0.213
352,0.042,0.003,0.312
353,0.028,0.004,0.382
354,-0.015,0.003,0.4
355,-0.004,0.003,0.399
356,-0.002,0.003,0.349
357,0.026,0.004,0.281
358,-0.01,0.004,0.163
359,-0.003,0.002,0.069
360,0.006,-0.0,-0.002
361,-0.024,-0.005,-0.078
362,-0.033,-0.009,-0.13
363,-0.021,-0.014,-0.158
364,-0.039,-0.018,-0.187
365,-0.045,-0.022,-0.202
366,-0.025,-0.023,-0.202
367,-0.01,-0.023,-0.199
368,0.006,-0.022,-0.196
369,0.018,-0.022,-0.189
370,0.008,-0.02,-0.194
371,-0.003,-0.018,-0.191
372,-0.024,-0.014,-0.196
373,-0.043,-0.01,-0.196
374,-0.016,-0.005,-0.168
375,-0.026,-0.001,-0.155
376,-0.012,0.003,-0.122
377,-0.014,0.007,-0.084
378,0.008,0.011,-0.017
379,-0.016,0.014,0.052
380,-0.016,0.016,0.146
381,0.006,0.018,0.255
382,0.037,0.019,0.352
383,0.063,0.02,0.417
384,0.065,0.019,0.438
385,0.069,0.018,0.406
386,0.025,0.016,0.315
387,0.017,0.013,0.229
388,-0.003,0.009,0.127
389,-0.019,0.004,0.025
390,-0.016,-0.001,-0.051
391,-0.015,-0.007,-0.102
392,-0.013,-0.013,-0.138
393,-0.015,-0.019,-0.162
394,-0.032,-0.025,-0.186
395,-0.046,-0.03,-0.205
396,-0.055,-0.034,-0.217
397,-0.026,-0.038,-0.203
398,-0.01,-0.039,-0.196
399,-0.036,-0.038,-0.209
400,-0.042,-0.034,-0.212
