lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.431,0.561,0.445
2,0.251,0.431,0.263
3,0.215,0.327,0.22
4,0.18,0.246,0.178
5,0.168,0.184,0.161
6,0.195,0.139,0.182
7,0.165,0.108,0.147
8,0.121,0.088,0.101
9,0.123,0.077,0.103
10,0.144,0.074,0.123
11,0.125,0.076,0.105
12,0.107,0.082,0.087
13,0.096,0.09,0.076
14,0.093,0.101,0.072
15,0.127,0.111,0.105
16,0.136,0.122,0.114
17,0.118,0.131,0.099
18,0.113,0.139,0.096
19,0.111,0.146,0.096
20,0.121,0.151,0.106
21,0.139,0.153,0.124
22,0.125,0.154,0.113
23,0.106,0.152,0.097
24,0.101,0.149,0.095
25,0.13,0.144,0.131
26,0.133,0.125,0.142
27,0.139,0.12,0.157
28,0.128,0.118,0.151
29,0.127,0.117,0.154
30,0.13,0.114,0.157
31,0.116,0.112,0.14
32,0.101,0.107,0.118
33,0.09,0.104,0.098
34,0.084,0.101,0.084
35,0.101,0.099,0.095
36,0.118,0.097,0.109
37,0.114,0.095,0.101
38,0.082,0.093,0.068
39,0.056,0.093,0.041
40,0.069,0.094,0.055
41,0.09,0.094,0.076
42,0.085,0.095,0.071
43,0.096,0.095,0.082
44,0.085,0.097,0.072
45,0.09,0.098,0.08
46,0.105,0.1,0.097
47,0.117,0.101,0.108
48,0.121,0.103,0.112
49,0.109,0.105,0.1
50,0.104,0.108,0.096
51,0.095,0.109,0.086
52,0.111,0.109,0.105
53,0.122,0.108,0.119
54,0.147,0.107,0.149
55,0.119,0.106,0.128
56,0.11,0.104,0.126
57,0.085,0.103,0.108
58,0.105,0.101,0.133
59,0.094,0.099,0.125
60,0.09,0.097,0.117
61,0.105,0.094,0.125
62,0.08,0.09,0.094
63,0.057,0.084,0.066
64,0.075,0.08,0.076
65,0.086,0.078,0.082
66,0.072,0.077,0.064
67,0.075,0.075,0.065
68,0.075,0.073,0.064
69,0.066,0.071,0.056
70,0.058,0.07,0.049
71,0.058,0.07,0.05
72,0.069,0.069,0.059
73,0.074,0.069,0.063
74,0.086,0.069,0.076
75,0.107,0.069,0.098
76,0.076,0.07,0.071
77,0.062,0.072,0.059
78,0.049,0.072,0.045
79,0.058,0.072,0.054
80,0.065,0.071,0.06
81,0.067,0.071,0.061
82,0.077,0.07,0.074
83,0.08,0.071,0.08
84,0.08,0.07,0.087
85,0.083,0.069,0.098
86,0.087,0.068,0.111
87,0.071,0.067,0.102
88,0.035,0.065,0.071
89,0.045,0.064,0.081
90,0.06,0.064,0.09
91,0.067,0.062,0.089
92,0.084,0.062,0.098
93,0.068,0.06,0.075
94,0.049,0.059,0.051
95,0.057,0.059,0.057
96,0.062,0.06,0.058
97,0.047,0.062,0.04
98,0.051,0.064,0.045
99,0.06,0.065,0.055
100,0.061,0.066,0.057
101,0.08,0.066,0.075
102,0.081,0.067,0.076
103,0.054,0.068,0.051
104,0.061,0.068,0.061
105,0.065,0.069,0.065
106,0.066,0.07,0.066
107,0.07,0.072,0.068
108,0.091,0.073,0.085
109,0.072,0.073,0.068
110,0.077,0.072,0.073
111,0.085,0.072,0.083
112,0.097,0.072,0.099
113,0.06,0.071,0.067
114,0.067,0.072,0.078
115,0.087,0.072,0.105
116,0.073,0.072,0.099
117,0.08,0.072,0.111
118,0.059,0.071,0.092
119,0.047,0.071,0.076
120,0.042,0.072,0.067
121,0.064,0.072,0.082
122,0.081,0.072,0.091
123,0.077,0.072,0.08
124,0.053,0.072,0.052
125,0.066,0.073,0.061
126,0.089,0.074,0.08
127,0.093,0.074,0.083
128,0.09,0.073,0.08
129,0.073,0.074,0.066
130,0.059,0.073,0.055
131,0.075,0.073,0.072
132,0.095,0.074,0.092
133,0.087,0.076,0.084
134,0.082,0.076,0.08
135,0.054,0.075,0.054
136,0.081,0.074,0.081
137,0.071,0.074,0.07
138,0.084,0.074,0.082
139,0.076,0.075,0.073
140,0.065,0.075,0.063
141,0.056,0.075,0.057
142,0.062,0.074,0.067
143,0.061,0.072,0.07
144,0.076,0.072,0.092
145,0.09,0.072,0.114
146,0.065,0.072,0.096
147,0.068,0.072,0.102
148,0.065,0.072,0.098
149,0.066,0.072,0.096
150,0.087,0.073,0.112
151,0.079,0.074,0.098
152,0.077,0.073,0.09
153,0.082,0.071,0.089
154,0.079,0.07,0.083
155,0.059,0.068,0.059
156,0.052,0.068,0.049
157,0.072,0.067,0.068
158,0.085,0.064,0.082
159,0.088,0.06,0.088
160,0.05,0.057,0.052
161,0.023,0.057,0.026
162,0.039,0.054,0.042
163,0.052,0.052,0.054
164,0.064,0.05,0.065
165,0.066,0.047,0.065
166,0.05,0.046,0.048
167,0.04,0.046,0.039
168,0.045,0.046,0.043
169,0.039,0.047,0.039
170,0.039,0.047,0.04
171,0.023,0.046,0.027
172,0.031,0.047,0.041
173,0.055,0.049,0.068
174,0.051,0.051,0.071
175,0.06,0.053,0.089
176,0.056,0.055,0.09
177,0.055,0.056,0.091
178,0.055,0.058,0.089
179,0.06,0.058,0.09
180,0.068,0.059,0.093
181,0.078,0.059,0.095
182,0.08,0.06,0.09
183,0.058,0.061,0.063
184,0.042,0.06,0.045
185,0.052,0.058,0.051
186,0.08,0.056,0.077
187,0.063,0.056,0.06
188,0.058,0.056,0.056
189,0.047,0.054,0.046
190,0.032,0.051,0.033
191,0.046,0.048,0.046
192,0.042,0.046,0.041
193,0.058,0.045,0.056
194,0.044,0.042,0.043
195,0.036,0.039,0.034
196,0.016,0.037,0.014
197,0.03,0.035,0.027
198,0.036,0.034,0.033
199,0.036,0.033,0.035
200,0.03,0.033,0.031
201,0.037,0.032,0.041
202,0.04,0.031,0.048
203,0.041,0.031,0.056
204,0.035,0.032,0.058
205,0.032,0.033,0.061
206,0.032,0.033,0.066
207,0.026,0.034,0.061
208,0.041,0.035,0.071
209,0.038,0.036,0.062
210,0.03,0.038,0.048
211,0.032,0.04,0.042
212,0.05,0.042,0.055
213,0.058,0.043,0.059
214,0.036,0.044,0.034
215,0.023,0.046,0.017
216,0.042,0.048,0.034
217,0.054,0.05,0.047
218,0.073,0.053,0.066
219,0.071,0.054,0.065
220,0.055,0.056,0.05
221,0.051,0.058,0.047
222,0.037,0.06,0.033
223,0.06,0.062,0.055
224,0.072,0.064,0.065
225,0.085,0.066,0.078
226,0.057,0.068,0.05
227,0.058,0.069,0.052
228,0.077,0.07,0.072
229,0.07,0.071,0.066
230,0.07,0.071,0.071
231,0.06,0.07,0.064
232,0.071,0.069,0.08
233,0.065,0.068,0.082
234,0.077,0.067,0.101
235,0.069,0.067,0.099
236,0.069,0.066,0.101
237,0.072,0.064,0.102
238,0.071,0.061,0.098
239,0.06,0.059,0.079
240,0.044,0.056,0.057
241,0.056,0.054,0.064
242,0.057,0.052,0.059
243,0.049,0.05,0.047
244,0.044,0.047,0.04
245,0.038,0.044,0.033
246,0.05,0.042,0.046
247,0.038,0.04,0.035
248,0.03,0.039,0.027
249,0.037,0.039,0.034
250,0.031,0.038,0.027
251,0.035,0.038,0.029
252,0.034,0.039,0.028
253,0.034,0.039,0.029
254,0.058,0.039,0.053
255,0.054,0.038,0.048
256,0.025,0.039,0.019
257,0.022,0.04,0.018
258,0.024,0.041,0.021
259,0.043,0.043,0.042
260,0.055,0.044,0.057
261,0.067,0.045,0.072
262,0.048,0.046,0.059
263,0.043,0.046,0.06
264,0.061,0.046,0.084
265,0.044,0.046,0.071
266,0.04,0.046,0.069
267,0.052,0.046,0.078
268,0.054,0.045,0.074
269,0.045,0.043,0.057
270,0.04,0.043,0.046
271,0.041,0.043,0.042
272,0.026,0.041,0.024
273,0.026,0.041,0.021
274,0.036,0.04,0.029
275,0.039,0.039,0.031
276,0.053,0.037,0.044
277,0.058,0.037,0.049
278,0.036,0.038,0.026
279,0.043,0.039,0.032
280,0.027,0.04,0.017
281,0.024,0.04,0.012
282,0.025,0.041,0.011
283,0.051,0.042,0.036
284,0.034,0.045,0.02
285,0.045,0.047,0.031
286,0.053,0.048,0.04
287,0.064,0.049,0.052
288,0.035,0.05,0.026
289,0.062,0.051,0.056
290,0.047,0.052,0.044
291,0.059,0.052,0.059
292,0.061,0.053,0.068
293,0.057,0.053,0.071
294,0.045,0.052,0.066
295,0.05,0.052,0.074
296,0.071,0.051,0.093
297,0.061,0.05,0.081
298,0.069,0.051,0.082
299,0.057,0.05,0.062
300,0.046,0.049,0.045
301,0.008,0.048,0.004
302,0.011,0.046,0.004
303,0.038,0.042,0.028
304,0.047,0.04,0.036
305,0.053,0.038,0.041
306,0.044,0.037,0.033
307,0.032,0.035,0.019
308,0.021,0.035,0.007
309,0.049,0.033,0.033
310,0.041,0.033,0.026
311,0.039,0.033,0.024
312,0.047,0.034,0.033
313,0.021,0.034,0.009
314,0.036,0.036,0.024
315,0.039,0.036,0.026
316,0.027,0.038,0.015
317,0.032,0.038,0.02
318,0.03,0.039,0.021
319,0.021,0.039,0.017
320,0.039,0.04,0.039
321,0.032,0.04,0.038
322,0.034,0.039,0.048
323,0.06,0.039,0.08
324,0.045,0.037,0.071
325,0.053,0.036,0.081
326,0.066,0.035,0.09
327,0.058,0.036,0.075
328,0.023,0.037,0.034
329,0.014,0.037,0.019
330,0.048,0.036,0.046
331,0.05,0.035,0.045
332,0.036,0.036,0.027
333,0.031,0.037,0.019
334,0.007,0.039,-0.006
335,0.031,0.04,0.018
336,0.022,0.041,0.01
337,0.026,0.043,0.014
338,0.042,0.044,0.027
339,0.05,0.047,0.034
340,0.041,0.05,0.024
341,0.057,0.051,0.04
342,0.06,0.052,0.043
343,0.055,0.054,0.04
344,0.065,0.055,0.048
345,0.076,0.057,0.058
346,0.066,0.058,0.05
347,0.059,0.058,0.044
348,0.059,0.059,0.049
349,0.038,0.059,0.032
350,0.06,0.059,0.059
351,0.087,0.058,0.09
352,0.081,0.057,0.092
353,0.081,0.054,0.097
354,0.045,0.054,0.065
355,0.039,0.054,0.06
356,0.037,0.052,0.053
357,0.04,0.05,0.05
358,0.046,0.048,0.047
359,0.039,0.046,0.032
360,0.028,0.045,0.016
361,0.019,0.044,0.004
362,0.029,0.044,0.012
363,0.044,0.045,0.024
364,0.06,0.046,0.042
365,0.068,0.047,0.05
366,0.044,0.049,0.028
367,0.047,0.05,0.031
368,0.07,0.053,0.052
369,0.062,0.055,0.043
370,0.068,0.058,0.05
371,0.063,0.059,0.047
372,0.056,0.061,0.041
373,0.045,0.063,0.031
374,0.064,0.064,0.048
375,0.073,0.066,0.056
376,0.049,0.066,0.034
377,0.055,0.066,0.043
378,0.049,0.064,0.042
379,0.076,0.063,0.072
380,0.065,0.06,0.066
381,0.053,0.058,0.061
382,0.07,0.054,0.082
383,0.062,0.05,0.081
384,0.056,0.046,0.077
385,0.039,0.041,0.058
386,0.038,0.037,0.05
387,0.028,0.032,0.035
388,0.014,0.027,0.016
389,0.024,0.023,0.02
390,0.025,0.019,0.015
391,0.009,0.016,-0.004
392,0.009,0.014,-0.005
393,0.011,0.013,-0.003
394,0.009,0.014,-0.005
395,0.029,0.017,0.016
396,0.02,0.022,0.009
397,0.04,0.031,0.027
398,0.037,0.042,0.024
399,0.059,0.057,0.044
400,0.073,0.077,0.059
