gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3789,45.8736763000488,-33.973030090332,18.5300178527832,3670176,696,3051,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.32409901495902,65.55912918233102,53.63425061901161,1.4127004665047945e-13,21.0,65.44,3.0,65.17,42.2405,47.7482,53.4328,0.6668,31.2124,30.5873,30.5873,0
100998,npp,1085,266,44.6491012573242,-33.9717864990234,18.5287742614746,3670144,1083,138,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.27522203811635,66.15457008478013,53.995914596790165,0.007310712056385415,2.0,-65.86,3.0,-66.02,47.7908,53.8274,59.6066,0.5915,28.7778,26.4085,26.275281196047167,0
101006,npp,2982,3220,36.8758506774902,-33.9712028503418,18.5256748199463,3670176,2983,2560,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.49115100796273,52.82088455848583,44.80783767916943,3.267745816472487e-06,18.0,52.76,1.9513309067639726,52.44,36.7581,40.2656,44.5825,0.7907,30.1001,29.157,29.157,0
101131,npp,2223,2644,44.0426597595215,-33.9687232971191,18.5262928009033,3670144,2226,2133,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-03 00:06:33.292821,-81.23373080152847,32.576583721547024,28.440251772676223,0.007133897534660265,15.0,32.56,1.2365102219381485,32.07,30.5635,34.9559,39.2801,0.9108,39.1859,40.1133,39.98330318303339,0
101255,npp,1476,2080,27.140043258667,-33.9715347290039,18.5285701751709,3670144,1476,1645,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-03 23:47:42.944565,-72.6097966701012,2.614883605400421,2.3126904404782933,0.0345155721241158,12.0,2.68,1.0,1.99,28.0642,31.8372,36.0234,1.0,27.14,27.14,26.511043039219917,0
101380,npp,771,1522,31.7698173522949,-33.973201751709,18.5302982330322,3670144,771,1141,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-04 23:28:54.375784,103.2351513052929,28.18531557322566,24.693848448991613,0.08111220880160082,9.0,-28.09,1.184412938166907,-28.6,29.9282,34.4495,40.1746,0.9242,29.5747,29.3607,27.882639947958456,0
101503,npp,92,969,43.914478302002,-33.9686698913574,18.5289688110352,3670144,91,716,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-05 23:10:07.588405,105.33127693605621,49.55885308550062,42.311762519512506,0.15655388873009804,6.0,-49.39,1.7549928774784245,-49.72,36.9766,40.9955,46.1831,0.7766,33.5005,34.1041,31.25131060685567,0
101511,npp,2182,3979,64.8911666870117,-33.9687805175781,18.5308456420898,3670144,2183,3157,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.18735878740532,68.77704219992279,55.54097267261939,0.12041621388885015,22.0,68.63,3.3985290935932855,68.38,41.9535,48.84,54.812,0.6519,36.5602,42.3005,40.10622619095429,0
101878,npp,2951,2268,27.60862159729,-33.9709739685059,18.5296154022217,3670144,2951,1823,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-08 23:53:57.603430,-79.05826761143231,13.469080086806024,11.88916628560845,0.10894227409439591,13.0,13.49,1.015504800579495,12.87,28.9521,33.7179,37.2403,0.9442,25.8212,26.0687,24.08350904420508,0
102006,npp,2220,1706,41.843822479248,-33.9696769714355,18.5288009643555,3670144,2220,1293,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-09 23:35:07.256157,101.01152343646105,18.764003945391654,16.530103510470862,0.06939662541322984,10.0,-18.7,1.0442604737599883,-19.25,29.7029,33.6668,38.3817,0.9457,39.6677,39.5699,38.30532613023057,0
102129,npp,1532,1153,57.1479530334473,-33.9692726135254,18.5337944030762,3670144,1532,849,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.37019691282178,43.51915214766925,37.52175988951006,0.038110382520542996,7.0,-43.37,1.4867838833500562,-43.73,35.3386,39.4263,44.1866,0.8075,43.7567,46.1477,45.453236924664225,0
102253,npp,873,614,32.8398284912109,-33.9745407104492,18.5319595336914,3670144,873,398,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.54227874040589,59.03549007449684,49.32665244516738,0.016016601848170005,4.0,-58.81,2.253202848596432,-59.04,40.6123,47.4125,52.3762,0.6715,25.3697,22.0517,21.759838889188188,0
102261,npp,2867,3600,43.9338836669922,-33.9728965759277,18.5303401947021,3670144,2869,2921,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.55300373523956,61.92527621675712,51.30120936861705,0.029553977763763083,20.0,61.82,2.5331140255951103,61.55,40.2777,44.6884,49.5256,0.7124,31.5393,31.2997,30.761155253691967,0
102373,npp,242,97,59.6348419189453,-33.9683456420898,18.531702041626,3670144,245,43,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-12 22:38:57.538395,110.53192877477038,69.0538445772558,55.69276294351359,0.003192142548642688,1.0,-68.72,3.3166247903554,-68.88,46.9656,52.1087,58.6741,0.611,34.1064,36.4355,36.37733146469218,0
102381,npp,2089,3028,46.3077049255371,-33.9684753417969,18.5260162353516,3670144,2089,2437,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-13 00:19:06.126626,-83.82644029562876,47.13949106666104,40.41805838295763,0.013110426828649692,17.0,47.09,1.646109783506203,46.7,34.6118,38.2379,42.4677,0.8326,36.7396,38.5562,38.317296406485006,0
102623,npp,614,1891,45.7293968200684,-33.9668960571289,18.5265522003174,3670176,615,1465,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-14 23:41:21.862637,98.66070169858793,8.354802871916764,7.384073303306948,8.04300670972192e-05,11.0,-8.29,1.0,-8.93,28.8079,32.3433,36.4103,0.9844,45.2233,45.0138,45.0138,0
102864,npp,2303,789,43.4150161743164,-33.9727401733398,18.527322769165,3670176,2301,574,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.29102200017901,54.67268820874442,46.1880704111936,1.0464227510653435e-18,5.0,-54.48,1.9513309067639726,-54.77,39.8648,43.0883,49.1499,0.7389,32.0047,32.0786,32.0786,0
102872,npp,1273,3789,40.4898490905762,-33.9725341796875,18.5273914337158,3670176,1273,3051,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09186941121624,65.55589729109626,53.63261080794676,3.737685890620845e-10,21.0,65.44,3.0,65.17,42.2405,47.7482,53.4328,0.6668,29.4178,26.9976,26.9976,0
102984,npp,1661,266,55.5885887145996,-33.9675636291504,18.5274486541748,3670176,1659,138,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.10720864886169,66.15903930956382,53.99831544104899,2.8048736325110706e-24,2.0,-65.86,3.0,-66.02,47.7908,53.8274,59.6066,0.5915,32.4243,32.8789,32.8789,0
102993,npp,486,3221,54.5544586181641,-33.968677520752,18.5309638977051,3670176,487,2560,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.6646305678975,52.85268603008431,44.83180568217697,2.7689841155931404e-17,18.0,52.79,1.9513309067639726,52.44,36.7581,40.2656,44.5825,0.7907,39.1598,43.1351,43.1351,0
103112,npp,2798,2645,42.4475517272949,-33.9710960388184,18.5321464538574,3670176,2797,2132,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-19 00:06:26.846535,-80.8635148868814,32.60812929235,28.466693538183886,1.3766757748424916e-23,15.0,32.61,1.2365102219381485,32.07,30.5635,34.9559,39.2801,0.9108,37.8959,38.6605,38.6605,0
103230,npp,2065,2080,29.0576019287109,-33.9711875915527,18.5267524719238,3670176,2065,1645,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-19 23:47:36.495142,-80.83221139827533,2.6312421963696284,2.3271238150560114,9.26520688478134e-29,12.0,2.68,1.0,1.99,28.0642,31.8372,36.0234,1.0,29.0576,29.0576,29.0576,0
103349,npp,1358,1521,33.9007263183594,-33.9730033874512,18.5269966125488,3670176,1357,1141,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.13369107314173,28.22749823099209,24.729556460180603,4.4363776653908494e-33,9.0,-28.13,1.184412938166907,-28.6,29.9282,34.4495,40.1746,0.9242,31.3739,31.33,31.33,0
103587,npp,10,439,44.5391006469727,-33.9703521728516,18.5309162139893,3670176,9,255,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.22166267370518,62.84589163088238,51.90479534097499,3.85635803220967e-32,3.0,-62.58,2.6065528283652384,-62.78,44.3905,49.1007,55.0935,0.6484,30.0872,28.8794,28.8794,0
103713,npp,1186,2837,33.548282623291,-33.9714736938477,18.5327930450439,3670176,1187,2286,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-24 00:12:43.277428,-83.286326940707,40.46653062223279,35.03251765674583,3.634405374898829e-32,16.0,40.43,1.4276677814245327,39.98,33.7796,36.761,41.4482,0.8661,29.5869,29.0548,29.0548,0
103831,npp,442,2267,40.7780151367188,-33.9682960510254,18.5285148620605,3670176,442,1822,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-24 23:53:49.381946,-78.73472499188145,13.415850598767685,11.842129506123852,2.6519969245448165e-30,13.0,13.43,1.015504800579495,12.87,28.9521,33.7179,37.2403,0.9442,38.7895,38.5035,38.5035,0
103949,npp,2798,1705,36.2758407592773,-33.9732704162598,18.5252628326416,3670176,2797,1293,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-25 23:34:59.043671,100.92055703850902,18.817331987320905,16.576199721829763,6.436603037181193e-27,10.0,-18.75,1.0442604737599883,-19.25,29.7029,33.6668,38.3817,0.9457,34.3357,34.3045,34.3045,0
104065,npp,2108,1152,14.3003244400024,-33.9735870361328,18.5285663604736,3670176,2107,848,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.50167357211626,43.551937117862245,37.54655369547634,3.955149835766925e-22,7.0,-43.41,1.4867838833500562,-43.73,35.3386,39.4263,44.1866,0.8075,14.9377,11.5477,11.5477,0
104299,npp,797,96,7.82393503189087,-33.9736137390137,18.5277042388916,3670176,794,43,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-04-28 22:38:47.599719,110.17161100137508,69.07370600154927,55.700071914397505,6.57585061491216e-09,1.0,-68.73,3.3985290935932855,-68.88,46.9656,52.1087,58.6741,0.611,18.8067,4.7802,4.7802,0
105945,npp,2221,266,34.816349029541,-33.9729690551758,18.5310440063477,3670144,2219,138,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-03 22:44:56.980528,109.0845433442393,66.16999411117162,54.00102675509391,0.08447287316287817,2.0,-65.86,3.0,-66.02,47.7908,53.8274,59.6066,0.5915,25.5002,20.5928,19.05350053882248,0
106139,npp,282,2642,32.6193580627441,-33.9670333862305,18.525821685791,3670144,282,2131,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-05 00:06:17.024113,-81.91681461080996,32.4902446901772,28.365343433855596,0.12273888553482558,15.0,32.47,1.2365102219381485,32.07,30.5635,34.9559,39.2801,0.9108,29.9476,29.7091,27.472501512282015,0
106314,npp,2619,2077,38.8693962097168,-33.9712104797363,18.525218963623,3670144,2619,1643,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-05 23:47:24.921185,-63.64512250542887,2.492801675724447,2.2045983669849036,0.26521715534907264,12.0,2.5,1.0,1.99,28.0642,31.8372,36.0234,1.0,38.8694,38.8694,34.03650384010866,0
106495,npp,1894,1519,36.6347846984863,-33.9703712463379,18.5254726409912,3670144,1894,1139,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-06 23:28:36.374482,102.79041982285894,28.323691440630718,24.81065899901411,0.1927300565087994,9.0,-28.23,1.184412938166907,-28.6,29.9282,34.4495,40.1746,0.9242,33.6822,33.8568,30.34479358860828,0
106672,npp,1212,967,50.7603645324707,-33.9711952209473,18.5263576507568,3670144,1211,714,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.33655214702904,49.62168632407578,42.356107881338126,0.12102873086324552,6.0,-49.45,1.7549928774784245,-49.72,36.9766,40.9955,46.1831,0.7766,37.4013,39.4207,37.21526465455394,0
106684,npp,229,3975,43.4332618713379,-33.972541809082,18.5264568328857,3670144,231,3156,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.19650301888005,68.71404027420068,55.49972325327924,0.12591886980703187,22.0,68.56,3.3985290935932855,68.38,41.9535,48.84,54.812,0.6519,30.2463,28.3127,26.018154530091394,0
106792,npp,558,437,48.053783416748,-33.9703178405762,18.5268001556396,3670144,556,254,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-08 22:51:06.398721,108.26420566481326,62.88883455850981,51.928298994786054,0.07142464085031879,3.0,-62.62,2.6065528283652384,-62.78,44.3905,49.1007,55.0935,0.6484,31.4356,31.1584,29.85687079826795,0
106806,npp,2503,3407,39.5760078430176,-33.9740829467773,18.5280876159668,3670144,2503,2755,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-09 00:31:27.444275,-85.53791042957836,57.63507095860969,48.336932101260714,0.08727020919677181,19.0,57.55,2.2013981571160284,57.33,36.7696,42.1349,46.7564,0.7556,30.6748,29.9037,28.31342633031649,0
106906,npp,1731,2833,36.5895347595215,-33.9695320129395,18.5272617340088,3670144,1732,2283,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-10 00:12:31.781224,-82.91836178560472,40.31315561654796,34.904773144945246,0.0541490503322271,16.0,40.28,1.4276677814245327,39.98,33.7796,36.761,41.4482,0.8661,31.7171,31.6887,30.7019737187836,0
107074,npp,986,2264,31.8582649230957,-33.9715232849121,18.5268154144287,3670144,986,1820,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-10 23:53:37.895094,-77.79759015399428,13.238126824428857,11.68537251720411,0.028453959213758075,13.0,13.26,1.015504800579495,12.87,28.9521,33.7179,37.2403,0.9442,30.006,30.0813,29.56280024444353,0
107417,npp,2648,1150,36.0611267089844,-33.9729499816895,18.5311107635498,3670144,2648,847,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.45332183972985,43.63917142385425,37.61518282218323,0.0015720171178646954,7.0,-43.48,1.4867838833500562,-43.73,35.3386,39.4263,44.1866,0.8075,29.5738,29.1198,29.09115405708499,0
107590,npp,1967,610,44.397331237793,-33.9672775268555,18.5266895294189,3670176,1972,396,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-13 22:57:15.806626,107.125642232903,59.14050902913892,49.39376864338967,7.462222235116894e-08,4.0,-58.9,2.253202848596432,-59.04,40.6123,47.4125,52.3762,0.6715,30.499,29.8125,29.8125,0
107603,npp,904,3594,40.1838417053223,-33.9711723327637,18.5257911682129,3670144,904,2916,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.47669442140293,61.80663349443429,51.21605089112687,0.0020394998729305583,20.0,61.7,2.5331140255951103,61.55,40.2777,44.6884,49.5256,0.7124,30.0589,28.628,28.590835393920834,0
107762,npp,1334,95,54.3690948486328,-33.9752731323242,18.5316200256348,3670176,1335,42,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-14 22:38:36.154946,110.54942076045188,69.09381090517729,55.707169487866764,5.758631851194257e-15,1.0,-68.75,3.3985290935932855,-68.88,46.9656,52.1087,58.6741,0.611,32.5023,33.2183,33.2183,0
107774,npp,107,3023,32.1149597167969,-33.9712448120117,18.5279445648193,3670176,106,2433,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.3488891756987,46.96865976504779,40.27853764886885,1.1592263329569782e-05,17.0,46.92,1.646109783506203,46.7,34.6118,38.2379,42.4677,0.8326,28.1176,26.7392,26.7392,0
107949,npp,2425,2450,28.1839160919189,-33.9741554260254,18.5315933227539,3670176,2425,1984,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-15 23:59:50.858786,-80.04449509501414,23.339484589280776,20.511105733964232,5.484415117752195e-13,14.0,23.35,1.1367971201176101,23.005,29.7277,32.9858,37.4109,0.9652,27.6131,27.2025,27.2025,0
108121,npp,1697,1887,27.8778228759766,-33.9727020263672,18.5291004180908,3670176,1697,1460,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-16 23:41:00.534334,101.83358000963558,8.579404939706528,7.581485947727285,1.3055313548114858e-19,11.0,-8.53,1.0,-8.93,28.8079,32.3433,36.4103,0.9844,27.3717,27.4416,27.4416,0
108474,npp,322,786,43.3605117797852,-33.9704704284668,18.5289707183838,3670176,324,570,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-18 23:03:27.005085,107.05779732535697,54.761126683868795,46.246938167028354,9.465444756815986e-30,5.0,-54.56,1.9513309067639726,-54.77,39.8648,43.0883,49.1499,0.7389,31.9767,32.0384,32.0384,0
108486,npp,2361,3782,55.0223350524902,-33.9691162109375,18.5320053100586,3670176,2361,3047,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.09317198808156,65.44446099916802,53.55611090376074,3.9499603775586106e-24,21.0,65.31,3.0,65.17,42.2405,47.7482,53.4328,0.6668,34.2619,36.6874,36.6874,0
108650,npp,2732,263,55.8999443054199,-33.9684028625488,18.5286922454834,3670176,2730,136,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.21125007703351,66.22773917445555,54.03178744745048,6.33449130073451e-33,2.0,-65.92,3.0,-66.02,47.7908,53.8274,59.6066,0.5915,32.5281,33.0631,33.0631,0
108662,npp,1571,3214,28.7923812866211,-33.9698104858398,18.5313682556152,3670176,1573,2556,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.80609473747352,52.6739369955306,44.69155414309749,1.5918324884787273e-29,18.0,52.6,1.9513309067639726,52.44,36.7581,40.2656,44.5825,0.7907,25.9575,22.7656,22.7656,0
108833,npp,807,2638,32.4602851867676,-33.9689178466797,18.5263404846191,3670176,807,2128,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.56377143587079,32.30091365457034,28.20350566991459,1.580751205912323e-36,15.0,32.29,1.2365102219381485,32.07,30.5635,34.9559,39.2801,0.9108,29.8189,29.5643,29.5643,0
109001,npp,54,2074,32.8505630493164,-33.9713020324707,18.5330715179443,3670176,54,1639,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-21 23:47:11.733905,-72.48496721811827,2.277979511605602,2.0145493476312066,1.0752270751107713e-33,12.0,2.33,1.0,1.99,28.0642,31.8372,36.0234,1.0,32.8506,32.8506,32.8506,0
109174,npp,2415,1515,33.0069808959961,-33.9697875976562,18.5295600891113,3670176,2415,1136,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-22 23:28:21.403707,102.03232536855309,28.518738203985215,24.97689979022941,2.15070214142606e-32,9.0,-28.41,1.184412938166907,-28.6,29.9282,34.4495,40.1746,0.9242,30.6193,30.5041,30.5041,0
109350,npp,1732,964,25.9026508331299,-33.9695777893066,18.5290431976318,3670176,1733,712,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-23 23:09:36.387560,105.89545878177164,49.717278457353494,42.428126399338396,9.603642296082879e-30,6.0,-49.54,1.7549928774784245,-49.72,36.9766,40.9955,46.1831,0.7766,23.2373,20.1161,20.1161,0
109362,npp,747,3969,12.6877222061157,-33.9697799682617,18.5254459381104,3670176,746,3152,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-24 00:50:11.667277,-88.00666846554026,68.62629940008307,55.445531948175514,5.02921057235447e-32,22.0,68.46,3.3985290935932855,68.38,41.9535,48.84,54.812,0.6519,21.1996,8.2707,8.2707,0
109710,npp,2247,2828,21.2131366729736,-33.9743385314941,18.5295124053955,3670176,2247,2278,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.57577108597927,40.12690775044136,34.74858430009529,1.0671016574779325e-26,16.0,40.1,1.4276677814245327,39.98,33.7796,36.761,41.4482,0.8661,20.9468,18.3718,18.3718,0
109884,npp,1499,2259,43.5966339111328,-33.9669723510742,18.5269966125488,3670176,1500,1815,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-26 23:53:22.878309,-77.29834869256555,12.961593466040732,11.44137715883512,1.4801823828657879e-21,13.0,12.98,1.015504800579495,12.87,28.9521,33.7179,37.2403,0.9442,41.5651,41.1649,41.1649,0
110059,npp,763,1698,31.651216506958,-33.9679679870605,18.5269165039062,3670176,763,1286,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-27 23:34:32.554674,100.81103468155811,19.22006777424058,16.92589371166329,5.9919883613383965e-15,10.0,-19.14,1.0442604737599883,-19.25,29.7029,33.6668,38.3817,0.9457,29.9071,29.9312,29.9312,0
110231,npp,70,1145,37.3346939086914,-33.9677658081055,18.526050567627,3670176,71,843,196611,3866787,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.64819096204198,43.820096617211355,37.75837717405233,2.2463652888638793e-07,7.0,-43.66,1.4867838833500562,-43.73,35.3386,39.4263,44.1866,0.8075,30.4304,30.1482,30.1482,0
110577,npp,1841,91,51.4623031616211,-33.9693145751953,18.5275249481201,3670144,1845,40,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-30 22:38:21.154805,110.71745666213005,69.16603081785793,55.742271988101386,0.01897522547644128,1.0,-68.82,3.3985290935932855,-68.88,46.9656,52.1087,58.6741,0.611,31.647,31.4423,31.096525631756492,0
110590,npp,613,3018,40.0028877258301,-33.9711608886719,18.5316600799561,3670144,614,2429,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.68334499124319,46.8069769822765,40.14775384193472,0.0024770025522405457,17.0,46.76,1.646109783506203,46.7,34.6118,38.2379,42.4677,0.8326,32.9094,33.3067,33.26156304003597,0
110760,npp,2929,2445,47.8817443847656,-33.9704933166504,18.5327568054199,3670144,2930,1980,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-05-31 23:59:35.866992,-81.11211174176212,23.077877382064568,20.283038933136435,0.023137568123429358,14.0,23.09,1.0837787002826917,23.005,29.7277,32.9858,37.4109,0.9652,45.5816,46.2144,45.792777710952485,0
112094,npp,2199,1881,36.2326240539551,-33.9682540893555,18.5274677276611,3670144,2199,1455,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-06-01 23:40:43.767162,99.11215764293767,8.932549716441889,7.892611112647021,0.0618863346201978,11.0,-8.87,1.0,-8.93,28.8079,32.3433,36.4103,0.9844,35.7265,35.6656,34.53788174006297,0
112264,npp,1497,1328,40.1694068908691,-33.9740867614746,18.5308113098145,3670144,1497,1002,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-06-02 23:21:55.227702,103.74456171190332,36.83973907513612,32.021621488823826,0.12258726388351188,8.0,-36.72,1.357151599901897,-36.8,32.7197,36.6291,41.192,0.8692,34.4458,34.9143,32.680464424415,0
112600,npp,159,259,55.4691772460938,-33.9747848510742,18.5317192077637,3670144,156,133,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-06-04 22:44:27.047064,109.34378909516522,66.29716553227016,54.06995260728891,0.23176230513665164,2.0,-65.99,3.0,-66.02,47.7908,53.8274,59.6066,0.5915,32.3845,32.8083,28.58503188965374,0
112612,npp,2052,3207,43.8878440856934,-33.9710807800293,18.5264415740967,3670144,2053,2552,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.6166500238989,52.47842689302979,44.54118641146004,0.21507481895130431,18.0,52.41,1.847645286154319,52.44,36.7581,40.2656,44.5825,0.7907,33.7977,34.7013,30.782118130972698,0
112781,npp,1286,2632,33.6142158508301,-33.9677276611328,18.5281581878662,3670144,1287,2123,196611,3866755,3559,zaf_cape_town_39_41,-33.97083333,18.52916667,39,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.22448337269526,32.048733231965464,27.987825687823438,0.1430988576728197,15.0,32.02,1.2365102219381485,32.07,30.5635,34.9559,39.2801,0.9108,30.7522,30.6152,28.0075937204531,0
