lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.494,0.579,0.511
2,0.292,0.452,0.307
3,0.197,0.351,0.207
4,0.191,0.272,0.19
5,0.193,0.213,0.18
6,0.189,0.169,0.171
7,0.187,0.14,0.165
8,0.176,0.121,0.15
9,0.171,0.111,0.139
10,0.187,0.108,0.149
11,0.179,0.11,0.139
12,0.144,0.115,0.101
13,0.138,0.123,0.091
14,0.131,0.133,0.084
15,0.165,0.143,0.118
16,0.165,0.152,0.121
17,0.151,0.16,0.108
18,0.129,0.167,0.09
19,0.127,0.173,0.095
20,0.134,0.176,0.109
21,0.133,0.177,0.112
22,0.15,0.176,0.132
23,0.133,0.174,0.12
24,0.135,0.169,0.126
25,0.143,0.163,0.142
26,0.16,0.146,0.169
27,0.175,0.138,0.198
28,0.161,0.134,0.195
29,0.138,0.133,0.179
30,0.12,0.131,0.162
31,0.12,0.129,0.156
32,0.115,0.127,0.138
33,0.116,0.126,0.127
34,0.12,0.123,0.121
35,0.121,0.121,0.113
36,0.111,0.118,0.098
37,0.116,0.115,0.099
38,0.109,0.114,0.089
39,0.099,0.112,0.073
40,0.107,0.111,0.072
41,0.125,0.11,0.084
42,0.116,0.108,0.074
43,0.123,0.108,0.081
44,0.114,0.109,0.073
45,0.1,0.111,0.058
46,0.08,0.112,0.043
47,0.104,0.113,0.069
48,0.132,0.113,0.097
49,0.11,0.115,0.078
50,0.114,0.117,0.088
51,0.107,0.119,0.087
52,0.125,0.119,0.107
53,0.131,0.119,0.118
54,0.135,0.118,0.129
55,0.12,0.117,0.125
56,0.098,0.117,0.116
57,0.124,0.117,0.152
58,0.146,0.117,0.181
59,0.116,0.116,0.156
60,0.106,0.116,0.142
61,0.105,0.114,0.133
62,0.124,0.112,0.142
63,0.115,0.107,0.124
64,0.099,0.104,0.098
65,0.092,0.101,0.085
66,0.075,0.099,0.064
67,0.078,0.096,0.064
68,0.084,0.092,0.065
69,0.107,0.089,0.081
70,0.117,0.086,0.086
71,0.096,0.084,0.063
72,0.083,0.084,0.049
73,0.076,0.085,0.041
74,0.09,0.084,0.057
75,0.089,0.083,0.058
76,0.074,0.083,0.045
77,0.072,0.083,0.046
78,0.07,0.082,0.046
79,0.06,0.081,0.042
80,0.061,0.08,0.048
81,0.067,0.08,0.059
82,0.074,0.081,0.071
83,0.081,0.082,0.082
84,0.097,0.082,0.106
85,0.131,0.082,0.15
86,0.117,0.082,0.15
87,0.104,0.083,0.148
88,0.069,0.081,0.12
89,0.064,0.08,0.116
90,0.079,0.078,0.123
91,0.082,0.076,0.114
92,0.079,0.076,0.101
93,0.06,0.076,0.075
94,0.051,0.076,0.061
95,0.053,0.075,0.054
96,0.052,0.074,0.049
97,0.075,0.072,0.067
98,0.089,0.071,0.075
99,0.094,0.071,0.072
100,0.079,0.071,0.053
101,0.088,0.069,0.062
102,0.068,0.067,0.042
103,0.057,0.065,0.03
104,0.049,0.064,0.024
105,0.059,0.063,0.036
106,0.047,0.063,0.027
107,0.051,0.064,0.031
108,0.064,0.065,0.046
109,0.068,0.067,0.054
110,0.079,0.066,0.068
111,0.077,0.065,0.07
112,0.082,0.063,0.079
113,0.067,0.06,0.074
114,0.072,0.059,0.09
115,0.053,0.057,0.084
116,0.044,0.056,0.084
117,0.04,0.053,0.088
118,0.048,0.05,0.098
119,0.034,0.048,0.081
120,0.05,0.046,0.089
121,0.051,0.044,0.081
122,0.034,0.044,0.053
123,0.03,0.043,0.04
124,0.048,0.04,0.05
125,0.069,0.037,0.067
126,0.053,0.033,0.046
127,0.025,0.031,0.013
128,0.02,0.03,0.003
129,0.023,0.029,0.003
130,0.019,0.029,-0.003
131,0.016,0.028,-0.009
132,0.014,0.026,-0.008
133,0.028,0.025,0.006
134,0.045,0.026,0.023
135,0.021,0.026,0.0
136,0.022,0.026,0.004
137,0.028,0.026,0.012
138,0.025,0.027,0.013
139,0.021,0.026,0.013
140,0.022,0.025,0.018
141,0.04,0.024,0.041
142,0.021,0.024,0.027
143,0.031,0.025,0.044
144,0.025,0.025,0.05
145,0.024,0.026,0.06
146,0.026,0.027,0.07
147,0.047,0.027,0.095
148,0.044,0.027,0.094
149,0.024,0.029,0.07
150,0.002,0.03,0.04
151,-0.016,0.029,0.014
152,0.007,0.027,0.028
153,0.04,0.027,0.05
154,0.05,0.026,0.051
155,0.065,0.026,0.06
156,0.042,0.025,0.033
157,0.006,0.023,-0.007
158,-0.006,0.022,-0.025
159,0.021,0.021,0.0
160,0.004,0.019,-0.014
161,0.021,0.017,0.0
162,0.029,0.016,0.006
163,0.05,0.014,0.026
164,0.026,0.012,0.005
165,-0.003,0.011,-0.023
166,-0.0,0.009,-0.02
167,0.005,0.006,-0.011
168,-0.001,0.004,-0.011
169,-0.001,0.002,-0.006
170,-0.005,0.002,-0.005
171,-0.002,0.001,0.004
172,-0.013,-0.0,0.003
173,-0.018,-0.002,0.009
174,-0.005,-0.005,0.029
175,0.003,-0.008,0.046
176,-0.002,-0.009,0.049
177,-0.015,-0.009,0.04
178,-0.004,-0.008,0.048
179,-0.004,-0.008,0.042
180,0.002,-0.01,0.041
181,-0.005,-0.013,0.023
182,-0.014,-0.015,0.006
183,-0.018,-0.016,-0.005
184,-0.027,-0.016,-0.019
185,-0.014,-0.016,-0.013
186,-0.007,-0.017,-0.012
187,-0.02,-0.017,-0.028
188,-0.023,-0.018,-0.035
189,-0.003,-0.02,-0.019
190,-0.016,-0.021,-0.032
191,-0.011,-0.022,-0.027
192,-0.055,-0.023,-0.069
193,-0.044,-0.024,-0.06
194,-0.036,-0.025,-0.051
195,-0.01,-0.025,-0.025
196,-0.018,-0.025,-0.03
197,-0.015,-0.025,-0.024
198,-0.011,-0.023,-0.015
199,-0.025,-0.021,-0.024
200,-0.026,-0.018,-0.02
201,-0.04,-0.016,-0.03
202,-0.014,-0.015,0.003
203,-0.002,-0.011,0.023
204,-0.003,-0.008,0.034
205,-0.013,-0.007,0.033
206,-0.017,-0.006,0.035
207,-0.01,-0.006,0.044
208,-0.011,-0.006,0.037
209,-0.002,-0.006,0.037
210,0.007,-0.005,0.039
211,-0.004,-0.005,0.019
212,-0.005,-0.006,0.009
213,0.012,-0.007,0.018
214,0.002,-0.008,0.001
215,0.008,-0.01,0.002
216,0.005,-0.012,-0.008
217,-0.004,-0.014,-0.022
218,-0.005,-0.013,-0.025
219,-0.017,-0.013,-0.037
220,-0.032,-0.012,-0.054
221,-0.03,-0.012,-0.054
222,-0.044,-0.012,-0.066
223,-0.026,-0.012,-0.048
224,-0.018,-0.012,-0.038
225,-0.02,-0.01,-0.041
226,-0.018,-0.008,-0.036
227,-0.03,-0.005,-0.042
228,0.013,-0.002,0.006
229,0.026,0.001,0.023
230,0.018,0.003,0.02
231,0.006,0.005,0.015
232,0.004,0.008,0.02
233,0.006,0.012,0.031
234,0.019,0.014,0.052
235,0.037,0.016,0.08
236,0.044,0.019,0.093
237,0.029,0.02,0.077
238,0.013,0.021,0.056
239,0.014,0.021,0.047
240,0.019,0.02,0.039
241,0.016,0.02,0.027
242,0.015,0.018,0.019
243,0.016,0.017,0.015
244,0.011,0.014,0.004
245,0.03,0.013,0.017
246,0.016,0.012,-0.001
247,0.007,0.011,-0.013
248,0.009,0.011,-0.013
249,-0.014,0.01,-0.036
250,0.013,0.01,-0.011
251,-0.003,0.011,-0.029
252,0.006,0.013,-0.021
253,0.026,0.015,-0.002
254,0.011,0.016,-0.016
255,0.006,0.018,-0.017
256,0.014,0.02,-0.005
257,0.023,0.023,0.012
258,0.037,0.027,0.03
259,0.024,0.03,0.024
260,0.036,0.033,0.039
261,0.059,0.036,0.069
262,0.048,0.038,0.066
263,0.049,0.041,0.076
264,0.046,0.043,0.082
265,0.033,0.044,0.074
266,0.047,0.045,0.089
267,0.049,0.045,0.089
268,0.047,0.046,0.079
269,0.035,0.047,0.059
270,0.04,0.047,0.055
271,0.058,0.046,0.061
272,0.057,0.046,0.055
273,0.059,0.046,0.052
274,0.04,0.046,0.028
275,0.04,0.047,0.022
276,0.047,0.047,0.024
277,0.058,0.048,0.032
278,0.033,0.048,0.005
279,0.032,0.049,-0.0
280,0.043,0.051,0.007
281,0.048,0.054,0.01
282,0.055,0.057,0.02
283,0.057,0.06,0.022
284,0.055,0.062,0.021
285,0.044,0.065,0.013
286,0.057,0.067,0.036
287,0.077,0.068,0.062
288,0.106,0.069,0.094
289,0.086,0.07,0.079
290,0.065,0.07,0.064
291,0.073,0.07,0.078
292,0.07,0.07,0.084
293,0.068,0.068,0.092
294,0.085,0.067,0.117
295,0.076,0.066,0.113
296,0.055,0.064,0.094
297,0.064,0.061,0.098
298,0.058,0.056,0.08
299,0.062,0.052,0.071
300,0.059,0.048,0.057
301,0.046,0.045,0.041
302,0.038,0.042,0.027
303,0.012,0.039,-0.001
304,0.022,0.037,0.002
305,0.028,0.036,0.004
306,0.028,0.035,-0.001
307,0.036,0.035,0.003
308,0.051,0.036,0.017
309,0.03,0.038,-0.005
310,0.036,0.041,-0.002
311,0.038,0.043,-0.001
312,0.031,0.047,-0.006
313,0.039,0.051,0.005
314,0.057,0.054,0.027
315,0.065,0.057,0.037
316,0.061,0.06,0.04
317,0.064,0.063,0.048
318,0.065,0.067,0.054
319,0.082,0.07,0.075
320,0.106,0.073,0.104
321,0.098,0.076,0.106
322,0.091,0.078,0.109
323,0.074,0.08,0.1
324,0.081,0.082,0.114
325,0.077,0.083,0.113
326,0.072,0.083,0.105
327,0.082,0.083,0.106
328,0.092,0.083,0.107
329,0.07,0.083,0.075
330,0.07,0.084,0.065
331,0.058,0.084,0.047
332,0.077,0.085,0.06
333,0.086,0.085,0.063
334,0.094,0.083,0.066
335,0.1,0.083,0.068
336,0.069,0.083,0.036
337,0.08,0.084,0.043
338,0.099,0.086,0.057
339,0.103,0.088,0.06
340,0.092,0.09,0.05
341,0.087,0.091,0.045
342,0.088,0.093,0.047
343,0.09,0.096,0.053
344,0.095,0.099,0.064
345,0.097,0.1,0.075
346,0.099,0.101,0.083
347,0.102,0.101,0.09
348,0.091,0.101,0.083
349,0.108,0.1,0.103
350,0.1,0.099,0.101
351,0.097,0.098,0.107
352,0.104,0.097,0.124
353,0.099,0.094,0.129
354,0.091,0.092,0.127
355,0.099,0.09,0.135
356,0.103,0.087,0.131
357,0.11,0.087,0.127
358,0.098,0.087,0.104
359,0.075,0.086,0.072
360,0.068,0.084,0.058
361,0.058,0.081,0.043
362,0.08,0.081,0.06
363,0.078,0.08,0.054
364,0.065,0.079,0.036
365,0.075,0.079,0.04
366,0.067,0.08,0.031
367,0.069,0.08,0.031
368,0.08,0.081,0.04
369,0.089,0.08,0.047
370,0.073,0.081,0.032
371,0.093,0.081,0.055
372,0.096,0.082,0.062
373,0.092,0.083,0.06
374,0.095,0.085,0.066
375,0.096,0.086,0.071
376,0.107,0.087,0.087
377,0.088,0.089,0.072
378,0.088,0.09,0.077
379,0.087,0.091,0.083
380,0.079,0.092,0.084
381,0.073,0.093,0.088
382,0.098,0.094,0.121
383,0.103,0.094,0.133
384,0.106,0.095,0.14
385,0.089,0.095,0.12
386,0.084,0.095,0.108
387,0.08,0.095,0.094
388,0.072,0.094,0.075
389,0.079,0.093,0.072
390,0.094,0.092,0.079
391,0.116,0.091,0.096
392,0.115,0.089,0.089
393,0.099,0.087,0.069
394,0.081,0.085,0.047
395,0.081,0.083,0.044
396,0.076,0.081,0.038
397,0.079,0.078,0.04
398,0.067,0.075,0.029
399,0.075,0.073,0.038
400,0.069,0.07,0.033
