lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.473,0.552,0.641
2,0.227,0.403,0.434
3,0.147,0.283,0.338
4,0.129,0.187,0.268
5,0.088,0.112,0.17
6,0.039,0.055,0.069
7,0.024,0.015,0.01
8,0.035,-0.013,-0.022
9,0.041,-0.03,-0.058
10,0.04,-0.038,-0.094
11,0.032,-0.039,-0.118
12,0.025,-0.034,-0.132
13,0.019,-0.026,-0.143
14,0.014,-0.015,-0.151
15,0.019,-0.002,-0.15
16,0.023,0.012,-0.148
17,0.009,0.025,-0.157
18,0.006,0.038,-0.152
19,0.004,0.049,-0.135
20,-0.004,0.059,-0.115
21,-0.001,0.067,-0.084
22,0.024,0.073,-0.03
23,0.053,0.077,0.037
24,0.052,0.079,0.084
25,0.041,0.079,0.132
26,0.045,0.065,0.209
27,0.092,0.059,0.32
28,0.105,0.058,0.38
29,0.046,0.058,0.348
30,0.04,0.056,0.344
31,0.105,0.052,0.371
32,0.096,0.049,0.297
33,0.066,0.047,0.197
34,0.043,0.044,0.115
35,0.05,0.037,0.068
36,0.038,0.03,0.006
37,0.005,0.023,-0.063
38,-0.007,0.019,-0.106
39,-0.01,0.013,-0.131
40,-0.01,0.007,-0.157
41,-0.017,0.002,-0.181
42,-0.008,-0.002,-0.184
43,-0.007,-0.005,-0.182
44,-0.015,-0.007,-0.188
45,-0.025,-0.007,-0.195
46,-0.019,-0.005,-0.188
47,-0.003,-0.001,-0.173
48,-0.002,0.003,-0.162
49,-0.003,0.007,-0.141
50,0.026,0.013,-0.091
51,0.017,0.019,-0.064
52,0.006,0.025,-0.034
53,0.015,0.03,0.025
54,0.055,0.033,0.123
55,0.066,0.038,0.205
56,0.048,0.044,0.245
57,0.04,0.045,0.291
58,0.09,0.046,0.373
59,0.109,0.046,0.406
60,0.03,0.047,0.327
61,0.018,0.046,0.261
62,0.037,0.043,0.219
63,0.076,0.038,0.182
64,0.052,0.034,0.095
65,0.016,0.03,0.015
66,0.001,0.025,-0.036
67,0.008,0.019,-0.065
68,-0.004,0.013,-0.108
69,-0.012,0.008,-0.142
70,-0.006,0.003,-0.155
71,-0.003,-0.001,-0.163
72,-0.005,-0.003,-0.172
73,-0.007,-0.005,-0.175
74,-0.001,-0.006,-0.171
75,0.004,-0.005,-0.167
76,0.001,-0.004,-0.165
77,0.001,-0.002,-0.153
78,-0.004,0.002,-0.136
79,-0.011,0.006,-0.119
80,0.004,0.009,-0.081
81,0.011,0.012,-0.036
82,-0.001,0.015,0.007
83,-0.011,0.02,0.05
84,-0.004,0.023,0.109
85,0.04,0.022,0.204
86,0.08,0.023,0.296
87,0.056,0.024,0.32
88,0.02,0.025,0.309
89,0.038,0.024,0.31
90,0.055,0.022,0.292
91,0.042,0.021,0.226
92,0.016,0.021,0.138
93,0.017,0.019,0.089
94,0.011,0.016,0.044
95,0.006,0.013,-0.009
96,-0.01,0.011,-0.066
97,-0.016,0.007,-0.101
98,-0.008,0.004,-0.122
99,-0.009,0.001,-0.148
100,-0.009,-0.001,-0.169
101,-0.014,-0.002,-0.182
102,0.0,-0.004,-0.176
103,0.01,-0.004,-0.17
104,-0.001,-0.004,-0.175
105,-0.005,-0.002,-0.175
106,-0.006,-0.001,-0.173
107,-0.005,0.001,-0.162
108,0.02,0.004,-0.122
109,0.054,0.008,-0.068
110,0.01,0.013,-0.059
111,-0.009,0.018,-0.034
112,-0.008,0.021,0.015
113,0.017,0.023,0.091
114,0.009,0.027,0.149
115,0.006,0.03,0.19
116,0.029,0.032,0.249
117,0.085,0.032,0.332
118,0.062,0.031,0.328
119,0.033,0.029,0.279
120,0.034,0.027,0.236
121,0.047,0.025,0.198
122,0.038,0.023,0.136
123,0.015,0.022,0.058
124,0.01,0.02,0.006
125,0.013,0.019,-0.026
126,0.014,0.017,-0.058
127,0.005,0.016,-0.102
128,0.01,0.015,-0.125
129,0.016,0.014,-0.139
130,0.027,0.013,-0.145
131,0.007,0.013,-0.166
132,-0.007,0.015,-0.179
133,-0.001,0.017,-0.176
134,0.001,0.018,-0.176
135,0.001,0.019,-0.172
136,0.016,0.02,-0.15
137,0.016,0.022,-0.131
138,0.007,0.025,-0.117
139,0.018,0.028,-0.081
140,0.054,0.031,-0.017
141,0.08,0.034,0.039
142,0.071,0.037,0.075
143,0.045,0.036,0.105
144,0.031,0.035,0.162
145,0.041,0.034,0.222
146,0.026,0.033,0.248
147,0.024,0.031,0.263
148,0.036,0.028,0.274
149,0.043,0.024,0.257
150,0.023,0.022,0.188
151,0.008,0.019,0.12
152,0.021,0.014,0.085
153,0.007,0.009,0.038
154,-0.0,0.004,-0.014
155,-0.015,-0.001,-0.068
156,-0.029,-0.008,-0.107
157,-0.02,-0.013,-0.127
158,-0.022,-0.017,-0.155
159,-0.016,-0.02,-0.174
160,-0.009,-0.021,-0.179
161,-0.013,-0.021,-0.182
162,-0.028,-0.021,-0.19
163,-0.029,-0.02,-0.191
164,-0.009,-0.016,-0.178
165,-0.005,-0.012,-0.174
166,-0.013,-0.008,-0.168
167,0.002,-0.005,-0.134
168,0.006,-0.001,-0.099
169,-0.017,0.003,-0.082
170,-0.022,0.009,-0.053
171,-0.005,0.013,0.0
172,0.015,0.017,0.068
173,0.006,0.02,0.107
174,0.012,0.023,0.147
175,0.052,0.024,0.219
176,0.07,0.024,0.276
177,0.042,0.025,0.266
178,0.038,0.024,0.24
179,0.047,0.024,0.224
180,0.045,0.023,0.192
181,0.025,0.021,0.127
182,0.001,0.021,0.058
183,0.006,0.021,0.017
184,0.014,0.019,-0.013
185,0.027,0.016,-0.045
186,0.012,0.013,-0.09
187,-0.009,0.01,-0.131
188,-0.01,0.007,-0.151
189,-0.001,0.004,-0.161
190,-0.019,0.001,-0.181
191,-0.022,-0.0,-0.186
192,-0.012,-0.0,-0.179
193,-0.003,-0.001,-0.173
194,0.005,-0.0,-0.165
195,0.029,0.001,-0.14
196,0.019,0.003,-0.128
197,0.015,0.006,-0.113
198,0.02,0.009,-0.081
199,0.02,0.012,-0.045
200,0.009,0.015,-0.014
201,-0.0,0.018,0.019
202,0.003,0.019,0.069
203,0.009,0.019,0.128
204,0.018,0.02,0.183
205,0.004,0.02,0.201
206,0.004,0.02,0.223
207,0.033,0.019,0.254
208,0.064,0.018,0.263
209,0.039,0.016,0.201
210,0.015,0.015,0.142
211,0.032,0.011,0.118
212,0.034,0.007,0.074
213,0.005,0.003,0.005
214,-0.029,-0.002,-0.058
215,-0.031,-0.006,-0.089
216,-0.022,-0.01,-0.115
217,-0.018,-0.012,-0.143
218,-0.013,-0.013,-0.163
219,-0.009,-0.014,-0.17
220,-0.016,-0.014,-0.176
221,-0.028,-0.014,-0.184
222,-0.013,-0.012,-0.178
223,-0.003,-0.01,-0.172
224,-0.01,-0.008,-0.173
225,-0.012,-0.006,-0.164
226,-0.003,-0.003,-0.136
227,-0.001,0.001,-0.108
228,-0.024,0.005,-0.095
229,-0.011,0.009,-0.059
230,0.007,0.013,-0.005
231,0.021,0.017,0.053
232,0.025,0.022,0.093
233,0.032,0.026,0.137
234,0.039,0.028,0.196
235,0.072,0.03,0.266
236,0.056,0.032,0.269
237,0.057,0.033,0.261
238,0.058,0.032,0.249
239,0.033,0.031,0.209
240,0.031,0.032,0.158
241,0.023,0.034,0.095
242,0.019,0.033,0.047
243,0.021,0.031,0.009
244,0.0,0.029,-0.045
245,0.002,0.028,-0.083
246,0.01,0.026,-0.105
247,0.018,0.023,-0.119
248,0.021,0.02,-0.134
249,0.016,0.017,-0.148
250,0.019,0.016,-0.149
251,0.038,0.015,-0.14
252,0.024,0.015,-0.149
253,0.022,0.015,-0.148
254,0.027,0.017,-0.136
255,0.027,0.021,-0.123
256,0.024,0.025,-0.109
257,0.024,0.028,-0.082
258,0.03,0.031,-0.045
259,0.025,0.034,-0.013
260,0.014,0.036,0.015
261,0.025,0.037,0.071
262,0.029,0.039,0.136
263,0.021,0.04,0.184
264,0.02,0.04,0.223
265,0.04,0.04,0.271
266,0.087,0.039,0.326
267,0.07,0.038,0.3
268,0.033,0.037,0.235
269,0.033,0.036,0.195
270,0.079,0.033,0.184
271,0.065,0.03,0.121
272,0.023,0.027,0.037
273,0.008,0.025,-0.02
274,0.004,0.021,-0.056
275,0.006,0.016,-0.087
276,-0.003,0.012,-0.124
277,-0.008,0.009,-0.147
278,-0.002,0.006,-0.15
279,-0.007,0.003,-0.156
280,0.005,0.001,-0.152
281,0.029,0.001,-0.138
282,0.011,0.002,-0.149
283,0.008,0.003,-0.152
284,-0.003,0.004,-0.15
285,-0.016,0.005,-0.139
286,-0.02,0.008,-0.119
287,-0.006,0.011,-0.092
288,0.013,0.015,-0.053
289,0.019,0.018,-0.009
290,0.014,0.022,0.037
291,0.007,0.027,0.074
292,0.013,0.028,0.128
293,0.051,0.029,0.213
294,0.075,0.031,0.286
295,0.044,0.032,0.29
296,0.036,0.032,0.288
297,0.048,0.029,0.282
298,0.086,0.027,0.266
299,0.044,0.024,0.174
300,0.011,0.022,0.089
301,0.01,0.019,0.041
302,0.018,0.013,0.006
303,-0.002,0.008,-0.047
304,-0.026,0.004,-0.098
305,-0.028,0.001,-0.124
306,-0.001,-0.003,-0.13
307,-0.001,-0.007,-0.148
308,-0.012,-0.009,-0.164
309,-0.012,-0.009,-0.167
310,-0.02,-0.008,-0.171
311,-0.021,-0.006,-0.17
312,-0.005,-0.004,-0.159
313,0.004,-0.0,-0.147
314,-0.006,0.004,-0.143
315,-0.004,0.008,-0.126
316,0.009,0.013,-0.092
317,0.014,0.019,-0.055
318,0.005,0.025,-0.03
319,0.011,0.03,0.012
320,0.031,0.033,0.078
321,0.057,0.037,0.156
322,0.057,0.04,0.209
323,0.058,0.043,0.255
324,0.053,0.042,0.303
325,0.106,0.041,0.363
326,0.101,0.04,0.347
327,0.041,0.038,0.263
328,0.023,0.036,0.208
329,0.041,0.031,0.175
330,0.022,0.027,0.1
331,-0.01,0.023,0.015
332,-0.028,0.019,-0.041
333,-0.015,0.013,-0.064
334,0.011,0.008,-0.079
335,0.003,0.003,-0.114
336,0.002,-0.001,-0.132
337,-0.008,-0.003,-0.144
338,-0.01,-0.006,-0.148
339,-0.011,-0.008,-0.149
340,-0.01,-0.008,-0.148
341,-0.003,-0.006,-0.143
342,0.002,-0.005,-0.138
343,0.002,-0.002,-0.13
344,0.009,0.003,-0.106
345,0.001,0.008,-0.092
346,-0.001,0.014,-0.07
347,0.005,0.019,-0.035
348,0.017,0.025,0.018
349,0.027,0.031,0.075
350,0.029,0.036,0.121
351,0.032,0.038,0.174
352,0.05,0.038,0.253
353,0.07,0.038,0.315
354,0.053,0.038,0.33
355,0.034,0.036,0.325
356,0.043,0.032,0.317
357,0.071,0.03,0.281
358,0.041,0.03,0.197
359,0.029,0.03,0.127
360,0.028,0.025,0.077
361,0.013,0.019,0.02
362,0.011,0.014,-0.026
363,0.003,0.008,-0.066
364,-0.007,0.003,-0.099
365,-0.001,-0.001,-0.119
366,-0.01,-0.004,-0.142
367,-0.019,-0.006,-0.157
368,-0.018,-0.007,-0.158
369,-0.011,-0.007,-0.154
370,-0.021,-0.005,-0.16
371,-0.019,-0.002,-0.158
372,-0.007,0.003,-0.146
373,0.001,0.009,-0.133
374,0.018,0.015,-0.105
375,0.03,0.021,-0.069
376,0.032,0.03,-0.037
377,0.032,0.038,-0.005
378,0.032,0.046,0.036
379,0.038,0.053,0.1
380,0.038,0.06,0.168
381,0.028,0.065,0.213
382,0.026,0.069,0.254
383,0.108,0.071,0.349
384,0.17,0.072,0.406
385,0.089,0.071,0.327
386,0.065,0.069,0.26
387,0.084,0.064,0.227
388,0.065,0.057,0.162
389,0.044,0.049,0.087
390,0.025,0.04,0.018
391,0.009,0.029,-0.032
392,0.003,0.017,-0.065
393,-0.005,0.005,-0.101
394,-0.017,-0.007,-0.136
395,-0.022,-0.018,-0.157
396,-0.027,-0.028,-0.169
397,-0.024,-0.036,-0.173
398,-0.029,-0.04,-0.177
399,-0.04,-0.041,-0.182
400,-0.039,-0.035,-0.181
