lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.461,0.556,0.497
2,0.245,0.419,0.281
3,0.163,0.31,0.19
4,0.145,0.226,0.153
5,0.165,0.163,0.153
6,0.144,0.117,0.12
7,0.138,0.086,0.105
8,0.092,0.067,0.055
9,0.1,0.058,0.054
10,0.122,0.056,0.07
11,0.132,0.061,0.074
12,0.115,0.069,0.054
13,0.116,0.08,0.053
14,0.111,0.093,0.047
15,0.108,0.106,0.046
16,0.111,0.118,0.049
17,0.126,0.13,0.066
18,0.118,0.14,0.065
19,0.112,0.148,0.06
20,0.128,0.154,0.077
21,0.128,0.158,0.083
22,0.119,0.159,0.08
23,0.11,0.158,0.081
24,0.12,0.155,0.102
25,0.118,0.151,0.116
26,0.122,0.134,0.137
27,0.148,0.127,0.181
28,0.114,0.124,0.166
29,0.137,0.121,0.196
30,0.127,0.118,0.187
31,0.131,0.114,0.18
32,0.119,0.111,0.15
33,0.111,0.108,0.124
34,0.109,0.107,0.102
35,0.099,0.104,0.08
36,0.09,0.1,0.062
37,0.082,0.096,0.047
38,0.1,0.092,0.055
39,0.106,0.089,0.055
40,0.075,0.086,0.024
41,0.045,0.084,-0.006
42,0.062,0.081,0.008
43,0.093,0.079,0.033
44,0.098,0.079,0.036
45,0.088,0.079,0.027
46,0.061,0.078,0.005
47,0.068,0.079,0.015
48,0.08,0.079,0.03
49,0.075,0.082,0.031
50,0.087,0.084,0.047
51,0.098,0.086,0.064
52,0.105,0.088,0.081
53,0.102,0.088,0.089
54,0.082,0.09,0.084
55,0.068,0.091,0.087
56,0.065,0.091,0.102
57,0.087,0.091,0.137
58,0.106,0.091,0.164
59,0.129,0.091,0.19
60,0.093,0.091,0.152
61,0.098,0.089,0.147
62,0.084,0.086,0.117
63,0.087,0.083,0.1
64,0.087,0.08,0.082
65,0.094,0.079,0.075
66,0.087,0.077,0.059
67,0.042,0.075,0.011
68,0.057,0.073,0.022
69,0.073,0.071,0.034
70,0.071,0.07,0.029
71,0.044,0.068,0.002
72,0.061,0.067,0.014
73,0.052,0.067,0.004
74,0.067,0.066,0.021
75,0.088,0.065,0.044
76,0.077,0.065,0.036
77,0.057,0.065,0.022
78,0.054,0.064,0.021
79,0.058,0.063,0.029
80,0.073,0.063,0.05
81,0.058,0.064,0.044
82,0.056,0.066,0.049
83,0.073,0.067,0.076
84,0.102,0.069,0.117
85,0.103,0.069,0.133
86,0.086,0.07,0.136
87,0.043,0.071,0.113
88,0.041,0.07,0.118
89,0.045,0.07,0.121
90,0.093,0.069,0.154
91,0.08,0.068,0.125
92,0.05,0.065,0.08
93,0.044,0.064,0.056
94,0.049,0.062,0.048
95,0.074,0.06,0.064
96,0.082,0.058,0.064
97,0.066,0.059,0.042
98,0.065,0.059,0.035
99,0.07,0.06,0.038
100,0.053,0.061,0.02
101,0.056,0.061,0.018
102,0.061,0.06,0.018
103,0.055,0.059,0.012
104,0.06,0.059,0.02
105,0.051,0.059,0.015
106,0.042,0.058,0.009
107,0.037,0.058,0.007
108,0.042,0.058,0.015
109,0.048,0.058,0.025
110,0.063,0.056,0.044
111,0.065,0.052,0.053
112,0.075,0.048,0.073
113,0.058,0.046,0.07
114,0.054,0.045,0.081
115,0.07,0.043,0.112
116,0.062,0.04,0.12
117,0.061,0.037,0.129
118,0.038,0.035,0.111
119,0.013,0.034,0.084
120,0.005,0.033,0.062
121,-0.007,0.032,0.035
122,0.008,0.03,0.034
123,0.019,0.029,0.029
124,0.027,0.027,0.024
125,0.038,0.025,0.024
126,0.025,0.024,0.005
127,0.018,0.023,-0.009
128,0.019,0.022,-0.011
129,0.029,0.022,-0.007
130,0.027,0.021,-0.012
131,0.001,0.02,-0.039
132,0.03,0.02,-0.01
133,0.045,0.022,0.006
134,0.053,0.024,0.016
135,0.038,0.026,0.004
136,0.014,0.029,-0.016
137,0.014,0.029,-0.015
138,0.032,0.028,0.007
139,0.034,0.028,0.014
140,0.021,0.028,0.009
141,0.01,0.027,0.007
142,0.02,0.026,0.028
143,0.024,0.025,0.045
144,0.015,0.023,0.052
145,0.03,0.022,0.085
146,0.034,0.022,0.103
147,0.031,0.022,0.107
148,0.032,0.023,0.107
149,0.028,0.024,0.094
150,0.013,0.025,0.066
151,0.015,0.025,0.051
152,0.013,0.025,0.037
153,0.032,0.024,0.043
154,0.036,0.023,0.036
155,0.012,0.023,0.005
156,0.01,0.023,-0.004
157,0.002,0.024,-0.016
158,0.012,0.024,-0.011
159,0.027,0.023,0.001
160,0.048,0.023,0.016
161,0.068,0.022,0.033
162,0.034,0.022,0.001
163,0.021,0.021,-0.01
164,0.008,0.019,-0.018
165,0.018,0.017,-0.004
166,0.005,0.017,-0.014
167,0.005,0.018,-0.01
168,0.027,0.017,0.015
169,0.02,0.016,0.015
170,0.001,0.016,0.005
171,-0.003,0.015,0.01
172,-0.013,0.015,0.011
173,0.002,0.014,0.036
174,0.017,0.012,0.065
175,0.037,0.01,0.101
176,0.038,0.009,0.114
177,0.024,0.008,0.105
178,0.003,0.007,0.082
179,-0.017,0.004,0.055
180,0.001,0.002,0.056
181,0.009,0.002,0.049
182,0.014,0.001,0.038
183,-0.012,0.002,0.002
184,-0.0,0.002,0.003
185,0.017,0.002,0.011
186,0.01,0.002,-0.002
187,0.02,-0.0,0.001
188,-0.013,-0.002,-0.033
189,-0.031,-0.002,-0.053
190,-0.028,-0.001,-0.051
191,-0.003,-0.001,-0.027
192,0.024,0.0,-0.002
193,-0.001,0.001,-0.026
194,-0.015,0.002,-0.037
195,-0.008,0.003,-0.027
196,0.004,0.004,-0.015
197,0.014,0.006,-0.002
198,0.021,0.007,0.008
199,0.008,0.009,0.001
200,0.011,0.009,0.013
201,0.015,0.01,0.029
202,0.018,0.01,0.042
203,0.017,0.01,0.055
204,-0.002,0.01,0.053
205,0.01,0.011,0.08
206,0.013,0.011,0.093
207,0.016,0.011,0.094
208,0.025,0.01,0.093
209,0.019,0.01,0.076
210,0.014,0.01,0.057
211,0.009,0.009,0.038
212,-0.003,0.007,0.015
213,-0.024,0.005,-0.018
214,-0.001,0.004,-0.007
215,0.004,0.005,-0.011
216,0.007,0.005,-0.014
217,-0.004,0.005,-0.028
218,0.001,0.004,-0.027
219,0.005,0.004,-0.024
220,0.011,0.006,-0.02
221,0.016,0.007,-0.018
222,0.025,0.008,-0.008
223,0.017,0.009,-0.014
224,0.001,0.01,-0.027
225,-0.009,0.012,-0.034
226,0.008,0.014,-0.015
227,0.026,0.017,0.005
228,0.011,0.019,-0.002
229,0.026,0.02,0.017
230,0.028,0.021,0.028
231,0.019,0.021,0.029
232,0.016,0.023,0.037
233,0.022,0.024,0.058
234,0.032,0.024,0.084
235,0.023,0.024,0.088
236,0.033,0.023,0.104
237,0.022,0.022,0.095
238,0.022,0.021,0.083
239,0.028,0.022,0.074
240,0.036,0.023,0.066
241,0.025,0.025,0.042
242,0.017,0.026,0.02
243,0.025,0.026,0.015
244,0.014,0.027,-0.003
245,0.04,0.028,0.015
246,0.017,0.029,-0.012
247,0.024,0.03,-0.009
248,0.01,0.03,-0.022
249,0.009,0.03,-0.024
250,0.033,0.03,-0.001
251,0.027,0.032,-0.006
252,0.051,0.034,0.016
253,0.067,0.035,0.033
254,0.045,0.036,0.018
255,0.031,0.038,0.008
256,0.032,0.039,0.015
257,0.045,0.039,0.032
258,0.049,0.041,0.04
259,0.044,0.041,0.041
260,0.056,0.041,0.061
261,0.048,0.042,0.063
262,0.037,0.042,0.068
263,0.01,0.042,0.06
264,0.011,0.041,0.074
265,0.038,0.041,0.106
266,0.056,0.04,0.126
267,0.06,0.039,0.122
268,0.035,0.039,0.088
269,0.025,0.038,0.064
270,0.032,0.038,0.056
271,0.058,0.036,0.066
272,0.055,0.034,0.053
273,0.04,0.033,0.028
274,0.019,0.032,-0.001
275,0.009,0.032,-0.016
276,0.031,0.033,-0.0
277,0.044,0.033,0.007
278,0.037,0.033,-0.004
279,0.021,0.034,-0.02
280,0.047,0.035,0.002
281,0.05,0.037,0.004
282,0.034,0.039,-0.008
283,0.043,0.039,0.004
284,0.024,0.041,-0.011
285,0.027,0.043,-0.003
286,0.047,0.045,0.021
287,0.055,0.047,0.035
288,0.051,0.049,0.037
289,0.031,0.053,0.024
290,0.037,0.056,0.039
291,0.043,0.057,0.057
292,0.059,0.058,0.089
293,0.085,0.057,0.127
294,0.068,0.058,0.126
295,0.072,0.058,0.136
296,0.072,0.057,0.136
297,0.063,0.055,0.12
298,0.061,0.051,0.102
299,0.049,0.048,0.072
300,0.054,0.047,0.059
301,0.05,0.045,0.039
302,0.04,0.042,0.018
303,0.018,0.04,-0.01
304,0.06,0.038,0.023
305,0.048,0.037,0.006
306,0.045,0.037,0.002
307,0.027,0.036,-0.016
308,-0.003,0.037,-0.046
309,-0.001,0.037,-0.046
310,0.018,0.039,-0.031
311,0.026,0.04,-0.024
312,0.029,0.041,-0.02
313,0.031,0.041,-0.012
314,0.063,0.042,0.023
315,0.064,0.043,0.028
316,0.048,0.045,0.018
317,0.052,0.048,0.027
318,0.052,0.05,0.033
319,0.078,0.053,0.065
320,0.077,0.055,0.075
321,0.08,0.057,0.096
322,0.076,0.057,0.108
323,0.047,0.057,0.094
324,0.049,0.056,0.106
325,0.081,0.056,0.138
326,0.051,0.054,0.106
327,0.036,0.053,0.08
328,0.044,0.052,0.072
329,0.023,0.052,0.036
330,0.014,0.051,0.013
331,0.034,0.049,0.018
332,0.036,0.047,0.009
333,0.066,0.045,0.031
334,0.056,0.044,0.019
335,0.062,0.044,0.02
336,0.067,0.044,0.021
337,0.052,0.046,0.008
338,0.059,0.048,0.013
339,0.046,0.052,0.0
340,0.031,0.054,-0.012
341,0.041,0.056,-0.003
342,0.038,0.059,-0.002
343,0.041,0.062,0.004
344,0.072,0.065,0.037
345,0.09,0.067,0.059
346,0.1,0.069,0.074
347,0.082,0.071,0.064
348,0.075,0.072,0.065
349,0.074,0.074,0.073
350,0.072,0.075,0.083
351,0.045,0.075,0.072
352,0.077,0.076,0.118
353,0.081,0.077,0.136
354,0.078,0.077,0.142
355,0.086,0.078,0.147
356,0.084,0.079,0.136
357,0.109,0.08,0.142
358,0.077,0.081,0.093
359,0.068,0.08,0.067
360,0.054,0.079,0.039
361,0.053,0.076,0.029
362,0.058,0.073,0.027
363,0.079,0.07,0.042
364,0.091,0.068,0.049
365,0.082,0.066,0.038
366,0.074,0.066,0.031
367,0.07,0.066,0.029
368,0.071,0.065,0.026
369,0.062,0.065,0.014
370,0.063,0.064,0.016
371,0.058,0.063,0.014
372,0.07,0.061,0.029
373,0.053,0.06,0.018
374,0.037,0.058,0.007
375,0.049,0.057,0.023
376,0.048,0.056,0.026
377,0.048,0.056,0.032
378,0.058,0.056,0.047
379,0.068,0.055,0.07
380,0.052,0.055,0.071
381,0.058,0.056,0.092
382,0.061,0.056,0.109
383,0.078,0.056,0.137
384,0.088,0.056,0.148
385,0.065,0.056,0.121
386,0.041,0.057,0.084
387,0.028,0.057,0.057
388,0.035,0.057,0.045
389,0.038,0.057,0.032
390,0.05,0.056,0.031
391,0.076,0.056,0.043
392,0.078,0.055,0.039
393,0.056,0.054,0.014
394,0.043,0.053,-0.002
395,0.042,0.051,-0.004
396,0.045,0.049,-0.001
397,0.055,0.047,0.006
398,0.061,0.044,0.011
399,0.041,0.04,-0.007
400,0.024,0.036,-0.02
