lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.39,0.528,0.4
2,0.227,0.391,0.236
3,0.15,0.281,0.157
4,0.105,0.196,0.108
5,0.106,0.132,0.104
6,0.106,0.085,0.101
7,0.101,0.053,0.092
8,0.105,0.033,0.094
9,0.097,0.022,0.083
10,0.071,0.019,0.056
11,0.068,0.022,0.053
12,0.075,0.029,0.062
13,0.077,0.038,0.065
14,0.086,0.049,0.075
15,0.07,0.061,0.059
16,0.065,0.072,0.053
17,0.059,0.082,0.045
18,0.04,0.091,0.026
19,0.052,0.098,0.037
20,0.067,0.103,0.053
21,0.059,0.106,0.048
22,0.084,0.107,0.076
23,0.08,0.106,0.073
24,0.07,0.103,0.067
25,0.088,0.099,0.089
26,0.075,0.081,0.081
27,0.11,0.076,0.121
28,0.094,0.074,0.107
29,0.058,0.074,0.075
30,0.069,0.076,0.086
31,0.088,0.078,0.101
32,0.086,0.079,0.094
33,0.081,0.08,0.085
34,0.06,0.079,0.06
35,0.063,0.078,0.058
36,0.063,0.076,0.055
37,0.063,0.075,0.052
38,0.059,0.075,0.047
39,0.079,0.074,0.064
40,0.074,0.072,0.059
41,0.054,0.071,0.039
42,0.078,0.069,0.065
43,0.095,0.067,0.082
44,0.084,0.066,0.072
45,0.067,0.065,0.054
46,0.073,0.063,0.061
47,0.053,0.061,0.039
48,0.069,0.06,0.052
49,0.084,0.058,0.067
50,0.062,0.058,0.048
51,0.041,0.057,0.029
52,0.029,0.056,0.02
53,0.034,0.052,0.029
54,0.031,0.049,0.029
55,0.048,0.048,0.05
56,0.061,0.047,0.068
57,0.054,0.046,0.065
58,0.069,0.045,0.083
59,0.071,0.046,0.086
60,0.04,0.048,0.054
61,0.023,0.05,0.036
62,0.026,0.052,0.035
63,0.044,0.054,0.047
64,0.063,0.056,0.06
65,0.049,0.058,0.042
66,0.068,0.059,0.058
67,0.052,0.061,0.041
68,0.069,0.063,0.055
69,0.079,0.064,0.063
70,0.061,0.065,0.047
71,0.067,0.066,0.055
72,0.058,0.067,0.047
73,0.072,0.07,0.062
74,0.073,0.07,0.063
75,0.096,0.068,0.085
76,0.1,0.066,0.087
77,0.085,0.065,0.072
78,0.061,0.065,0.048
79,0.059,0.065,0.045
80,0.049,0.065,0.039
81,0.042,0.065,0.037
82,0.035,0.063,0.033
83,0.011,0.061,0.012
84,0.052,0.059,0.058
85,0.066,0.055,0.077
86,0.085,0.054,0.101
87,0.066,0.054,0.086
88,0.059,0.053,0.082
89,0.054,0.052,0.076
90,0.066,0.049,0.085
91,0.048,0.046,0.064
92,0.029,0.045,0.042
93,0.044,0.044,0.052
94,0.035,0.043,0.039
95,0.055,0.042,0.055
96,0.024,0.041,0.022
97,0.047,0.041,0.043
98,0.077,0.041,0.072
99,0.048,0.04,0.043
100,0.026,0.04,0.023
101,0.02,0.038,0.018
102,0.021,0.036,0.02
103,0.023,0.033,0.023
104,0.048,0.032,0.047
105,0.038,0.031,0.036
106,0.037,0.031,0.032
107,0.027,0.031,0.02
108,0.025,0.032,0.019
109,0.025,0.035,0.02
110,0.01,0.036,0.009
111,0.031,0.037,0.032
112,0.078,0.038,0.081
113,0.055,0.039,0.062
114,0.05,0.04,0.061
115,0.025,0.041,0.041
116,0.006,0.04,0.027
117,0.036,0.039,0.058
118,0.038,0.039,0.06
119,0.042,0.039,0.063
120,0.051,0.039,0.068
121,0.038,0.038,0.052
122,0.038,0.036,0.048
123,0.049,0.034,0.054
124,0.048,0.029,0.049
125,0.044,0.024,0.042
126,0.015,0.021,0.011
127,0.018,0.018,0.013
128,0.003,0.015,-0.004
129,0.003,0.012,-0.003
130,0.007,0.009,0.004
131,0.008,0.005,0.004
132,0.001,0.003,-0.001
133,0.011,-0.0,0.009
134,-0.001,-0.003,-0.004
135,-0.029,-0.004,-0.034
136,-0.02,-0.004,-0.026
137,-0.002,-0.004,-0.009
138,-0.017,-0.005,-0.025
139,-0.001,-0.005,-0.006
140,0.003,-0.006,0.001
141,-0.012,-0.004,-0.01
142,-0.012,-0.003,-0.007
143,-0.02,-0.0,-0.01
144,-0.001,0.002,0.012
145,0.036,0.005,0.053
146,0.039,0.008,0.059
147,0.017,0.01,0.04
148,0.022,0.012,0.045
149,0.002,0.013,0.024
150,-0.0,0.013,0.02
151,-0.001,0.013,0.016
152,0.023,0.014,0.033
153,0.016,0.014,0.022
154,0.01,0.015,0.013
155,0.024,0.014,0.026
156,0.0,0.012,0.001
157,0.034,0.01,0.033
158,0.01,0.007,0.009
159,-0.001,0.005,-0.004
160,0.003,0.002,0.002
161,0.0,0.0,0.001
162,-0.007,-0.002,-0.007
163,-0.006,-0.004,-0.005
164,0.001,-0.006,-0.0
165,-0.012,-0.009,-0.015
166,-0.005,-0.01,-0.01
167,-0.03,-0.012,-0.033
168,-0.019,-0.013,-0.021
169,-0.018,-0.012,-0.017
170,-0.008,-0.011,-0.005
171,-0.003,-0.011,0.003
172,-0.006,-0.011,0.005
173,-0.017,-0.01,-0.0
174,-0.02,-0.01,0.001
175,-0.02,-0.01,0.005
176,-0.015,-0.009,0.013
177,-0.008,-0.008,0.021
178,0.006,-0.006,0.032
179,0.018,-0.006,0.042
180,0.013,-0.005,0.034
181,-0.016,-0.005,0.001
182,-0.006,-0.003,0.008
183,-0.011,-0.002,-0.003
184,0.006,-0.001,0.011
185,0.01,0.002,0.014
186,0.011,0.003,0.013
187,-0.004,0.004,-0.003
188,0.009,0.005,0.009
189,0.001,0.006,0.002
190,-0.004,0.006,-0.003
191,0.011,0.006,0.013
192,-0.0,0.005,0.001
193,-0.015,0.005,-0.014
194,-0.001,0.005,-0.003
195,-0.005,0.005,-0.008
196,-0.01,0.004,-0.014
197,0.032,0.005,0.027
198,0.025,0.005,0.023
199,0.023,0.006,0.024
200,0.01,0.006,0.014
201,0.002,0.007,0.009
202,0.012,0.007,0.024
203,0.025,0.007,0.039
204,-0.001,0.006,0.018
205,-0.005,0.004,0.018
206,-0.027,0.001,0.0
207,-0.023,-0.001,0.004
208,-0.001,-0.002,0.026
209,-0.012,-0.003,0.013
210,0.018,-0.003,0.038
211,0.009,-0.004,0.025
212,-0.006,-0.005,0.005
213,-0.008,-0.005,-0.0
214,0.005,-0.007,0.011
215,0.006,-0.009,0.009
216,0.009,-0.011,0.011
217,-0.01,-0.013,-0.011
218,-0.016,-0.014,-0.017
219,-0.033,-0.013,-0.035
220,-0.045,-0.013,-0.044
221,-0.039,-0.012,-0.039
222,-0.018,-0.011,-0.019
223,-0.003,-0.01,-0.006
224,-0.005,-0.01,-0.01
225,-0.009,-0.01,-0.017
226,0.014,-0.009,0.005
227,0.006,-0.009,-0.002
228,0.01,-0.008,0.005
229,-0.002,-0.008,-0.004
230,-0.004,-0.008,-0.002
231,-0.015,-0.008,-0.009
232,-0.027,-0.007,-0.016
233,-0.038,-0.005,-0.023
234,-0.012,-0.004,0.007
235,-0.006,-0.002,0.015
236,0.007,-0.002,0.03
237,0.022,-0.002,0.045
238,0.018,-0.001,0.038
239,0.03,0.0,0.046
240,-0.015,0.001,-0.002
241,-0.005,0.001,0.005
242,-0.014,0.001,-0.008
243,-0.015,0.001,-0.013
244,0.012,0.001,0.013
245,-0.004,0.003,-0.004
246,-0.003,0.004,-0.006
247,0.013,0.005,0.01
248,0.004,0.006,0.001
249,-0.004,0.007,-0.006
250,0.01,0.008,0.007
251,0.025,0.009,0.021
252,0.001,0.011,-0.005
253,0.014,0.012,0.006
254,0.015,0.013,0.006
255,0.026,0.014,0.015
256,0.011,0.015,-0.0
257,0.017,0.016,0.008
258,0.036,0.018,0.03
259,0.026,0.021,0.023
260,0.019,0.023,0.02
261,0.015,0.025,0.02
262,0.003,0.027,0.012
263,0.019,0.027,0.033
264,0.03,0.028,0.046
265,0.015,0.027,0.034
266,0.024,0.028,0.044
267,0.027,0.029,0.048
268,0.03,0.029,0.049
269,0.042,0.029,0.056
270,0.063,0.029,0.073
271,0.052,0.029,0.058
272,0.029,0.028,0.033
273,0.015,0.027,0.018
274,0.019,0.025,0.02
275,0.017,0.023,0.015
276,0.003,0.023,-0.001
277,0.022,0.021,0.017
278,0.03,0.021,0.024
279,0.026,0.021,0.019
280,0.006,0.019,-0.0
281,0.009,0.017,0.002
282,0.025,0.016,0.016
283,0.023,0.015,0.011
284,0.011,0.013,-0.002
285,0.011,0.011,-0.002
286,0.009,0.01,-0.002
287,0.027,0.01,0.018
288,-0.008,0.011,-0.013
289,0.0,0.012,-0.003
290,0.002,0.012,0.002
291,0.015,0.014,0.019
292,0.037,0.016,0.045
293,0.017,0.018,0.03
294,0.016,0.02,0.032
295,0.026,0.023,0.045
296,0.034,0.025,0.053
297,0.033,0.026,0.05
298,0.03,0.028,0.043
299,0.007,0.03,0.016
300,0.004,0.031,0.007
301,0.025,0.032,0.024
302,0.038,0.035,0.034
303,0.056,0.037,0.05
304,0.057,0.038,0.049
305,0.048,0.04,0.037
306,0.045,0.04,0.033
307,0.041,0.042,0.029
308,0.054,0.042,0.042
309,0.046,0.044,0.035
310,0.033,0.044,0.021
311,0.027,0.045,0.014
312,0.05,0.045,0.036
313,0.041,0.045,0.026
314,0.055,0.045,0.038
315,0.043,0.045,0.026
316,0.045,0.046,0.029
317,0.042,0.047,0.03
318,0.037,0.047,0.028
319,0.036,0.047,0.031
320,0.042,0.048,0.041
321,0.063,0.049,0.068
322,0.056,0.049,0.064
323,0.058,0.049,0.07
324,0.054,0.049,0.068
325,0.04,0.05,0.054
326,0.045,0.052,0.059
327,0.048,0.053,0.059
328,0.054,0.054,0.061
329,0.063,0.053,0.065
330,0.06,0.051,0.059
331,0.025,0.05,0.021
332,0.051,0.049,0.044
333,0.038,0.048,0.028
334,0.071,0.047,0.058
335,0.051,0.045,0.036
336,0.057,0.044,0.042
337,0.055,0.043,0.042
338,0.047,0.042,0.034
339,0.033,0.04,0.021
340,0.025,0.038,0.012
341,0.031,0.036,0.018
342,0.043,0.035,0.028
343,0.038,0.035,0.022
344,0.02,0.035,0.004
345,0.033,0.036,0.018
346,0.025,0.037,0.013
347,0.023,0.037,0.014
348,0.027,0.038,0.02
349,0.045,0.038,0.041
350,0.037,0.039,0.038
351,0.051,0.04,0.056
352,0.062,0.042,0.07
353,0.057,0.044,0.069
354,0.04,0.046,0.055
355,0.026,0.047,0.041
356,0.047,0.048,0.06
357,0.057,0.051,0.067
358,0.053,0.052,0.058
359,0.065,0.054,0.065
360,0.055,0.054,0.051
361,0.062,0.055,0.055
362,0.048,0.055,0.041
363,0.072,0.054,0.061
364,0.069,0.054,0.056
365,0.049,0.054,0.036
366,0.033,0.054,0.021
367,0.038,0.055,0.026
368,0.061,0.054,0.05
369,0.053,0.054,0.042
370,0.047,0.054,0.034
371,0.051,0.054,0.037
372,0.065,0.054,0.05
373,0.06,0.055,0.042
374,0.05,0.055,0.031
375,0.044,0.056,0.028
376,0.045,0.056,0.03
377,0.053,0.056,0.04
378,0.053,0.056,0.044
379,0.061,0.056,0.057
380,0.054,0.055,0.055
381,0.054,0.055,0.06
382,0.078,0.054,0.087
383,0.052,0.053,0.064
384,0.066,0.051,0.08
385,0.042,0.05,0.055
386,0.044,0.048,0.053
387,0.056,0.046,0.062
388,0.032,0.044,0.034
389,0.045,0.042,0.043
390,0.03,0.04,0.025
391,0.034,0.038,0.026
392,0.044,0.036,0.034
393,0.026,0.035,0.014
394,0.033,0.034,0.019
395,0.037,0.034,0.023
396,0.044,0.035,0.032
397,0.028,0.036,0.018
398,0.044,0.04,0.035
399,0.037,0.044,0.028
400,0.055,0.051,0.045
