lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.549,0.569,0.705
2,0.255,0.404,0.475
3,0.1,0.271,0.311
4,0.05,0.166,0.203
5,0.056,0.084,0.121
6,0.058,0.024,0.043
7,0.028,-0.019,-0.031
8,-0.003,-0.047,-0.085
9,-0.006,-0.063,-0.112
10,-0.005,-0.07,-0.132
11,-0.001,-0.069,-0.148
12,0.003,-0.062,-0.157
13,-0.009,-0.051,-0.172
14,-0.014,-0.038,-0.18
15,-0.025,-0.023,-0.19
16,-0.02,-0.007,-0.188
17,-0.01,0.008,-0.176
18,-0.003,0.022,-0.166
19,0.001,0.034,-0.153
20,0.013,0.045,-0.13
21,0.011,0.053,-0.105
22,0.001,0.059,-0.071
23,0.007,0.063,-0.019
24,0.021,0.065,0.047
25,0.06,0.064,0.135
26,0.079,0.052,0.233
27,0.076,0.046,0.331
28,0.046,0.044,0.389
29,0.038,0.045,0.419
30,0.04,0.044,0.421
31,0.072,0.043,0.392
32,0.066,0.041,0.309
33,0.052,0.04,0.203
34,0.01,0.039,0.1
35,0.007,0.035,0.033
36,0.03,0.029,-0.005
37,0.032,0.023,-0.05
38,0.026,0.019,-0.092
39,0.017,0.017,-0.126
40,0.005,0.013,-0.153
41,0.002,0.01,-0.167
42,-0.007,0.008,-0.181
43,0.004,0.007,-0.182
44,0.0,0.006,-0.188
45,-0.008,0.007,-0.19
46,-0.006,0.008,-0.189
47,0.014,0.009,-0.172
48,0.014,0.012,-0.16
49,0.018,0.016,-0.143
50,0.015,0.02,-0.127
51,0.013,0.023,-0.105
52,0.031,0.026,-0.056
53,0.048,0.029,0.017
54,0.04,0.032,0.089
55,0.011,0.034,0.154
56,0.001,0.037,0.222
57,0.043,0.038,0.316
58,0.096,0.039,0.403
59,0.114,0.038,0.438
60,0.06,0.038,0.389
61,0.0,0.036,0.301
62,-0.017,0.031,0.213
63,0.018,0.026,0.157
64,0.057,0.021,0.099
65,0.039,0.019,0.017
66,0.009,0.016,-0.048
67,-0.001,0.013,-0.09
68,-0.003,0.01,-0.12
69,0.004,0.006,-0.139
70,-0.0,0.005,-0.159
71,0.011,0.005,-0.162
72,0.003,0.005,-0.17
73,0.002,0.005,-0.172
74,-0.004,0.005,-0.179
75,-0.012,0.006,-0.182
76,-0.007,0.009,-0.174
77,0.004,0.013,-0.163
78,0.007,0.017,-0.152
79,0.009,0.021,-0.136
80,0.01,0.026,-0.108
81,0.024,0.032,-0.06
82,0.038,0.04,-0.007
83,0.07,0.046,0.065
84,0.096,0.049,0.148
85,0.108,0.049,0.238
86,0.073,0.049,0.307
87,0.025,0.051,0.345
88,0.006,0.052,0.362
89,0.026,0.052,0.366
90,0.077,0.05,0.35
91,0.079,0.048,0.278
92,0.053,0.046,0.189
93,0.032,0.042,0.106
94,0.022,0.037,0.038
95,0.032,0.03,-0.014
96,0.056,0.025,-0.048
97,0.041,0.02,-0.091
98,0.012,0.016,-0.133
99,0.001,0.01,-0.156
100,-0.012,0.004,-0.171
101,-0.021,-0.0,-0.182
102,-0.005,-0.003,-0.178
103,-0.012,-0.003,-0.183
104,-0.023,-0.002,-0.191
105,-0.015,0.0,-0.187
106,0.006,0.005,-0.169
107,0.019,0.01,-0.15
108,0.022,0.017,-0.134
109,0.019,0.023,-0.123
110,0.017,0.027,-0.097
111,0.016,0.03,-0.059
112,0.029,0.033,0.011
113,0.02,0.037,0.082
114,0.022,0.042,0.154
115,0.03,0.047,0.223
116,0.076,0.048,0.313
117,0.11,0.049,0.388
118,0.088,0.05,0.391
119,0.05,0.051,0.349
120,0.036,0.049,0.291
121,0.062,0.045,0.238
122,0.078,0.039,0.172
123,0.083,0.033,0.1
124,0.039,0.028,0.011
125,0.004,0.022,-0.052
126,-0.007,0.016,-0.091
127,-0.022,0.01,-0.131
128,-0.017,0.003,-0.15
129,-0.031,-0.003,-0.174
130,-0.028,-0.008,-0.181
131,-0.025,-0.012,-0.183
132,-0.03,-0.016,-0.188
133,-0.017,-0.019,-0.183
134,-0.016,-0.02,-0.181
135,-0.003,-0.02,-0.175
136,-0.01,-0.019,-0.175
137,-0.022,-0.017,-0.175
138,-0.022,-0.014,-0.159
139,-0.009,-0.008,-0.125
140,-0.016,-0.002,-0.095
141,-0.016,0.005,-0.054
142,0.01,0.011,0.014
143,0.048,0.015,0.101
144,0.06,0.02,0.193
145,0.032,0.025,0.25
146,-0.003,0.03,0.287
147,0.003,0.032,0.316
148,0.028,0.032,0.328
149,0.047,0.031,0.303
150,0.061,0.03,0.248
151,0.048,0.03,0.171
152,0.04,0.027,0.102
153,0.031,0.023,0.037
154,0.027,0.018,-0.019
155,0.019,0.014,-0.072
156,0.018,0.009,-0.108
157,-0.01,0.003,-0.146
158,-0.015,-0.002,-0.165
159,-0.018,-0.007,-0.175
160,-0.014,-0.012,-0.178
161,-0.007,-0.017,-0.177
162,-0.029,-0.02,-0.191
163,-0.033,-0.022,-0.195
164,-0.024,-0.022,-0.192
165,-0.031,-0.021,-0.191
166,-0.026,-0.019,-0.181
167,-0.025,-0.015,-0.172
168,-0.022,-0.01,-0.159
169,-0.016,-0.006,-0.133
170,0.005,-0.003,-0.082
171,-0.001,-0.0,-0.03
172,-0.019,0.005,0.023
173,-0.028,0.011,0.085
174,-0.0,0.016,0.164
175,0.033,0.021,0.245
176,0.069,0.024,0.315
177,0.055,0.026,0.329
178,0.049,0.027,0.313
179,0.043,0.026,0.271
180,0.057,0.024,0.227
181,0.043,0.022,0.145
182,0.043,0.022,0.066
183,0.033,0.021,-0.001
184,0.012,0.018,-0.057
185,-0.006,0.014,-0.104
186,-0.009,0.008,-0.134
187,-0.01,0.003,-0.156
188,-0.024,-0.001,-0.178
189,-0.02,-0.005,-0.181
190,-0.029,-0.008,-0.186
191,-0.027,-0.01,-0.192
192,-0.016,-0.012,-0.187
193,-0.008,-0.012,-0.182
194,0.0,-0.011,-0.172
195,-0.014,-0.01,-0.178
196,-0.029,-0.011,-0.182
197,-0.018,-0.01,-0.162
198,-0.009,-0.007,-0.133
199,0.0,-0.002,-0.097
200,0.024,0.003,-0.042
201,0.021,0.008,0.001
202,0.034,0.011,0.073
203,0.026,0.015,0.143
204,-0.002,0.018,0.197
205,-0.031,0.02,0.235
206,-0.003,0.021,0.286
207,0.059,0.021,0.333
208,0.085,0.02,0.324
209,0.061,0.018,0.257
210,0.021,0.017,0.17
211,0.003,0.014,0.103
212,-0.003,0.01,0.041
213,-0.005,0.008,-0.024
214,-0.007,0.006,-0.08
215,-0.011,0.004,-0.12
216,-0.008,0.003,-0.142
217,-0.008,0.001,-0.154
218,0.014,-0.0,-0.149
219,0.011,-0.002,-0.157
220,0.016,-0.003,-0.157
221,-0.019,-0.004,-0.18
222,-0.03,-0.003,-0.188
223,-0.019,-0.001,-0.185
224,-0.009,0.001,-0.175
225,0.001,0.004,-0.164
226,-0.0,0.007,-0.155
227,0.013,0.01,-0.132
228,0.023,0.013,-0.101
229,0.036,0.017,-0.058
230,0.03,0.022,-0.011
231,0.027,0.029,0.044
232,0.026,0.034,0.102
233,0.03,0.037,0.169
234,0.055,0.038,0.247
235,0.054,0.037,0.301
236,0.025,0.036,0.313
237,0.013,0.033,0.302
238,0.021,0.03,0.281
239,0.043,0.026,0.246
240,0.036,0.024,0.164
241,0.048,0.022,0.092
242,0.027,0.02,0.018
243,0.024,0.015,-0.029
244,0.015,0.008,-0.074
245,0.015,0.001,-0.103
246,-0.004,-0.006,-0.136
247,-0.003,-0.01,-0.151
248,-0.025,-0.013,-0.173
249,-0.023,-0.015,-0.176
250,-0.038,-0.017,-0.19
251,-0.032,-0.017,-0.19
252,-0.043,-0.016,-0.195
253,-0.045,-0.013,-0.193
254,-0.027,-0.01,-0.179
255,-0.019,-0.008,-0.169
256,-0.002,-0.004,-0.147
257,0.006,0.0,-0.122
258,0.006,0.005,-0.093
259,0.019,0.011,-0.05
260,0.035,0.016,0.004
261,0.047,0.02,0.076
262,0.017,0.025,0.131
263,0.004,0.03,0.196
264,0.001,0.034,0.255
265,0.036,0.035,0.318
266,0.096,0.036,0.37
267,0.106,0.036,0.36
268,0.067,0.035,0.287
269,0.024,0.032,0.199
270,0.01,0.027,0.127
271,0.007,0.022,0.057
272,0.017,0.016,-0.005
273,0.022,0.01,-0.055
274,0.006,0.004,-0.099
275,-0.011,-0.0,-0.129
276,-0.02,-0.005,-0.148
277,-0.014,-0.008,-0.155
278,-0.005,-0.01,-0.16
279,-0.018,-0.01,-0.172
280,-0.023,-0.01,-0.177
281,-0.038,-0.01,-0.186
282,-0.029,-0.01,-0.18
283,-0.038,-0.009,-0.181
284,-0.031,-0.007,-0.17
285,-0.018,-0.005,-0.154
286,0.005,-0.003,-0.124
287,0.02,-0.001,-0.094
288,0.032,0.004,-0.055
289,0.022,0.011,-0.014
290,0.015,0.019,0.037
291,0.028,0.025,0.108
292,0.049,0.027,0.19
293,0.071,0.028,0.278
294,0.062,0.03,0.339
295,0.033,0.032,0.359
296,0.024,0.032,0.355
297,0.011,0.03,0.315
298,0.003,0.027,0.248
299,0.006,0.024,0.166
300,0.02,0.022,0.089
301,-0.004,0.019,0.009
302,-0.001,0.013,-0.035
303,0.019,0.005,-0.063
304,0.027,-0.002,-0.087
305,0.023,-0.007,-0.11
306,0.027,-0.011,-0.122
307,-0.002,-0.012,-0.148
308,-0.002,-0.013,-0.152
309,-0.016,-0.012,-0.165
310,-0.027,-0.008,-0.172
311,-0.045,-0.003,-0.179
312,-0.057,0.002,-0.182
313,-0.032,0.007,-0.164
314,0.007,0.011,-0.131
315,0.025,0.015,-0.105
316,0.002,0.021,-0.098
317,-0.008,0.026,-0.077
318,0.015,0.029,-0.031
319,0.041,0.032,0.03
320,0.087,0.033,0.123
321,0.055,0.036,0.182
322,0.034,0.037,0.241
323,0.042,0.038,0.307
324,0.073,0.038,0.37
325,0.118,0.038,0.413
326,0.136,0.038,0.406
327,0.066,0.037,0.313
328,0.008,0.035,0.215
329,-0.026,0.03,0.123
330,-0.011,0.024,0.062
331,-0.001,0.018,-0.001
332,-0.017,0.014,-0.061
333,-0.033,0.01,-0.103
334,-0.032,0.005,-0.123
335,-0.02,-0.0,-0.132
336,0.003,-0.005,-0.135
337,0.025,-0.007,-0.132
338,0.003,-0.007,-0.151
339,-0.002,-0.006,-0.156
340,-0.008,-0.006,-0.161
341,0.007,-0.006,-0.151
342,0.003,-0.004,-0.15
343,-0.019,-0.001,-0.159
344,-0.011,0.003,-0.146
345,0.001,0.007,-0.122
346,0.023,0.01,-0.088
347,0.02,0.015,-0.059
348,0.021,0.021,-0.014
349,0.018,0.026,0.038
350,0.036,0.03,0.114
351,0.073,0.032,0.21
352,0.077,0.031,0.296
353,0.05,0.031,0.347
354,0.019,0.031,0.361
355,-0.024,0.031,0.337
356,-0.003,0.03,0.314
357,0.034,0.029,0.265
358,0.047,0.03,0.185
359,0.033,0.032,0.102
360,0.015,0.032,0.034
361,0.008,0.031,-0.016
362,0.019,0.028,-0.048
363,0.031,0.023,-0.072
364,0.038,0.02,-0.092
365,0.039,0.018,-0.109
366,0.029,0.015,-0.127
367,0.027,0.012,-0.135
368,0.012,0.009,-0.149
369,0.004,0.009,-0.153
370,0.011,0.01,-0.148
371,0.007,0.011,-0.151
372,0.017,0.013,-0.142
373,0.019,0.016,-0.131
374,0.009,0.019,-0.122
375,-0.006,0.023,-0.111
376,-0.005,0.025,-0.086
377,0.02,0.028,-0.039
378,0.05,0.03,0.029
379,0.032,0.032,0.087
380,-0.007,0.034,0.143
381,-0.018,0.035,0.21
382,0.008,0.036,0.288
383,0.059,0.037,0.366
384,0.102,0.038,0.405
385,0.089,0.038,0.37
386,0.063,0.037,0.304
387,0.048,0.036,0.236
388,0.024,0.034,0.152
389,0.048,0.032,0.095
390,0.051,0.03,0.037
391,0.034,0.027,-0.019
392,0.007,0.024,-0.065
393,0.0,0.02,-0.089
394,-0.008,0.016,-0.111
395,-0.013,0.012,-0.13
396,-0.008,0.008,-0.14
397,0.001,0.004,-0.141
398,0.005,0.001,-0.142
399,0.012,-0.002,-0.14
400,0.01,-0.004,-0.139
