lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.57,0.588,0.652
2,0.287,0.421,0.395
3,0.142,0.287,0.247
4,0.103,0.184,0.175
5,0.074,0.105,0.106
6,0.045,0.048,0.041
7,0.029,0.008,-0.001
8,0.03,-0.017,-0.02
9,0.035,-0.03,-0.036
10,0.034,-0.035,-0.054
11,0.024,-0.033,-0.074
12,0.019,-0.025,-0.088
13,0.023,-0.015,-0.093
14,0.015,-0.003,-0.103
15,0.014,0.009,-0.108
16,0.018,0.021,-0.106
17,0.022,0.032,-0.099
18,0.03,0.041,-0.084
19,0.026,0.048,-0.076
20,0.016,0.052,-0.071
21,0.013,0.054,-0.054
22,0.021,0.053,-0.023
23,0.021,0.05,0.005
24,0.021,0.046,0.036
25,0.018,0.039,0.074
26,0.014,0.025,0.121
27,0.025,0.015,0.186
28,-0.004,0.011,0.208
29,-0.018,0.01,0.213
30,-0.012,0.008,0.214
31,-0.001,0.007,0.201
32,0.013,0.007,0.16
33,0.021,0.008,0.107
34,0.001,0.01,0.047
35,-0.003,0.011,0.008
36,-0.003,0.011,-0.023
37,0.007,0.012,-0.043
38,0.011,0.012,-0.061
39,0.017,0.012,-0.069
40,0.025,0.013,-0.073
41,0.03,0.014,-0.08
42,0.032,0.016,-0.086
43,0.019,0.018,-0.101
44,0.019,0.018,-0.104
45,0.021,0.019,-0.103
46,0.026,0.019,-0.096
47,0.023,0.02,-0.092
48,0.016,0.02,-0.088
49,0.01,0.02,-0.082
50,0.021,0.019,-0.058
51,0.015,0.018,-0.044
52,0.015,0.016,-0.022
53,0.012,0.014,0.009
54,0.015,0.013,0.055
55,0.008,0.012,0.095
56,-0.012,0.012,0.116
57,-0.011,0.011,0.157
58,0.002,0.009,0.205
59,0.044,0.007,0.249
60,0.021,0.007,0.21
61,0.019,0.006,0.17
62,0.003,0.004,0.122
63,-0.001,0.001,0.074
64,-0.013,-0.003,0.018
65,-0.014,-0.005,-0.021
66,-0.011,-0.008,-0.045
67,-0.001,-0.01,-0.056
68,0.008,-0.012,-0.069
69,-0.004,-0.012,-0.092
70,-0.009,-0.012,-0.107
71,-0.009,-0.011,-0.114
72,-0.001,-0.01,-0.115
73,-0.01,-0.008,-0.126
74,-0.008,-0.005,-0.127
75,-0.003,-0.002,-0.123
76,-0.013,0.001,-0.124
77,-0.017,0.005,-0.116
78,-0.017,0.009,-0.104
79,-0.012,0.012,-0.087
80,-0.001,0.016,-0.062
81,0.012,0.02,-0.029
82,0.017,0.026,0.001
83,0.009,0.032,0.019
84,0.041,0.038,0.079
85,0.087,0.04,0.16
86,0.112,0.042,0.223
87,0.076,0.042,0.225
88,0.056,0.043,0.218
89,0.045,0.043,0.207
90,0.051,0.043,0.189
91,0.044,0.043,0.138
92,0.028,0.042,0.082
93,0.029,0.041,0.049
94,0.034,0.038,0.025
95,0.028,0.036,-0.008
96,0.018,0.034,-0.039
97,0.014,0.03,-0.058
98,0.017,0.026,-0.066
99,0.021,0.022,-0.073
100,0.015,0.017,-0.088
101,0.013,0.011,-0.099
102,0.01,0.006,-0.103
103,0.001,0.001,-0.111
104,-0.014,-0.003,-0.121
105,-0.02,-0.006,-0.123
106,-0.018,-0.008,-0.116
107,-0.009,-0.01,-0.1
108,0.013,-0.012,-0.069
109,0.03,-0.011,-0.036
110,0.014,-0.01,-0.029
111,-0.006,-0.009,-0.024
112,-0.023,-0.011,-0.011
113,-0.012,-0.012,0.03
114,-0.014,-0.013,0.06
115,-0.022,-0.013,0.076
116,-0.034,-0.014,0.099
117,-0.026,-0.015,0.129
118,-0.034,-0.016,0.138
119,-0.037,-0.015,0.127
120,-0.012,-0.015,0.121
121,-0.005,-0.014,0.095
122,-0.001,-0.012,0.063
123,-0.004,-0.01,0.024
124,0.01,-0.007,0.004
125,0.006,-0.005,-0.018
126,0.004,-0.004,-0.036
127,0.003,-0.003,-0.052
128,-0.006,-0.002,-0.071
129,-0.01,-0.001,-0.084
130,-0.0,-0.001,-0.086
131,-0.008,0.0,-0.101
132,-0.012,0.001,-0.109
133,-0.014,0.003,-0.113
134,-0.009,0.004,-0.108
135,-0.001,0.003,-0.097
136,0.025,0.003,-0.068
137,0.026,0.002,-0.055
138,0.019,0.001,-0.046
139,0.014,-0.0,-0.033
140,0.01,-0.002,-0.019
141,-0.002,-0.003,-0.013
142,-0.015,-0.004,-0.002
143,-0.02,-0.006,0.024
144,-0.021,-0.007,0.064
145,-0.025,-0.008,0.095
146,-0.035,-0.009,0.109
147,-0.021,-0.01,0.125
148,-0.012,-0.012,0.131
149,-0.002,-0.014,0.127
150,-0.004,-0.015,0.096
151,-0.003,-0.016,0.069
152,0.003,-0.018,0.051
153,-0.001,-0.02,0.025
154,-0.012,-0.022,-0.005
155,-0.031,-0.023,-0.041
156,-0.032,-0.024,-0.06
157,-0.034,-0.024,-0.075
158,-0.032,-0.024,-0.089
159,-0.03,-0.023,-0.101
160,-0.022,-0.021,-0.106
161,-0.015,-0.019,-0.106
162,-0.02,-0.019,-0.113
163,-0.025,-0.018,-0.119
164,-0.024,-0.017,-0.118
165,-0.021,-0.015,-0.11
166,-0.01,-0.013,-0.094
167,0.004,-0.011,-0.068
168,-0.001,-0.008,-0.053
169,-0.012,-0.005,-0.046
170,-0.008,-0.0,-0.025
171,0.01,0.004,0.011
172,0.012,0.009,0.035
173,0.003,0.013,0.05
174,-0.004,0.017,0.068
175,0.01,0.02,0.108
176,0.039,0.021,0.155
177,0.04,0.023,0.159
178,0.029,0.024,0.146
179,0.019,0.024,0.128
180,0.023,0.024,0.11
181,0.029,0.025,0.083
182,0.031,0.026,0.052
183,0.037,0.027,0.032
184,0.038,0.027,0.017
185,0.043,0.026,0.005
186,0.031,0.025,-0.02
187,0.015,0.023,-0.046
188,0.004,0.021,-0.068
189,0.006,0.018,-0.079
190,0.001,0.014,-0.093
191,0.003,0.012,-0.099
192,-0.006,0.009,-0.108
193,-0.009,0.005,-0.108
194,-0.0,0.002,-0.096
195,0.01,-0.001,-0.078
196,0.009,-0.003,-0.065
197,0.014,-0.005,-0.048
198,0.019,-0.008,-0.028
199,0.018,-0.009,-0.012
200,-0.004,-0.01,-0.012
201,-0.018,-0.011,-0.002
202,-0.027,-0.012,0.017
203,-0.034,-0.013,0.044
204,-0.034,-0.013,0.073
205,-0.032,-0.013,0.091
206,-0.028,-0.012,0.108
207,-0.021,-0.012,0.122
208,-0.001,-0.012,0.132
209,-0.011,-0.012,0.101
210,-0.002,-0.011,0.079
211,0.001,-0.012,0.059
212,0.007,-0.012,0.038
213,0.001,-0.013,0.005
214,-0.015,-0.013,-0.033
215,-0.02,-0.014,-0.055
216,-0.014,-0.014,-0.067
217,-0.007,-0.014,-0.078
218,-0.006,-0.013,-0.089
219,-0.01,-0.011,-0.1
220,-0.017,-0.01,-0.111
221,-0.015,-0.009,-0.115
222,-0.009,-0.007,-0.113
223,-0.006,-0.006,-0.11
224,-0.001,-0.005,-0.102
225,-0.009,-0.005,-0.1
226,-0.016,-0.005,-0.092
227,-0.016,-0.004,-0.077
228,-0.012,-0.002,-0.06
229,-0.005,0.0,-0.04
230,0.005,0.002,-0.015
231,0.009,0.004,0.008
232,0.001,0.006,0.022
233,0.004,0.008,0.05
234,0.006,0.01,0.083
235,0.024,0.012,0.125
236,0.029,0.014,0.145
237,0.033,0.016,0.149
238,0.033,0.016,0.147
239,0.028,0.016,0.124
240,0.006,0.016,0.075
241,0.011,0.016,0.046
242,0.003,0.014,0.015
243,0.015,0.013,0.005
244,0.029,0.012,-0.005
245,0.008,0.012,-0.041
246,0.007,0.014,-0.058
247,0.012,0.015,-0.066
248,0.012,0.017,-0.08
249,0.009,0.018,-0.093
250,0.01,0.018,-0.1
251,0.004,0.018,-0.108
252,0.007,0.018,-0.104
253,0.023,0.019,-0.088
254,0.04,0.021,-0.066
255,0.029,0.023,-0.064
256,0.016,0.025,-0.062
257,0.013,0.027,-0.051
258,0.018,0.029,-0.03
259,0.024,0.031,-0.007
260,0.042,0.033,0.026
261,0.045,0.035,0.054
262,0.058,0.036,0.095
263,0.059,0.037,0.128
264,0.061,0.038,0.158
265,0.055,0.038,0.175
266,0.047,0.037,0.184
267,0.019,0.035,0.16
268,0.001,0.034,0.124
269,0.001,0.033,0.094
270,0.007,0.031,0.072
271,0.027,0.029,0.054
272,0.032,0.028,0.028
273,0.048,0.027,0.014
274,0.044,0.022,-0.006
275,0.029,0.015,-0.033
276,0.009,0.01,-0.065
277,0.003,0.007,-0.081
278,0.004,0.006,-0.09
279,0.015,0.005,-0.089
280,0.014,0.005,-0.093
281,0.004,0.005,-0.102
282,0.008,0.006,-0.097
283,0.005,0.008,-0.094
284,-0.002,0.01,-0.09
285,-0.003,0.014,-0.08
286,-0.002,0.017,-0.066
287,0.005,0.02,-0.049
288,0.014,0.023,-0.024
289,0.033,0.026,0.015
290,0.029,0.028,0.04
291,0.015,0.03,0.058
292,0.011,0.031,0.089
293,0.016,0.032,0.138
294,0.035,0.034,0.19
295,0.03,0.035,0.201
296,0.058,0.036,0.22
297,0.114,0.036,0.247
298,0.155,0.036,0.249
299,0.057,0.034,0.13
300,-0.014,0.032,0.035
301,-0.022,0.03,0.001
302,-0.004,0.027,-0.006
303,0.017,0.024,-0.014
304,0.009,0.021,-0.04
305,0.011,0.017,-0.054
306,0.021,0.013,-0.057
307,0.011,0.009,-0.076
308,0.0,0.006,-0.092
309,-0.004,0.003,-0.1
310,-0.009,0.001,-0.106
311,-0.012,-0.002,-0.106
312,-0.011,-0.003,-0.099
313,-0.009,-0.003,-0.091
314,-0.007,-0.004,-0.081
315,0.002,-0.004,-0.065
316,0.007,-0.004,-0.05
317,0.006,-0.002,-0.037
318,0.014,0.001,-0.014
319,0.015,0.004,0.01
320,0.007,0.007,0.036
321,0.01,0.011,0.079
322,-0.002,0.015,0.109
323,-0.002,0.016,0.143
324,0.009,0.014,0.177
325,0.032,0.011,0.203
326,0.021,0.011,0.189
327,0.008,0.01,0.145
328,0.013,0.01,0.114
329,0.012,0.008,0.085
330,0.018,0.006,0.051
331,-0.001,0.004,0.003
332,-0.005,0.001,-0.025
333,0.0,-0.002,-0.036
334,0.006,-0.005,-0.046
335,0.004,-0.009,-0.062
336,-0.016,-0.012,-0.088
337,-0.012,-0.014,-0.091
338,-0.009,-0.015,-0.096
339,-0.018,-0.016,-0.108
340,-0.025,-0.016,-0.117
341,-0.027,-0.015,-0.118
342,-0.022,-0.014,-0.111
343,-0.025,-0.013,-0.104
344,-0.034,-0.012,-0.1
345,-0.029,-0.011,-0.085
346,-0.027,-0.009,-0.07
347,-0.013,-0.007,-0.041
348,0.013,-0.005,0.006
349,0.025,-0.002,0.046
350,0.01,0.001,0.065
351,-0.001,0.002,0.092
352,0.008,0.004,0.145
353,0.017,0.005,0.188
354,0.001,0.008,0.189
355,0.018,0.01,0.196
356,0.009,0.01,0.179
357,0.037,0.01,0.159
358,0.033,0.011,0.108
359,0.012,0.01,0.053
360,-0.005,0.007,0.013
361,-0.008,0.002,-0.016
362,-0.013,-0.001,-0.042
363,-0.01,-0.004,-0.056
364,-0.006,-0.006,-0.066
365,-0.005,-0.007,-0.076
366,-0.008,-0.007,-0.089
367,-0.004,-0.007,-0.094
368,-0.007,-0.006,-0.101
369,-0.012,-0.006,-0.106
370,-0.014,-0.004,-0.107
371,-0.005,-0.002,-0.098
372,0.001,0.001,-0.089
373,-0.009,0.005,-0.088
374,-0.006,0.007,-0.075
375,0.002,0.009,-0.054
376,-0.003,0.012,-0.04
377,-0.01,0.016,-0.026
378,-0.008,0.018,0.005
379,0.024,0.021,0.073
380,0.045,0.023,0.13
381,0.038,0.024,0.154
382,0.049,0.024,0.187
383,0.076,0.023,0.234
384,0.072,0.022,0.244
385,0.028,0.019,0.201
386,-0.009,0.016,0.143
387,-0.03,0.012,0.094
388,-0.026,0.008,0.059
389,-0.017,0.003,0.023
390,-0.01,-0.002,-0.005
391,-0.008,-0.007,-0.023
392,-0.007,-0.011,-0.035
393,-0.006,-0.015,-0.05
394,-0.016,-0.017,-0.072
395,-0.02,-0.018,-0.087
396,-0.013,-0.016,-0.092
397,0.003,-0.01,-0.09
398,0.015,-0.001,-0.088
399,0.014,0.013,-0.095
400,0.015,0.033,-0.096
