gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3770,1.6893138885498,-33.8989562988281,18.382438659668,3670176,682,3039,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98489183473838,65.21292734200763,53.41977836960456,1.6210085552395868e-13,21.0,65.1,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,0.715,0.7138,0
102864,npp,2298,769,1.70069241523743,-33.8993949890137,18.3819255828857,3670176,2298,552,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.60949488384227,55.189626516023175,46.568857483580906,9.139608358568222e-19,5.0,-54.99,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.6297,0.6488,0
102872,npp,1262,3770,1.41287994384766,-33.8982887268066,18.3792572021484,3670176,1260,3039,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.04055880665729,65.21688187720916,53.42255520790987,3.2299408637054076e-10,21.0,65.1,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,0.6196,0.597,0
102993,npp,477,3201,1.21679019927979,-33.9010238647461,18.3807945251465,3670176,476,2548,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.11474802608166,52.29764475564384,44.412693659742004,2.4095961137088563e-17,18.0,52.24,1.847645286154319,51.92,0.8925,1.0088,1.2471,0.7138,0.8326,0.8685,0
103112,npp,2790,2625,0.817203998565674,-33.897891998291,18.378303527832,3670176,2791,2118,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.50929059593841,31.7076616095284,27.702433874212478,1.2180757694934535e-23,15.0,31.71,1.2365102219381485,31.35,0.676,0.7684,0.8727,0.937,0.7595,0.7657,0
103230,npp,2058,2059,0.741773903369904,-33.9022407531738,18.3760089874268,3670176,2058,1625,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-19 23:47:34.715905,-57.39978944886083,1.4579057810668767,1.289471293314847,8.468063730941558e-29,12.0,1.47,1.0,0.85,0.6431,0.72,0.8322,1.0,0.7418,0.7418,0
103349,npp,1352,1501,1.041696190834045,-33.9022483825684,18.3788108825684,3670176,1352,1126,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-20 23:28:46.146250,102.88937421982521,29.170551288692405,25.53771551896815,4.193443392125522e-33,9.0,-29.07,1.184412938166907,-29.55,0.8421,0.981,1.1528,0.734,0.7713,0.7646,0
103587,npp,6,419,4.91484451293945,-33.8979606628418,18.3798656463623,3670176,7,240,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-22 22:51:17.910979,108.45417037081717,63.25222877704508,52.16958736509715,3.914498234357079e-32,3.0,-62.99,2.6065528283652384,-63.18,1.9756,2.462,2.8718,0.2925,1.6611,1.4374,0
103713,npp,1177,2816,0.93011999130249,-33.8979148864746,18.3804874420166,3670176,1177,2268,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53891339335802,39.672830963421,34.37906954173964,3.6315601954737624e-32,16.0,39.64,1.4276677814245327,39.16,0.7899,0.8949,1.0685,0.8046,0.7447,0.7484,0
103831,npp,435,2248,1.1073675155639648,-33.8988227844238,18.3834648132324,3670176,435,1804,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-04-24 23:53:49.381946,-80.39347778505544,12.341274885562799,10.89704808475699,2.74415628070167e-30,13.0,12.36,1.015504800579495,11.63,0.611,0.7497,0.9065,0.9604,1.0722,1.0636,0
107762,npp,1330,75,2.56934380531311,-33.898063659668,18.3792743682861,3670176,1334,32,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-14 22:38:36.154946,110.74822735594267,69.42235668844317,55.89024214213668,4.972787236515955e-15,1.0,-69.07,3.5496478698597698,-69.21,2.5647,3.2616,3.7652,0.2208,0.525,0.5672,0
107774,npp,99,3004,1.064500272274017,-33.9032897949219,18.3816947937012,3670176,100,2419,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72546725240205,46.35449133958704,39.79163801590923,9.974899934946968e-06,17.0,46.31,1.646109783506203,46.11,0.9074,1.043,1.1596,0.6904,0.7331,0.7349,0
108474,npp,317,765,2.11176788806915,-33.9029350280762,18.3815975189209,3670176,315,548,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.53739044854052,55.29931670615482,46.64291413883774,8.786026057900449e-30,5.0,-55.09,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.8285,0.8056,0
108486,npp,2351,3763,2.52724981307983,-33.9014892578125,18.3809795379639,3670176,2348,3035,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.00842652396436,65.09853005942108,53.34125719411399,3.53926432565455e-24,21.0,64.97,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,1.0041,1.0679,0
108650,npp,2729,243,2.29176449775696,-33.9005241394043,18.3747406005859,3670176,2729,124,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-19 22:44:43.797389,109.3958197568451,66.58867483946521,54.24986854937778,6.066577995662138e-33,2.0,-66.27,3.0,-66.38,2.4662,2.9681,3.2565,0.2426,0.4946,0.556,0
108833,npp,799,2618,0.815235078334808,-33.9001235961914,18.3802032470703,3670176,798,2113,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.3407778395182,31.42489430891851,27.459430418350077,1.4968243036099833e-36,15.0,31.4,1.2365102219381485,31.35,0.676,0.7684,0.8727,0.937,0.7579,0.7639,0
109001,npp,47,2053,0.762425780296326,-33.9026641845703,18.381275177002,3670176,47,1619,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-21 23:47:09.954623,-38.745014423980166,1.2913708505351633,1.1420800691359696,1.0507225868693378e-33,12.0,1.13,1.0,0.85,0.6431,0.72,0.8322,1.0,0.7624,0.7624,0
109174,npp,2409,1495,1.24545967578888,-33.8987007141113,18.3804817199707,3670176,2409,1121,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-22 23:28:21.403707,102.78658095422865,29.462002192901924,25.78454663718556,2.1715506233310908e-32,9.0,-29.36,1.184412938166907,-29.55,0.8421,0.981,1.1528,0.734,0.9433,0.9142,0
110059,npp,757,1679,0.708122789859772,-33.8997116088867,18.3823757171631,3670176,757,1269,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-27 23:34:32.554674,101.93015291093214,20.24280979496762,17.817963991744225,6.730522482791385e-15,10.0,-20.16,1.0837787002826917,-20.32,0.7381,0.8283,0.9385,0.8693,0.6092,0.6156,0
110231,npp,65,1125,1.14604830741882,-33.9008598327637,18.3823375701904,3670176,67,827,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-05-28 23:15:45.789359,105.041985468781,44.49848810643517,38.30480429232823,2.5555021527699467e-07,7.0,-44.34,1.5732132722552272,-44.37,1.1632,1.3333,1.4404,0.54,0.601,0.6189,0
113976,npp,1239,1672,0.687717616558075,-33.8979759216309,18.3805809020996,3670176,1239,1263,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.26040700990606,20.59991302905821,18.128846448229666,2.2688578374172725e-08,10.0,-20.53,1.0837787002826917,-20.32,0.7381,0.8283,0.9385,0.8693,0.5903,0.5978,0
114147,npp,546,1118,0.97661292552948,-33.9020080566406,18.378101348877,3670176,547,822,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-13 23:15:27.403002,105.17106474613225,44.731892077909436,38.49158679916243,2.403126105406876e-15,7.0,-44.57,1.5732132722552272,-44.37,1.1632,1.3333,1.4404,0.54,0.4933,0.5274,0
114394,npp,2315,65,6.00120973587036,-33.9016227722168,18.3819885253906,3670176,2314,27,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-15 22:38:01.012348,110.55467380568413,69.58190781345726,55.972485343468406,1.1562341002396712e-26,1.0,-69.23,3.5496478698597698,-69.21,2.5647,3.2616,3.7652,0.2208,1.4918,1.3248,0
114402,npp,1080,2991,1.117237627506256,-33.9005851745605,18.3825359344482,3670176,1080,2409,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.4162878265942,45.92215704128194,39.44429851280987,1.1972143163598892e-19,17.0,45.87,1.5732132722552272,46.11,0.9074,1.043,1.1596,0.6904,0.7673,0.7713,0
114743,npp,1946,1300,1.0688409805297852,-33.8999328613281,18.3827705383301,3670176,1946,976,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-18 23:21:35.104922,103.85628325356782,37.96140057979573,32.95597147061687,1.491722020858939e-33,8.0,-37.84,1.357151599901897,-37.56,0.9716,1.1156,1.2855,0.6454,0.6856,0.6898,0
114856,npp,1271,753,1.53829514980316,-33.9035606384277,18.3791770935059,3670176,1271,536,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-19 23:02:50.132003,106.8892306654966,55.60674779549165,46.8655942547264,7.456232680142437e-35,5.0,-55.4,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.5512,0.5868,0
114864,npp,229,3749,1.088058412075043,-33.8976402282715,18.3763828277588,3670176,231,3026,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.30591624464584,64.84649944200665,53.18006610347459,5.215100435609248e-33,21.0,64.71,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,0.5075,0.4598,0
114970,npp,623,232,2.90583848953247,-33.9007186889648,18.3803730010986,3670176,629,118,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-20 22:44:06.933974,109.21163210394415,66.79267343803774,54.36976485731593,3.213583759797002e-32,2.0,-66.47,3.0,-66.38,2.4662,2.9681,3.2565,0.2426,0.6993,0.7049,0
114977,npp,2509,3180,0.764857053756714,-33.9020843505859,18.3768730163574,3670176,2507,2536,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-21 00:24:20.862841,-83.96718469292259,51.7012804674877,43.952129443952344,7.820299360627709e-33,18.0,51.64,1.847645286154319,51.92,0.8925,1.0088,1.2471,0.7138,0.588,0.5459,0
115448,npp,2011,401,2.82365536689758,-33.902400970459,18.3821201324463,3670176,2010,227,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-25 22:50:14.017117,108.67039248804056,63.605317175982805,52.38879894796901,2.794539924587588e-11,3.0,-63.33,2.7445598364131496,-63.18,1.9756,2.462,2.8718,0.2925,0.8518,0.8258,0
115457,npp,872,3368,0.96990841627121,-33.8978652954102,18.3786468505859,3670176,872,2717,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-26 00:30:33.284532,-85.36243553383062,56.69137602755423,47.65568023594777,1.5386616809181815e-19,19.0,56.6,2.1127631471468895,56.85,0.9865,1.1993,1.5268,0.6004,0.6115,0.5823,0
115585,npp,101,2793,0.846219778060913,-33.9005813598633,18.3828353881836,3670176,102,2247,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-27 00:11:37.627095,-82.87756285060578,38.812551617099864,33.66354485743524,1.4916721144289762e-12,16.0,38.78,1.4276677814245327,39.16,0.7899,0.8949,1.0685,0.8046,0.686,0.6809,0
115712,npp,2440,2226,0.783009052276611,-33.9021415710449,18.3812713623047,3670176,2440,1784,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-06-27 23:52:45.528667,-83.7822161740255,11.130590573215898,9.830108094775618,0.00011413554005408892,13.0,11.12,1.015504800579495,11.63,0.611,0.7497,0.9065,0.9604,0.7528,0.752,0
120882,npp,2681,403,2.11619544029236,-33.8992500305176,18.3785762786865,3670176,2681,229,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-11 22:50:15.950991,108.43043185495215,63.574696253215166,52.373062702901805,1.5575218444921966e-10,3.0,-63.29,2.7445598364131496,-63.18,1.9756,2.462,2.8718,0.2925,0.594,0.6189,0
121751,npp,1062,578,2.11285614967346,-33.9005088806152,18.3765602111816,3670176,1063,367,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-16 22:56:30.691455,107.66508336458622,59.87227221908701,49.90305918138253,3.159030834060819e-30,4.0,-59.63,2.3545700244418297,-59.49,1.9025,2.1891,2.6555,0.3289,0.6877,0.695,0
121762,npp,3046,3562,0.928628504276276,-33.9001998901367,18.3752346038818,3670176,3047,2891,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-17 00:36:55.295391,-86.35301244098706,61.13217360463363,50.76509176723214,9.229410075845572e-25,20.0,61.03,2.5331140255951103,61.18,1.0877,1.389,1.8302,0.5184,0.5383,0.4814,0
121920,npp,438,63,3.26786375045776,-33.9032974243164,18.381986618042,3670176,439,26,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-17 22:37:51.038978,110.71134631432032,69.6068923018034,55.99593733652397,8.221388505377167e-33,1.0,-69.26,3.5496478698597698,-69.21,2.5647,3.2616,3.7652,0.2208,0.7218,0.7214,0
121931,npp,2276,2992,0.861340761184692,-33.903491973877,18.3825168609619,3670176,2277,2410,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-18 00:17:59.629625,-83.66777559675224,45.9369928647278,39.46128560609049,1.6445096459768917e-29,17.0,45.91,1.5732132722552272,46.11,0.9074,1.043,1.1596,0.6904,0.6046,0.5947,0
122109,npp,1531,2418,3.87147831916809,-33.8989295959473,18.3760223388672,3670176,1531,1957,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-18 23:59:05.746766,-79.60184953729706,21.636039404732216,19.03283631095707,2.3068508083844085e-33,14.0,21.66,1.0837787002826917,21.98,0.7002,0.837,1.1147,0.8602,3.5199,3.3303,0
122635,npp,2515,754,1.30178272724152,-33.8967933654785,18.3775234222412,3670176,2517,537,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-21 23:02:45.460290,106.93505247282411,55.590283273474824,46.8601700107368,5.6991525230336864e-27,5.0,-55.37,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.4369,0.4966,0
122651,npp,1492,3754,1.95998406410217,-33.9010391235352,18.3782825469971,3670176,1494,3029,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-22 00:43:15.402244,-87.27112741674549,64.91405585846309,53.230826721627686,1.5434218289772251e-29,21.0,64.8,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,0.8084,0.8282,0
123541,npp,2995,3945,2.85363602638245,-33.8978157043457,18.37917137146,3670176,2998,3140,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-07-27 00:49:35.496730,-88.14835891589725,68.216982698619,55.21830107610248,3.145052848325952e-09,22.0,68.08,3.3166247903554,68.12,1.547,2.1074,2.9475,0.3417,0.945,0.975,0
131343,npp,2931,2046,0.629100918769836,-33.8991622924805,18.3780364990234,3670176,2931,1613,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-09 23:46:33.017649,-95.35881130762989,0.7354797459298121,0.6505182853676782,0.00032892107645614494,12.0,0.74,1.0,0.85,0.6431,0.72,0.8322,1.0,0.6291,0.6291,0
131877,npp,891,406,2.87180590629578,-33.8971710205078,18.3762130737305,3670176,890,231,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-12 22:50:16.291115,108.53935587495964,63.50700703832149,52.334108135461975,5.196239931825009e-22,3.0,-63.24,2.7445598364131496,-63.18,1.9756,2.462,2.8718,0.2925,0.8693,0.8399,0
131888,npp,2844,3378,1.99642038345337,-33.9027137756348,18.3815307617188,3670176,2843,2727,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-13 00:30:35.557660,-85.11818068478861,56.91592768228623,47.82541977618283,1.0861930926898267e-13,19.0,56.85,2.1127631471468895,56.85,0.9865,1.1993,1.5268,0.6004,1.0973,1.1986,0
132066,npp,2063,2802,0.832046985626221,-33.8969268798828,18.3789958953857,3670176,2066,2256,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-14 00:11:39.897731,-81.75190231000714,39.121642517150555,33.92399064192048,1.0359844997869728e-19,16.0,39.12,1.4276677814245327,39.16,0.7899,0.8949,1.0685,0.8046,0.676,0.6695,0
132239,npp,1326,2234,1.080796658992767,-33.902214050293,18.3773288726807,3670176,1326,1792,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-14 23:52:47.795895,-76.18447427055085,11.530332449641957,10.183319568302846,6.327345218087988e-25,13.0,11.57,1.015504800579495,11.63,0.611,0.7497,0.9065,0.9604,1.0461,1.038,0
132596,npp,3002,1119,1.76949226856232,-33.8998603820801,18.3802452087402,3670176,3002,823,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-16 23:15:12.494096,104.65392391161366,44.714936199508124,38.48461373211745,8.599842683105665e-32,7.0,-44.54,1.5732132722552272,-44.37,1.1632,1.3333,1.4404,0.54,0.9973,0.9556,0
132775,npp,2346,581,2.03687262535095,-33.9020957946777,18.3775367736816,3670176,2345,369,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-17 22:56:29.290179,107.6423159799474,59.79869246774816,49.854921341620134,2.2941690964328774e-32,4.0,-59.56,2.3545700244418297,-59.49,1.9025,2.1891,2.6555,0.3289,0.6554,0.67,0
132789,npp,1258,3567,1.1094701886177059,-33.8983497619629,18.3785266876221,3670176,1258,2895,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-18 00:36:53.894554,-86.02437080693193,61.21799942016435,50.826168772401374,2.1952039199552176e-30,20.0,61.14,2.5331140255951103,61.18,1.0877,1.389,1.8302,0.5184,0.6097,0.5751,0
132955,npp,1719,65,3.26157283782959,-33.901195526123,18.3746967315674,3670176,1720,28,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-18 22:37:49.644519,110.53271613829456,69.58063560088723,55.9841396364166,4.461085033964034e-29,1.0,-69.23,3.5496478698597698,-69.21,2.5647,3.2616,3.7652,0.2208,0.72,0.72,0
133333,npp,2074,1859,1.030317366123199,-33.9032897949219,18.382833480835,3670176,2074,1433,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-20 23:40:14.027354,100.25413695199498,10.225595760700813,9.033838109288867,9.935459520890147e-24,11.0,-10.15,1.0,-10.005,0.7138,0.8023,0.9513,0.8975,0.9481,0.9247,0
133692,npp,714,756,1.64304447174072,-33.9014511108398,18.3746223449707,3670176,713,539,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-22 23:02:42.273871,106.6967360298834,55.533569638194486,46.81940751022365,2.1701752191705136e-11,5.0,-55.32,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.6019,0.6268,0
133702,npp,2746,3757,1.63403880596161,-33.8972854614258,18.3805122375488,3670176,2746,3031,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-23 00:43:12.215223,-87.10994471472878,64.96885979236016,53.266234959632534,3.420276832910291e-18,21.0,64.85,2.898275349237888,64.85,1.3888,1.704,2.2606,0.4226,0.6959,0.6905,0
133873,npp,76,235,2.67991209030151,-33.9004058837891,18.3769512176514,3670176,74,119,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-23 22:44:00.845826,109.29347575225614,66.72822373542743,54.34025741787031,0.00018600088911937117,2.0,-66.41,3.0,-66.38,2.4662,2.9681,3.2565,0.2426,0.624,0.6501,0
133885,npp,1964,3188,0.90644109249115,-33.9026145935059,18.3821868896484,3670176,1963,2540,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-08-24 00:24:14.773789,-84.07992647958204,51.91104404768433,44.11809596093642,3.94122929435561e-12,18.0,51.87,1.847645286154319,51.92,0.8925,1.0088,1.2471,0.7138,0.6647,0.647,0
136678,npp,1314,757,2.21729683876038,-33.9015731811523,18.3816337585449,3670176,1316,540,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-07 23:02:38.111431,107.12151771630225,55.506244262339195,46.796446381269725,7.798601713833977e-05,5.0,-55.3,2.0682789409984763,-55.25,1.6409,1.8875,2.1222,0.3815,0.8795,0.8459,0
136867,npp,675,236,7.95479106903076,-33.9022521972656,18.3805599212646,3670176,678,120,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-08 22:43:56.692761,109.65848157959292,66.71315942516884,54.32719810434625,3.808460713323224e-11,2.0,-66.4,3.0,-66.38,2.4662,2.9681,3.2565,0.2426,2.3823,1.9298,0
137067,npp,1803,2610,0.873763799667358,-33.898796081543,18.3791198730469,3670176,1803,2108,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-10 00:05:14.966827,-80.84876340938882,31.027838588525682,27.122220685416323,3.5061441028640755e-08,15.0,31.04,1.2365102219381485,31.35,0.676,0.7684,0.8727,0.937,0.8052,0.8187,0
137258,npp,1055,2045,0.825440764427185,-33.8992156982422,18.3814716339111,3670176,1055,1611,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-10 23:46:22.883214,-22.048238580450672,0.9415829210606564,0.8327569795065916,3.8400617596357376e-14,12.0,0.69,1.0,0.85,0.6431,0.72,0.8322,1.0,0.8254,0.8254,0
137450,npp,350,1487,0.945687711238861,-33.897632598877,18.3798408508301,3670176,350,1115,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-11 23:27:34.323402,102.24156782849272,29.85262664225408,26.118992306375333,9.76818433025946e-20,9.0,-29.73,1.184412938166907,-29.55,0.8421,0.981,1.1528,0.734,0.6902,0.6941,0
137652,npp,1753,3944,3.14771485328674,-33.9022064208984,18.3785495758057,3670176,1753,3139,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-13 00:49:24.623794,-87.91954413486407,68.20631128061343,55.20734710149829,1.594171473501482e-16,22.0,68.06,3.3166247903554,68.12,1.547,2.1074,2.9475,0.3417,1.0337,1.0755,0
137828,npp,2095,406,2.51208233833313,-33.9010887145996,18.3758163452148,3670176,2092,231,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-13 22:50:06.153811,108.45828609079558,63.511678517427086,52.330741187080406,6.995011776084367e-28,3.0,-63.24,2.7445598364131496,-63.18,1.9756,2.462,2.8718,0.2925,0.7383,0.7347,0
137842,npp,958,3375,1.05000376701355,-33.8988227844238,18.3783130645752,3670176,956,2724,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-14 00:30:25.421182,-85.06889866347016,56.850679621818145,47.77278148761694,9.451541861158512e-22,19.0,56.78,2.1127631471468895,56.85,0.9865,1.1993,1.5268,0.6004,0.6494,0.6304,0
138030,npp,191,2800,0.902255654335022,-33.8999328613281,18.3792133331299,3670176,194,2254,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-15 00:11:29.775210,-81.80861392052647,39.04728358541876,33.85896688108554,4.744604728543718e-26,16.0,39.04,1.4276677814245327,39.16,0.7899,0.8949,1.0685,0.8046,0.7252,0.726,0
138218,npp,2522,2232,0.5630495250225069,-33.898078918457,18.3760814666748,3670176,2522,1790,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-15 23:52:37.685473,-77.50604721528475,11.411800442076416,10.077976626213118,2.1976781719322856e-29,13.0,11.46,1.015504800579495,11.63,0.611,0.7497,0.9065,0.9604,0.5362,0.5408,0
138815,npp,2444,3563,2.0054659843444798,-33.8970336914062,18.3800373077393,3670176,2443,2892,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-19 00:36:42.024930,-86.20131219040499,61.15744683685137,50.77853295730581,2.212140293516436e-23,20.0,61.05,2.5331140255951103,61.18,1.0877,1.389,1.8302,0.5184,0.9634,1.0396,0
139000,npp,2887,65,3.76516485214233,-33.899829864502,18.3786582946777,3670176,2888,27,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-19 22:37:37.785840,110.47955312860313,69.59229562054212,55.98204697332211,1.727044438877594e-14,1.0,-69.23,3.5496478698597698,-69.21,2.5647,3.2616,3.7652,0.2208,0.8619,0.8312,0
139398,npp,178,1856,0.722584545612335,-33.8978042602539,18.3805351257324,3670176,178,1431,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-09-21 23:40:02.197157,102.76986003128714,10.402352738337681,9.1886763135384,8.30946607103606e-09,11.0,-10.32,1.0,-10.005,0.7138,0.8023,0.9513,0.8975,0.6404,0.6485,0
142685,npp,18,1297,1.44078922271729,-33.8979110717773,18.3804359436035,3670176,19,974,196611,3866787,2027,zaf_cape_town_3_24,-33.9,18.37916667,3,24,zaf_cape_town,2012-10-08 23:21:02.711569,104.18284253598665,38.115354906975575,33.08424325849011,2.576927420333464e-08,8.0,-37.96,1.357151599901897,-37.56,0.9716,1.1156,1.2855,0.6454,0.9596,0.9299,0
