lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.474,0.539,0.637
2,0.183,0.388,0.399
3,0.111,0.265,0.306
4,0.088,0.166,0.234
5,0.051,0.088,0.139
6,0.042,0.029,0.066
7,0.033,-0.015,0.014
8,0.031,-0.045,-0.024
9,0.018,-0.063,-0.072
10,0.001,-0.073,-0.113
11,-0.016,-0.074,-0.14
12,-0.021,-0.07,-0.152
13,-0.025,-0.061,-0.163
14,-0.023,-0.049,-0.168
15,-0.024,-0.034,-0.171
16,-0.019,-0.019,-0.167
17,-0.017,-0.002,-0.163
18,-0.016,0.013,-0.152
19,-0.021,0.028,-0.14
20,-0.025,0.042,-0.123
21,-0.027,0.054,-0.097
22,-0.007,0.064,-0.048
23,0.03,0.072,0.028
24,0.054,0.078,0.104
25,0.063,0.081,0.167
26,0.12,0.07,0.268
27,0.153,0.066,0.35
28,0.075,0.067,0.337
29,0.026,0.069,0.311
30,0.068,0.07,0.336
31,0.126,0.069,0.353
32,0.114,0.066,0.294
33,0.109,0.063,0.219
34,0.075,0.06,0.138
35,0.049,0.052,0.071
36,0.026,0.04,0.004
37,-0.004,0.029,-0.062
38,-0.021,0.017,-0.107
39,-0.022,0.007,-0.132
40,-0.022,-0.002,-0.152
41,-0.017,-0.009,-0.163
42,-0.018,-0.015,-0.174
43,-0.017,-0.02,-0.178
44,-0.021,-0.023,-0.184
45,-0.03,-0.024,-0.189
46,-0.031,-0.023,-0.185
47,-0.028,-0.02,-0.178
48,-0.025,-0.014,-0.167
49,-0.017,-0.007,-0.143
50,0.001,0.001,-0.101
51,-0.002,0.009,-0.067
52,-0.013,0.016,-0.038
53,-0.015,0.02,0.012
54,0.014,0.027,0.099
55,0.049,0.035,0.187
56,0.031,0.042,0.216
57,0.04,0.046,0.261
58,0.11,0.047,0.34
59,0.169,0.046,0.383
60,0.124,0.045,0.327
61,0.056,0.044,0.251
62,0.038,0.038,0.199
63,0.004,0.03,0.119
64,-0.004,0.023,0.049
65,-0.008,0.016,-0.006
66,-0.002,0.009,-0.041
67,-0.003,0.002,-0.076
68,-0.004,-0.005,-0.11
69,-0.018,-0.013,-0.144
70,-0.032,-0.019,-0.167
71,-0.038,-0.024,-0.182
72,-0.039,-0.027,-0.191
73,-0.041,-0.028,-0.198
74,-0.039,-0.027,-0.198
75,-0.036,-0.025,-0.193
76,-0.036,-0.022,-0.186
77,-0.028,-0.017,-0.168
78,-0.024,-0.01,-0.149
79,-0.019,-0.002,-0.127
80,-0.002,0.007,-0.089
81,0.012,0.016,-0.04
82,0.028,0.026,0.022
83,0.017,0.036,0.062
84,0.029,0.043,0.122
85,0.079,0.046,0.219
86,0.15,0.047,0.322
87,0.09,0.05,0.316
88,0.051,0.052,0.293
89,0.065,0.052,0.295
90,0.068,0.05,0.276
91,0.052,0.048,0.22
92,0.061,0.046,0.17
93,0.05,0.041,0.12
94,0.019,0.033,0.06
95,-0.003,0.024,-0.002
96,-0.005,0.015,-0.048
97,-0.015,0.006,-0.088
98,-0.018,-0.002,-0.116
99,-0.017,-0.009,-0.141
100,-0.016,-0.014,-0.157
101,-0.016,-0.017,-0.168
102,-0.01,-0.019,-0.169
103,-0.016,-0.019,-0.175
104,-0.019,-0.018,-0.177
105,-0.026,-0.015,-0.178
106,-0.017,-0.012,-0.166
107,-0.013,-0.008,-0.153
108,-0.015,-0.003,-0.134
109,-0.021,0.005,-0.105
110,-0.022,0.013,-0.07
111,-0.011,0.021,-0.024
112,0.032,0.025,0.054
113,0.067,0.029,0.132
114,0.045,0.035,0.171
115,0.022,0.039,0.182
116,0.059,0.042,0.237
117,0.123,0.045,0.3
118,0.094,0.046,0.29
119,0.091,0.044,0.273
120,0.063,0.043,0.228
121,0.026,0.041,0.177
122,0.021,0.037,0.13
123,-0.002,0.033,0.066
124,-0.009,0.029,0.016
125,0.002,0.024,-0.013
126,0.01,0.019,-0.042
127,0.008,0.014,-0.079
128,0.009,0.008,-0.104
129,0.01,0.001,-0.121
130,0.007,-0.005,-0.137
131,-0.011,-0.01,-0.16
132,-0.019,-0.013,-0.173
133,-0.019,-0.016,-0.175
134,-0.024,-0.018,-0.177
135,-0.024,-0.018,-0.17
136,-0.004,-0.015,-0.143
137,-0.01,-0.011,-0.128
138,-0.021,-0.008,-0.116
139,-0.013,-0.004,-0.087
140,-0.005,0.0,-0.047
141,-0.003,0.006,-0.005
142,0.004,0.012,0.04
143,0.02,0.015,0.094
144,0.02,0.017,0.149
145,0.028,0.017,0.194
146,0.024,0.017,0.215
147,0.006,0.019,0.211
148,0.026,0.019,0.218
149,0.039,0.02,0.214
150,0.03,0.021,0.178
151,0.039,0.021,0.147
152,0.047,0.02,0.116
153,0.026,0.017,0.067
154,0.014,0.013,0.018
155,-0.006,0.009,-0.034
156,-0.008,0.003,-0.067
157,0.003,-0.001,-0.087
158,-0.002,-0.005,-0.117
159,-0.018,-0.008,-0.149
160,-0.026,-0.01,-0.164
161,-0.02,-0.012,-0.164
162,-0.02,-0.015,-0.167
163,-0.021,-0.017,-0.167
164,-0.022,-0.017,-0.164
165,-0.022,-0.017,-0.157
166,-0.017,-0.016,-0.143
167,-0.01,-0.014,-0.116
168,-0.002,-0.011,-0.078
169,-0.019,-0.008,-0.059
170,-0.026,-0.005,-0.03
171,-0.019,-0.002,0.014
172,-0.006,0.001,0.072
173,0.005,0.005,0.118
174,0.007,0.008,0.146
175,0.02,0.01,0.179
176,0.047,0.011,0.22
177,0.043,0.012,0.223
178,0.03,0.011,0.211
179,0.02,0.01,0.194
180,0.019,0.009,0.171
181,-0.005,0.008,0.12
182,-0.008,0.007,0.07
183,-0.0,0.004,0.034
184,0.012,0.002,0.004
185,0.015,-0.001,-0.032
186,0.0,-0.004,-0.078
187,-0.012,-0.005,-0.115
188,-0.024,-0.008,-0.141
189,-0.025,-0.011,-0.158
190,-0.032,-0.014,-0.174
191,-0.028,-0.015,-0.177
192,-0.029,-0.016,-0.177
193,-0.023,-0.016,-0.171
194,-0.016,-0.016,-0.16
195,-0.009,-0.015,-0.145
196,-0.008,-0.013,-0.131
197,-0.006,-0.009,-0.114
198,-0.0,-0.005,-0.085
199,0.014,-0.002,-0.042
200,0.013,0.002,-0.006
201,-0.006,0.005,0.017
202,-0.008,0.008,0.058
203,0.008,0.01,0.116
204,0.01,0.012,0.159
205,0.012,0.014,0.18
206,0.016,0.015,0.191
207,0.02,0.016,0.201
208,0.02,0.016,0.196
209,0.023,0.016,0.172
210,0.013,0.015,0.139
211,0.017,0.012,0.118
212,0.047,0.008,0.105
213,0.027,0.004,0.044
214,-0.011,0.001,-0.026
215,-0.018,-0.003,-0.064
216,-0.015,-0.007,-0.091
217,-0.011,-0.01,-0.116
218,-0.015,-0.012,-0.14
219,-0.021,-0.014,-0.156
220,-0.024,-0.016,-0.164
221,-0.02,-0.017,-0.165
222,-0.015,-0.018,-0.162
223,-0.006,-0.017,-0.153
224,-0.026,-0.016,-0.16
225,-0.027,-0.015,-0.15
226,-0.026,-0.015,-0.13
227,-0.028,-0.012,-0.107
228,-0.031,-0.01,-0.085
229,-0.02,-0.007,-0.048
230,0.001,-0.004,0.004
231,0.012,-0.001,0.051
232,0.008,0.002,0.078
233,0.009,0.005,0.109
234,0.017,0.007,0.15
235,0.027,0.008,0.186
236,0.031,0.009,0.205
237,0.012,0.01,0.198
238,0.012,0.01,0.199
239,0.027,0.008,0.19
240,0.017,0.006,0.141
241,0.0,0.005,0.079
242,-0.001,0.003,0.034
243,-0.002,-0.0,-0.004
244,-0.004,-0.004,-0.042
245,-0.02,-0.006,-0.087
246,-0.024,-0.008,-0.113
247,-0.023,-0.011,-0.129
248,-0.01,-0.014,-0.137
249,-0.018,-0.017,-0.155
250,-0.021,-0.018,-0.163
251,-0.026,-0.019,-0.167
252,-0.022,-0.02,-0.162
253,-0.025,-0.02,-0.158
254,-0.022,-0.018,-0.144
255,-0.018,-0.017,-0.128
256,-0.016,-0.015,-0.111
257,-0.014,-0.013,-0.085
258,-0.006,-0.012,-0.048
259,-0.008,-0.012,-0.017
260,-0.017,-0.011,0.011
261,-0.028,-0.01,0.045
262,0.004,-0.01,0.108
263,0.015,-0.008,0.151
264,0.001,-0.007,0.17
265,0.002,-0.006,0.194
266,0.017,-0.006,0.222
267,0.016,-0.005,0.221
268,-0.011,-0.004,0.177
269,-0.031,-0.004,0.139
270,-0.006,-0.005,0.126
271,-0.002,-0.005,0.079
272,-0.021,-0.004,0.013
273,-0.023,-0.002,-0.036
274,-0.023,-0.004,-0.07
275,-0.013,-0.008,-0.092
276,-0.012,-0.012,-0.115
277,-0.013,-0.013,-0.134
278,-0.011,-0.014,-0.141
279,-0.006,-0.013,-0.143
280,0.0,-0.012,-0.143
281,0.022,-0.01,-0.129
282,0.033,-0.008,-0.119
283,0.007,-0.005,-0.132
284,-0.014,-0.002,-0.136
285,-0.02,0.001,-0.124
286,-0.013,0.004,-0.1
287,-0.014,0.007,-0.079
288,-0.015,0.01,-0.047
289,-0.006,0.012,-0.0
290,-0.002,0.015,0.047
291,0.003,0.016,0.085
292,0.009,0.017,0.123
293,0.018,0.016,0.175
294,0.024,0.015,0.212
295,0.01,0.015,0.217
296,0.004,0.013,0.222
297,0.069,0.011,0.263
298,0.122,0.008,0.28
299,0.056,0.006,0.188
300,-0.013,0.005,0.089
301,-0.032,0.001,0.033
302,-0.022,-0.003,-0.003
303,-0.026,-0.007,-0.049
304,-0.032,-0.01,-0.089
305,-0.039,-0.012,-0.119
306,-0.024,-0.015,-0.129
307,-0.023,-0.019,-0.145
308,-0.021,-0.024,-0.156
309,-0.022,-0.026,-0.162
310,-0.028,-0.027,-0.167
311,-0.035,-0.028,-0.169
312,-0.035,-0.027,-0.164
313,-0.032,-0.025,-0.154
314,-0.025,-0.022,-0.139
315,-0.022,-0.019,-0.122
316,-0.011,-0.016,-0.092
317,-0.009,-0.012,-0.06
318,-0.011,-0.007,-0.029
319,-0.007,-0.003,0.006
320,-0.004,0.001,0.054
321,0.003,0.006,0.113
322,0.011,0.011,0.161
323,0.009,0.013,0.198
324,0.011,0.012,0.234
325,0.063,0.009,0.283
326,0.036,0.007,0.255
327,0.004,0.006,0.198
328,-0.002,0.005,0.161
329,0.018,0.001,0.138
330,0.022,-0.002,0.089
331,-0.007,-0.005,0.02
332,-0.024,-0.008,-0.032
333,-0.028,-0.012,-0.069
334,-0.031,-0.016,-0.102
335,-0.032,-0.02,-0.13
336,-0.034,-0.023,-0.15
337,-0.029,-0.026,-0.158
338,-0.028,-0.028,-0.164
339,-0.032,-0.029,-0.17
340,-0.029,-0.029,-0.168
341,-0.028,-0.028,-0.166
342,-0.028,-0.027,-0.16
343,-0.03,-0.025,-0.152
344,-0.03,-0.022,-0.135
345,-0.029,-0.018,-0.115
346,-0.023,-0.014,-0.088
347,-0.013,-0.01,-0.049
348,0.003,-0.005,0.005
349,0.018,-0.001,0.062
350,0.003,0.004,0.095
351,-0.011,0.006,0.13
352,0.028,0.008,0.2
353,0.036,0.01,0.24
354,0.014,0.012,0.243
355,-0.006,0.012,0.238
356,0.02,0.011,0.245
357,0.034,0.009,0.226
358,0.021,0.008,0.158
359,0.01,0.008,0.093
360,0.003,0.005,0.039
361,0.002,0.001,-0.008
362,-0.003,-0.003,-0.052
363,-0.01,-0.006,-0.087
364,-0.015,-0.008,-0.111
365,-0.016,-0.011,-0.129
366,-0.021,-0.013,-0.148
367,-0.022,-0.014,-0.157
368,-0.02,-0.014,-0.159
369,-0.018,-0.014,-0.159
370,-0.016,-0.013,-0.157
371,-0.018,-0.011,-0.154
372,-0.015,-0.008,-0.146
373,-0.016,-0.005,-0.136
374,-0.009,-0.002,-0.115
375,0.001,0.001,-0.081
376,0.012,0.006,-0.041
377,0.006,0.011,-0.012
378,0.001,0.015,0.025
379,0.016,0.019,0.087
380,0.024,0.023,0.141
381,0.016,0.025,0.175
382,0.024,0.027,0.212
383,0.051,0.028,0.261
384,0.09,0.029,0.303
385,0.038,0.028,0.263
386,0.008,0.026,0.206
387,-0.008,0.023,0.157
388,0.019,0.019,0.129
389,0.007,0.014,0.062
390,-0.003,0.008,0.001
391,-0.006,0.002,-0.036
392,-0.004,-0.004,-0.064
393,-0.005,-0.011,-0.092
394,-0.014,-0.017,-0.12
395,-0.017,-0.023,-0.138
396,-0.021,-0.027,-0.15
397,-0.03,-0.03,-0.164
398,-0.032,-0.03,-0.17
399,-0.028,-0.027,-0.169
400,-0.022,-0.021,-0.163
