lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.434,0.535,0.479
2,0.231,0.399,0.284
3,0.144,0.289,0.193
4,0.089,0.203,0.131
5,0.103,0.137,0.129
6,0.106,0.087,0.12
7,0.102,0.051,0.107
8,0.084,0.027,0.087
9,0.072,0.012,0.07
10,0.054,0.005,0.049
11,0.072,0.003,0.062
12,0.059,0.005,0.048
13,0.036,0.01,0.024
14,0.062,0.016,0.047
15,0.069,0.023,0.05
16,0.054,0.031,0.034
17,0.03,0.037,0.012
18,-0.007,0.043,-0.024
19,0.004,0.047,-0.015
20,0.001,0.049,-0.014
21,-0.0,0.05,-0.012
22,-0.009,0.049,-0.017
23,-0.001,0.046,-0.004
24,-0.006,0.042,0.002
25,0.015,0.037,0.031
26,0.023,0.019,0.051
27,0.011,0.015,0.052
28,0.011,0.013,0.063
29,0.012,0.013,0.067
30,0.019,0.014,0.074
31,0.034,0.014,0.082
32,0.031,0.015,0.069
33,0.016,0.016,0.043
34,0.019,0.018,0.032
35,0.026,0.019,0.027
36,0.039,0.02,0.028
37,0.043,0.021,0.028
38,0.028,0.021,0.01
39,-0.002,0.023,-0.022
40,-0.006,0.022,-0.028
41,-0.001,0.021,-0.025
42,0.023,0.019,-0.001
43,0.029,0.018,0.005
44,0.039,0.019,0.016
45,0.022,0.02,0.002
46,-0.006,0.021,-0.025
47,0.011,0.022,-0.009
48,0.014,0.023,-0.004
49,0.031,0.023,0.014
50,0.008,0.024,-0.004
51,0.003,0.024,-0.006
52,0.053,0.025,0.043
53,0.048,0.025,0.046
54,0.045,0.027,0.058
55,0.012,0.028,0.041
56,0.002,0.028,0.043
57,0.033,0.027,0.08
58,0.027,0.026,0.081
59,0.044,0.026,0.098
60,0.045,0.025,0.098
61,0.02,0.023,0.066
62,0.027,0.02,0.062
63,0.024,0.016,0.048
64,0.021,0.012,0.032
65,-0.001,0.009,-0.001
66,-0.007,0.006,-0.014
67,-0.012,0.004,-0.025
68,-0.021,0.001,-0.038
69,-0.001,-0.002,-0.024
70,0.003,-0.005,-0.023
71,0.007,-0.007,-0.019
72,0.019,-0.008,-0.007
73,-0.012,-0.009,-0.033
74,-0.012,-0.009,-0.034
75,-0.025,-0.009,-0.045
76,-0.02,-0.008,-0.04
77,-0.019,-0.005,-0.039
78,-0.015,-0.003,-0.037
79,0.009,-0.001,-0.013
80,0.011,0.001,-0.008
81,-0.008,0.004,-0.022
82,-0.011,0.007,-0.019
83,0.0,0.01,-0.0
84,0.033,0.013,0.041
85,0.028,0.015,0.049
86,0.033,0.017,0.065
87,0.031,0.021,0.071
88,0.012,0.023,0.058
89,0.025,0.024,0.069
90,0.027,0.024,0.067
91,0.027,0.023,0.06
92,0.035,0.022,0.058
93,0.011,0.021,0.022
94,0.013,0.02,0.012
95,0.032,0.019,0.02
96,0.037,0.018,0.018
97,0.014,0.016,-0.008
98,0.006,0.014,-0.021
99,-0.006,0.012,-0.033
100,0.013,0.01,-0.015
101,-0.005,0.01,-0.029
102,0.007,0.009,-0.014
103,-0.002,0.008,-0.02
104,0.023,0.006,0.003
105,0.007,0.005,-0.013
106,0.008,0.002,-0.013
107,-0.0,0.003,-0.021
108,-0.018,0.003,-0.035
109,-0.011,0.003,-0.031
110,-0.028,0.002,-0.044
111,0.001,0.002,-0.013
112,0.028,0.002,0.021
113,0.023,0.002,0.028
114,0.029,0.004,0.045
115,0.031,0.006,0.056
116,0.025,0.008,0.059
117,0.004,0.01,0.047
118,0.009,0.011,0.054
119,-0.009,0.013,0.036
120,-0.004,0.014,0.035
121,-0.001,0.015,0.028
122,-0.011,0.015,0.005
123,0.003,0.015,0.006
124,0.009,0.014,0.001
125,0.012,0.014,-0.003
126,0.032,0.014,0.011
127,0.031,0.014,0.008
128,0.038,0.014,0.012
129,0.017,0.014,-0.008
130,0.023,0.012,-0.001
131,0.009,0.012,-0.01
132,0.04,0.011,0.02
133,0.024,0.011,0.004
134,0.003,0.011,-0.015
135,-0.003,0.011,-0.021
136,0.008,0.013,-0.013
137,-0.007,0.014,-0.028
138,-0.014,0.014,-0.032
139,-0.007,0.014,-0.023
140,0.003,0.014,-0.01
141,0.018,0.012,0.008
142,0.009,0.009,0.007
143,0.022,0.008,0.029
144,0.016,0.006,0.036
145,0.009,0.004,0.039
146,0.012,0.003,0.049
147,0.025,0.003,0.066
148,0.021,0.003,0.061
149,0.003,0.004,0.039
150,-0.012,0.005,0.018
151,0.027,0.007,0.043
152,0.009,0.009,0.013
153,0.002,0.008,-0.002
154,-0.003,0.007,-0.015
155,-0.03,0.007,-0.045
156,0.0,0.006,-0.021
157,0.004,0.007,-0.02
158,0.014,0.005,-0.013
159,0.001,0.004,-0.024
160,-0.008,0.004,-0.031
161,0.001,0.003,-0.019
162,-0.004,0.003,-0.02
163,0.021,0.003,0.003
164,0.023,0.004,0.001
165,0.044,0.006,0.017
166,0.0,0.007,-0.024
167,0.015,0.007,-0.012
168,0.019,0.008,-0.007
169,-0.005,0.008,-0.027
170,-0.006,0.008,-0.023
171,-0.006,0.009,-0.017
172,-0.005,0.01,-0.007
173,-0.016,0.009,-0.005
174,-0.011,0.008,0.008
175,0.014,0.008,0.04
176,0.031,0.008,0.062
177,0.038,0.007,0.071
178,0.019,0.007,0.052
179,0.003,0.006,0.032
180,0.004,0.006,0.026
181,-0.001,0.006,0.011
182,0.009,0.007,0.007
183,0.004,0.007,-0.009
184,0.005,0.005,-0.013
185,0.005,0.004,-0.015
186,-0.016,0.003,-0.037
187,-0.001,0.002,-0.027
188,0.001,0.001,-0.027
189,0.007,-0.001,-0.019
190,0.01,-0.002,-0.014
191,0.002,-0.003,-0.021
192,0.006,-0.003,-0.018
193,-0.014,-0.003,-0.036
194,-0.006,-0.006,-0.031
195,-0.003,-0.007,-0.031
196,0.001,-0.008,-0.028
197,-0.006,-0.008,-0.034
198,-0.011,-0.007,-0.037
199,-0.015,-0.006,-0.036
200,-0.015,-0.005,-0.031
201,-0.025,-0.005,-0.033
202,-0.014,-0.005,-0.013
203,-0.003,-0.007,0.011
204,-0.021,-0.008,0.004
205,-0.01,-0.008,0.022
206,-0.004,-0.007,0.033
207,0.012,-0.006,0.049
208,0.029,-0.006,0.063
209,0.014,-0.005,0.042
210,0.004,-0.004,0.022
211,0.006,-0.004,0.013
212,-0.013,-0.003,-0.014
213,-0.016,-0.002,-0.025
214,-0.036,-0.001,-0.05
215,-0.019,-0.001,-0.038
216,-0.011,-0.001,-0.031
217,0.021,-0.0,-0.002
218,0.016,-0.0,-0.005
219,-0.006,-0.0,-0.024
220,-0.02,-0.001,-0.035
221,-0.024,-0.001,-0.037
222,-0.001,-0.002,-0.016
223,0.021,-0.002,0.001
224,0.027,-0.002,0.003
225,0.024,-0.001,-0.001
226,0.006,-0.001,-0.019
227,0.002,-0.0,-0.021
228,-0.02,0.0,-0.037
229,-0.008,0.001,-0.022
230,-0.008,0.002,-0.016
231,-0.005,0.004,-0.004
232,0.006,0.006,0.016
233,-0.006,0.007,0.018
234,0.023,0.009,0.054
235,0.008,0.011,0.047
236,0.008,0.012,0.049
237,0.006,0.013,0.047
238,0.01,0.014,0.047
239,0.016,0.015,0.046
240,0.009,0.016,0.029
241,0.026,0.017,0.03
242,0.025,0.018,0.019
243,0.035,0.018,0.022
244,0.03,0.017,0.012
245,0.004,0.018,-0.014
246,0.008,0.019,-0.013
247,0.016,0.02,-0.006
248,0.026,0.02,0.003
249,0.024,0.019,0.003
250,0.033,0.017,0.011
251,0.038,0.015,0.013
252,0.014,0.013,-0.008
253,0.003,0.011,-0.02
254,0.006,0.009,-0.02
255,-0.009,0.006,-0.034
256,-0.004,0.004,-0.028
257,-0.014,0.002,-0.035
258,-0.029,-0.0,-0.045
259,-0.008,-0.002,-0.022
260,0.013,-0.005,0.003
261,0.006,-0.008,0.008
262,0.013,-0.01,0.028
263,0.003,-0.012,0.03
264,-0.009,-0.013,0.026
265,-0.016,-0.014,0.025
266,-0.02,-0.014,0.024
267,-0.015,-0.014,0.026
268,-0.021,-0.013,0.015
269,-0.033,-0.013,-0.005
270,-0.015,-0.013,0.0
271,0.013,-0.012,0.017
272,-0.007,-0.01,-0.011
273,-0.027,-0.009,-0.037
274,-0.026,-0.009,-0.039
275,-0.018,-0.008,-0.032
276,-0.012,-0.007,-0.029
277,0.016,-0.006,-0.004
278,0.002,-0.004,-0.017
279,0.001,-0.002,-0.016
280,-0.004,0.001,-0.018
281,-0.001,0.002,-0.018
282,0.001,0.004,-0.021
283,0.028,0.005,0.002
284,0.025,0.007,-0.0
285,0.003,0.008,-0.02
286,0.006,0.009,-0.015
287,-0.003,0.01,-0.018
288,0.014,0.012,0.002
289,0.009,0.013,0.002
290,-0.003,0.013,-0.001
291,0.005,0.013,0.017
292,0.012,0.013,0.035
293,0.022,0.013,0.057
294,0.026,0.013,0.07
295,0.02,0.014,0.069
296,0.027,0.014,0.076
297,0.033,0.013,0.077
298,0.009,0.012,0.048
299,-0.017,0.011,0.014
300,-0.016,0.01,0.001
301,0.003,0.01,0.006
302,-0.001,0.011,-0.005
303,0.016,0.011,0.005
304,0.018,0.01,0.004
305,0.036,0.01,0.019
306,0.028,0.01,0.008
307,0.014,0.009,-0.004
308,0.026,0.009,0.006
309,-0.014,0.007,-0.031
310,-0.023,0.004,-0.039
311,-0.012,0.002,-0.03
312,-0.01,0.001,-0.027
313,0.015,-0.0,-0.007
314,0.01,-0.002,-0.011
315,0.017,-0.003,-0.004
316,-0.001,-0.003,-0.017
317,-0.013,-0.004,-0.024
318,-0.004,-0.003,-0.012
319,0.003,-0.004,-0.001
320,-0.003,-0.006,0.003
321,-0.008,-0.005,0.012
322,0.008,-0.005,0.037
323,-0.007,-0.005,0.033
324,-0.021,-0.005,0.026
325,-0.03,-0.004,0.019
326,-0.018,-0.003,0.028
327,-0.016,-0.002,0.023
328,0.005,-0.001,0.033
329,-0.0,0.0,0.019
330,0.014,0.002,0.02
331,0.013,0.002,0.01
332,0.013,0.002,0.003
333,0.015,0.001,0.003
334,0.005,0.001,-0.011
335,0.007,0.001,-0.011
336,0.004,0.002,-0.015
337,0.001,0.003,-0.018
338,0.004,0.004,-0.015
339,-0.005,0.004,-0.024
340,-0.0,0.003,-0.021
341,0.015,0.001,-0.009
342,-0.003,0.0,-0.026
343,0.008,-0.001,-0.017
344,-0.015,-0.002,-0.037
345,-0.04,-0.004,-0.057
346,-0.014,-0.004,-0.027
347,0.01,-0.005,-0.001
348,0.001,-0.006,-0.006
349,0.009,-0.007,0.009
350,0.004,-0.006,0.017
351,0.004,-0.004,0.028
352,-0.014,-0.003,0.025
353,-0.018,-0.001,0.029
354,-0.002,-0.0,0.048
355,0.008,0.001,0.056
356,0.008,0.002,0.051
357,0.002,0.004,0.037
358,-0.015,0.006,0.01
359,0.008,0.008,0.02
360,0.009,0.011,0.012
361,0.0,0.014,-0.002
362,0.024,0.016,0.015
363,0.037,0.019,0.023
364,0.034,0.021,0.019
365,0.029,0.023,0.012
366,0.021,0.024,0.003
367,0.034,0.024,0.015
368,0.024,0.025,0.005
369,0.012,0.024,-0.005
370,0.016,0.025,0.0
371,0.023,0.026,0.005
372,0.027,0.028,0.008
373,0.014,0.029,-0.005
374,0.023,0.03,0.008
375,0.052,0.03,0.039
376,0.049,0.03,0.039
377,0.035,0.029,0.029
378,0.047,0.029,0.048
379,0.016,0.028,0.031
380,0.014,0.026,0.041
381,0.001,0.025,0.041
382,-0.004,0.023,0.046
383,0.015,0.021,0.07
384,0.01,0.018,0.066
385,0.018,0.016,0.068
386,0.022,0.014,0.063
387,0.017,0.011,0.05
388,0.028,0.008,0.049
389,0.026,0.006,0.038
390,0.028,0.003,0.03
391,0.007,0.001,0.004
392,0.008,-0.001,0.003
393,-0.006,-0.003,-0.013
394,-0.019,-0.005,-0.028
395,-0.022,-0.006,-0.034
396,-0.037,-0.007,-0.05
397,-0.01,-0.006,-0.025
398,-0.01,-0.006,-0.023
399,-0.002,-0.004,-0.017
400,0.02,-0.001,0.002
