lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.482,0.59,0.536
2,0.309,0.467,0.366
3,0.259,0.367,0.302
4,0.228,0.289,0.251
5,0.205,0.228,0.207
6,0.2,0.182,0.178
7,0.172,0.149,0.139
8,0.165,0.127,0.119
9,0.163,0.113,0.105
10,0.182,0.107,0.113
11,0.164,0.105,0.09
12,0.143,0.108,0.07
13,0.133,0.114,0.061
14,0.129,0.122,0.055
15,0.151,0.13,0.074
16,0.156,0.139,0.081
17,0.137,0.147,0.066
18,0.12,0.155,0.056
19,0.118,0.161,0.056
20,0.126,0.166,0.071
21,0.15,0.169,0.099
22,0.135,0.171,0.097
23,0.136,0.171,0.113
24,0.142,0.169,0.136
25,0.167,0.167,0.179
26,0.177,0.152,0.214
27,0.177,0.148,0.236
28,0.139,0.147,0.222
29,0.131,0.146,0.228
30,0.119,0.144,0.218
31,0.126,0.143,0.21
32,0.132,0.14,0.196
33,0.13,0.138,0.175
34,0.139,0.137,0.161
35,0.142,0.134,0.143
36,0.138,0.129,0.123
37,0.15,0.125,0.117
38,0.124,0.122,0.083
39,0.121,0.119,0.073
40,0.123,0.116,0.071
41,0.125,0.113,0.068
42,0.137,0.11,0.075
43,0.112,0.108,0.053
44,0.091,0.107,0.034
45,0.07,0.107,0.02
46,0.072,0.106,0.026
47,0.078,0.106,0.032
48,0.088,0.107,0.043
49,0.114,0.108,0.072
50,0.119,0.11,0.085
51,0.109,0.111,0.088
52,0.106,0.11,0.098
53,0.127,0.108,0.132
54,0.126,0.107,0.155
55,0.106,0.107,0.16
56,0.118,0.108,0.192
57,0.106,0.108,0.202
58,0.126,0.109,0.232
59,0.135,0.109,0.245
60,0.122,0.109,0.228
61,0.107,0.109,0.198
62,0.106,0.107,0.181
63,0.097,0.104,0.151
64,0.099,0.103,0.128
65,0.097,0.103,0.107
66,0.087,0.101,0.08
67,0.074,0.098,0.058
68,0.083,0.094,0.057
69,0.091,0.091,0.059
70,0.106,0.087,0.067
71,0.065,0.085,0.03
72,0.077,0.083,0.038
73,0.079,0.082,0.036
74,0.088,0.081,0.042
75,0.111,0.08,0.064
76,0.098,0.08,0.052
77,0.086,0.08,0.045
78,0.064,0.081,0.033
79,0.076,0.08,0.048
80,0.078,0.08,0.058
81,0.091,0.081,0.077
82,0.078,0.083,0.076
83,0.078,0.085,0.091
84,0.094,0.086,0.127
85,0.088,0.087,0.142
86,0.091,0.09,0.166
87,0.07,0.092,0.167
88,0.054,0.092,0.162
89,0.081,0.093,0.187
90,0.103,0.092,0.197
91,0.114,0.091,0.189
92,0.093,0.091,0.15
93,0.103,0.091,0.138
94,0.1,0.09,0.115
95,0.094,0.089,0.093
96,0.099,0.086,0.081
97,0.096,0.085,0.066
98,0.082,0.084,0.047
99,0.076,0.082,0.037
100,0.071,0.079,0.028
101,0.098,0.077,0.049
102,0.102,0.074,0.05
103,0.072,0.072,0.024
104,0.057,0.071,0.012
105,0.054,0.07,0.012
106,0.049,0.069,0.008
107,0.068,0.069,0.027
108,0.044,0.07,0.013
109,0.04,0.072,0.018
110,0.05,0.073,0.035
111,0.088,0.074,0.078
112,0.097,0.074,0.1
113,0.083,0.076,0.107
114,0.086,0.078,0.131
115,0.063,0.079,0.131
116,0.068,0.08,0.152
117,0.097,0.08,0.188
118,0.101,0.082,0.199
119,0.096,0.084,0.193
120,0.1,0.086,0.186
121,0.098,0.087,0.168
122,0.096,0.088,0.146
123,0.108,0.088,0.135
124,0.087,0.088,0.094
125,0.068,0.087,0.06
126,0.082,0.086,0.062
127,0.08,0.084,0.05
128,0.08,0.081,0.042
129,0.066,0.079,0.026
130,0.042,0.076,0.005
131,0.04,0.074,-0.002
132,0.058,0.071,0.011
133,0.08,0.067,0.031
134,0.091,0.065,0.042
135,0.086,0.065,0.039
136,0.078,0.064,0.035
137,0.072,0.062,0.033
138,0.097,0.06,0.06
139,0.076,0.059,0.049
140,0.046,0.059,0.032
141,0.027,0.059,0.026
142,0.029,0.06,0.041
143,0.048,0.061,0.077
144,0.059,0.061,0.109
145,0.061,0.061,0.13
146,0.054,0.06,0.141
147,0.056,0.059,0.152
148,0.061,0.056,0.158
149,0.067,0.052,0.158
150,0.049,0.049,0.128
151,0.044,0.048,0.106
152,0.044,0.047,0.089
153,0.058,0.045,0.083
154,0.067,0.042,0.071
155,0.056,0.039,0.045
156,0.062,0.038,0.04
157,0.036,0.038,0.008
158,0.011,0.039,-0.017
159,0.04,0.039,0.004
160,0.048,0.039,0.01
161,0.034,0.039,-0.004
162,0.003,0.039,-0.033
163,0.015,0.039,-0.021
164,0.014,0.037,-0.023
165,0.033,0.035,-0.003
166,0.026,0.034,-0.004
167,0.017,0.035,-0.007
168,0.048,0.036,0.027
169,0.056,0.037,0.041
170,0.063,0.036,0.057
171,0.07,0.036,0.078
172,0.061,0.036,0.089
173,0.024,0.034,0.077
174,0.007,0.032,0.083
175,0.031,0.029,0.12
176,0.044,0.029,0.145
177,0.049,0.029,0.154
178,0.053,0.03,0.156
179,0.02,0.029,0.117
180,0.013,0.027,0.095
181,-0.002,0.025,0.063
182,0.007,0.024,0.049
183,0.007,0.023,0.03
184,0.015,0.023,0.02
185,0.021,0.021,0.015
186,0.021,0.019,0.007
187,0.026,0.017,0.004
188,0.028,0.017,0.001
189,0.002,0.016,-0.023
190,-0.011,0.017,-0.035
191,0.003,0.016,-0.026
192,0.031,0.016,-0.002
193,0.041,0.018,0.005
194,0.038,0.019,0.003
195,0.029,0.019,0.002
196,0.053,0.018,0.024
197,0.045,0.017,0.021
198,0.015,0.015,-0.0
199,-0.008,0.015,-0.012
200,-0.019,0.016,-0.011
201,-0.004,0.016,0.017
202,0.028,0.016,0.064
203,0.025,0.016,0.083
204,0.006,0.015,0.084
205,-0.014,0.015,0.08
206,0.0,0.014,0.103
207,0.024,0.014,0.124
208,0.03,0.013,0.121
209,0.017,0.014,0.101
210,0.011,0.015,0.08
211,0.008,0.015,0.06
212,0.015,0.015,0.048
213,0.02,0.014,0.034
214,0.02,0.013,0.018
215,0.026,0.014,0.01
216,0.005,0.016,-0.017
217,0.009,0.017,-0.022
218,0.038,0.018,-0.003
219,0.052,0.02,0.004
220,0.014,0.021,-0.029
221,0.024,0.023,-0.021
222,0.014,0.022,-0.028
223,0.011,0.021,-0.029
224,0.008,0.02,-0.031
225,0.013,0.02,-0.024
226,0.007,0.021,-0.024
227,0.006,0.022,-0.019
228,0.021,0.021,0.003
229,0.03,0.021,0.021
230,0.042,0.021,0.047
231,0.033,0.022,0.057
232,0.01,0.024,0.051
233,0.009,0.026,0.07
234,0.041,0.026,0.114
235,0.052,0.028,0.136
236,0.045,0.03,0.138
237,0.029,0.032,0.125
238,0.028,0.032,0.114
239,0.013,0.033,0.086
240,0.023,0.033,0.076
241,0.036,0.033,0.069
242,0.019,0.034,0.034
243,0.014,0.035,0.019
244,0.035,0.035,0.023
245,0.053,0.034,0.026
246,0.055,0.034,0.021
247,0.041,0.034,0.004
248,0.037,0.034,-0.006
249,0.038,0.034,-0.009
250,0.047,0.034,-0.005
251,0.037,0.035,-0.014
252,0.045,0.036,-0.004
253,0.028,0.037,-0.018
254,0.026,0.038,-0.017
255,0.017,0.038,-0.021
256,0.017,0.038,-0.015
257,0.023,0.038,-0.003
258,0.036,0.039,0.018
259,0.034,0.04,0.026
260,0.044,0.04,0.049
261,0.069,0.04,0.09
262,0.061,0.04,0.105
263,0.045,0.04,0.109
264,0.047,0.04,0.126
265,0.04,0.039,0.131
266,0.026,0.039,0.123
267,0.035,0.038,0.126
268,0.043,0.037,0.121
269,0.031,0.036,0.097
270,0.035,0.035,0.082
271,0.032,0.034,0.06
272,0.046,0.032,0.053
273,0.031,0.031,0.021
274,0.009,0.03,-0.012
275,0.016,0.028,-0.018
276,0.041,0.026,-0.005
277,0.039,0.025,-0.013
278,0.036,0.022,-0.019
279,0.02,0.022,-0.033
280,0.013,0.022,-0.042
281,0.02,0.022,-0.037
282,0.02,0.023,-0.037
283,0.02,0.026,-0.034
284,0.002,0.028,-0.046
285,0.019,0.03,-0.025
286,0.025,0.032,-0.01
287,0.031,0.034,0.005
288,0.04,0.034,0.021
289,0.048,0.036,0.043
290,0.038,0.036,0.049
291,0.044,0.037,0.069
292,0.055,0.039,0.097
293,0.046,0.04,0.106
294,0.037,0.04,0.116
295,0.039,0.042,0.129
296,0.042,0.042,0.129
297,0.045,0.042,0.123
298,0.055,0.041,0.116
299,0.051,0.04,0.088
300,0.048,0.04,0.061
301,0.037,0.039,0.032
302,0.029,0.038,0.012
303,0.015,0.036,-0.013
304,0.033,0.033,-0.009
305,0.028,0.032,-0.022
306,0.018,0.032,-0.035
307,0.019,0.031,-0.039
308,0.039,0.03,-0.023
309,0.035,0.029,-0.027
310,0.037,0.03,-0.029
311,0.037,0.03,-0.027
312,0.037,0.031,-0.022
313,0.024,0.033,-0.032
314,0.036,0.034,-0.018
315,0.031,0.036,-0.017
316,0.031,0.038,-0.009
317,0.026,0.04,-0.004
318,0.03,0.041,0.013
319,0.039,0.042,0.036
320,0.063,0.043,0.074
321,0.057,0.046,0.091
322,0.047,0.047,0.101
323,0.058,0.049,0.127
324,0.045,0.05,0.129
325,0.049,0.049,0.137
326,0.059,0.047,0.14
327,0.045,0.046,0.114
328,0.046,0.045,0.098
329,0.032,0.043,0.066
330,0.048,0.042,0.058
331,0.05,0.04,0.039
332,0.053,0.039,0.028
333,0.038,0.038,0.001
334,0.026,0.036,-0.019
335,0.035,0.035,-0.019
336,0.032,0.034,-0.029
337,0.023,0.033,-0.035
338,0.023,0.032,-0.035
339,0.02,0.031,-0.039
340,0.029,0.031,-0.032
341,0.038,0.03,-0.024
342,0.045,0.03,-0.016
343,0.024,0.031,-0.029
344,0.002,0.031,-0.042
345,0.008,0.032,-0.029
346,0.033,0.031,0.004
347,0.038,0.031,0.02
348,0.06,0.032,0.053
349,0.071,0.033,0.076
350,0.041,0.034,0.064
351,0.027,0.035,0.073
352,0.038,0.036,0.103
353,0.046,0.038,0.127
354,0.028,0.039,0.121
355,0.04,0.041,0.13
356,0.041,0.043,0.118
357,0.043,0.043,0.101
358,0.029,0.043,0.067
359,0.011,0.043,0.029
360,0.024,0.041,0.023
361,0.042,0.04,0.022
362,0.052,0.039,0.018
363,0.049,0.038,0.004
364,0.038,0.038,-0.016
365,0.042,0.038,-0.017
366,0.054,0.039,-0.01
367,0.056,0.038,-0.008
368,0.05,0.036,-0.014
369,0.041,0.035,-0.026
370,0.041,0.036,-0.025
371,0.025,0.036,-0.035
372,0.026,0.036,-0.034
373,0.025,0.036,-0.031
374,0.035,0.036,-0.016
375,0.016,0.035,-0.025
376,0.019,0.034,-0.015
377,0.024,0.033,0.003
378,0.023,0.033,0.015
379,0.034,0.032,0.043
380,0.041,0.032,0.072
381,0.05,0.031,0.101
382,0.048,0.03,0.114
383,0.047,0.03,0.127
384,0.054,0.029,0.14
385,0.019,0.029,0.104
386,0.013,0.028,0.083
387,0.013,0.028,0.064
388,0.005,0.027,0.039
389,0.025,0.026,0.033
390,0.033,0.025,0.019
391,0.045,0.024,0.013
392,0.019,0.022,-0.019
393,0.02,0.02,-0.029
394,0.02,0.018,-0.035
395,0.015,0.015,-0.045
396,0.003,0.011,-0.055
397,0.001,0.007,-0.054
398,-0.007,0.002,-0.063
399,0.008,-0.004,-0.051
400,-0.008,-0.011,-0.061
