gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3798,65.1114807128906,-33.900936126709,18.6121292114258,3670176,682,3057,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.14979921635233,65.71114541932388,53.72799082783888,1.330140702556693e-13,21.0,65.59,3.0,65.35,40.31,54.1231,63.0666,0.6686,39.8515,43.536,43.536,0
100998,npp,1071,271,55.8647842407227,-33.8999824523926,18.613842010498,3670144,1077,142,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-01 22:45:11.494197,109.08377493353954,66.0627945036064,53.94009972169716,0.007288064277256033,2.0,-65.77,3.0,-65.93,42.4398,54.9467,61.9691,0.6586,36.4948,36.7934,36.62321331244228,0
101006,npp,2970,3229,58.6598968505859,-33.9001197814941,18.6113395690918,3670176,2970,2568,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.65850429652728,53.06728550734934,44.993277167009715,3.0832273153720898e-06,18.0,53.0,1.9513309067639726,52.68,37.1979,45.8869,52.3632,0.7887,42.7345,46.2622,46.2622,0
101131,npp,2212,2653,44.7333602905273,-33.9019546508789,18.6126728057861,3670144,2212,2138,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-03 00:06:33.292821,-82.31868162264738,32.97929255798211,28.781390304731147,0.007089144369815119,15.0,32.97,1.2365102219381485,32.43,29.7434,37.0096,44.6127,0.9778,42.4352,43.7412,43.57565837577444,0
101255,npp,1463,2087,36.5740242004395,-33.8965492248535,18.6108303070068,3670144,1463,1652,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-03 23:47:41.165329,-77.80218785055101,3.044563317974713,2.6926424694547806,0.034472914011310675,12.0,3.08,1.0,2.5,30.8222,36.1888,43.385,1.0,36.574,36.574,35.769008328294305,0
101380,npp,758,1529,36.1600341796875,-33.901538848877,18.6155281066895,3670144,758,1146,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-04 23:28:52.596504,102.6298245736794,27.859829279612963,24.414468410691594,0.0810884415379346,9.0,-27.76,1.184412938166907,-28.32,31.8322,36.8916,44.2912,0.9809,35.5711,35.4712,33.5776693257955,0
101503,npp,79,975,64.4725341796875,-33.8992691040039,18.6110000610352,3670144,83,720,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-05 23:10:05.809126,105.00685970841037,49.38127064280718,42.1739374153642,0.15659470916923854,6.0,-49.21,1.7549928774784245,-49.51,35.3697,43.8146,52.8952,0.826,47.9597,53.2512,49.59449036782176,0
101511,npp,2171,3988,71.2439498901367,-33.9018096923828,18.6132850646973,3670144,2170,3162,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-06 00:50:42.866400,-88.00735910908125,68.91480917782748,55.618864499801596,0.12031595160683109,22.0,68.77,3.5496478698597698,68.53,42.675,54.3679,65.0848,0.6656,40.9431,47.4219,44.61235106006803,0
101878,npp,2939,2275,39.8328704833984,-33.902271270752,18.6093330383301,3670144,2939,1830,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-08 23:53:55.824151,-77.72107891746639,13.865953935610275,12.237978796742167,0.10902398316429238,13.0,13.88,1.015504800579495,13.26,29.1321,35.2047,43.349,1.028,40.7463,40.9463,38.400434616103496,0
102006,npp,2208,1713,42.9930877685547,-33.9038391113281,18.613639831543,3670144,2207,1299,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-09 23:35:05.476885,99.8873753204292,18.388927108369405,16.20236939371952,0.06947781039864084,10.0,-18.31,1.0442604737599883,-18.81,29.8022,36.0241,43.9925,1.0046,42.8624,43.1896,41.567194109946655,0
102129,npp,1519,1159,34.099235534668,-33.8988456726074,18.6167583465576,3670144,1518,854,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-10 23:16:18.681355,103.9926764749407,43.30170015519447,37.345846668029324,0.038175507972650985,7.0,-43.15,1.4867838833500562,-43.48,34.0274,39.7551,48.2608,0.9103,32.3847,31.0403,30.148847482494944,0
102253,npp,859,619,44.8969650268555,-33.900520324707,18.6160717010498,3670144,858,403,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-11 22:57:35.440291,107.3227083199296,58.911112248276574,49.239796415816045,0.016061329747082086,4.0,-58.69,2.253202848596432,-58.92,39.4718,46.9232,58.4815,0.7712,35.2895,34.6261,34.25104506038341,0
102373,npp,228,101,51.4932518005371,-33.8967552185059,18.6119079589844,3670144,231,46,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-12 22:38:55.759115,110.35114909664735,68.98352859202919,55.6533584853705,0.0032124218299747144,1.0,-68.65,3.3166247903554,-68.82,43.6596,54.4468,63.2215,0.6647,35.2982,34.2257,34.1506853720435,0
102381,npp,2077,3037,33.8037796020508,-33.898624420166,18.6152019500732,3670144,2076,2443,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.51745781554736,47.42266425097511,40.64167465156325,0.0131469361071374,17.0,47.38,1.646109783506203,46.99,36.3456,42.5272,48.7149,0.851,30.8893,28.7655,28.4585003053638,0
102623,npp,602,1898,49.7248649597168,-33.8998413085938,18.6086864471436,3670176,602,1471,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-14 23:41:20.083357,99.66367766042603,7.924996565656138,7.004758095949122,8.240871680630301e-05,11.0,-7.89,1.0,-8.53,29.5403,35.5154,41.1715,1.019,50.3982,50.6676,50.6676,0
102744,npp,2960,1344,35.5311164855957,-33.9003944396973,18.6157760620117,3670176,2962,1015,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-15 23:22:31.508987,102.92255355858133,36.18278079027195,31.47804809298682,5.894278443509136e-12,8.0,-36.06,1.2937979144666532,-36.5,33.112,38.0232,43.8703,0.9518,34.2626,33.8169,33.8169,0
102864,npp,2290,795,54.9402961730957,-33.8979454040527,18.6098098754883,3670176,2292,581,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.8529148268247,54.50478500167333,46.06391153814718,1.073840916757995e-18,5.0,-54.32,1.9513309067639726,-54.59,37.6321,48.949,55.807,0.7393,39.2591,40.6182,40.6182,0
102872,npp,1261,3798,73.4503173828125,-33.900447845459,18.6089706420898,3670176,1259,3057,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20377449868491,65.71512634913354,53.730758709685546,3.959871489427109e-10,21.0,65.59,3.0,65.35,40.31,54.1231,63.0666,0.6686,42.6312,49.1117,49.1117,0
102993,npp,474,3230,28.7838401794434,-33.8976554870605,18.6166477203369,3670176,474,2569,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4087411949282,53.086220741105514,45.00755734576455,2.907196662177016e-17,18.0,53.03,1.9513309067639726,52.68,37.1979,45.8869,52.3632,0.7887,27.4239,22.7004,22.7004,0
103112,npp,2786,2653,28.0701351165771,-33.8964691162109,18.6112461090088,3670176,2787,2138,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-19 00:06:26.846535,-82.04195023640322,32.96185355940672,28.766326425477562,1.4129966486572594e-23,15.0,32.97,1.2365102219381485,32.43,29.7434,37.0096,44.6127,0.9778,28.9592,27.4476,27.4476,0
103230,npp,2052,2088,20.960485458374,-33.8978652954102,18.6167144775391,3670176,2052,1652,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-19 23:47:34.715905,-75.34983838561887,3.082784976713574,2.726402692438652,9.396070705654642e-29,12.0,3.14,1.0,2.5,30.8222,36.1888,43.385,1.0,20.9605,20.9605,20.9605,0
103349,npp,1345,1529,34.8132095336914,-33.899169921875,18.6145114898682,3670176,1346,1147,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-20 23:28:46.146250,103.52553480089827,27.849193243260732,24.404828556063933,4.412234154747088e-33,9.0,-27.76,1.184412938166907,-28.32,31.8322,36.8916,44.2912,0.9809,34.434,34.15,34.15,0
103586,npp,3068,444,48.0848274230957,-33.8973770141602,18.6130084991455,3670176,3067,259,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-22 22:51:16.131699,108.32905374355158,62.73576256516192,51.832705995626725,3.724876175120238e-32,3.0,-62.48,2.6065528283652384,-62.68,42.8079,48.6046,62.1106,0.7446,35.9894,35.8018,35.8018,0
103595,npp,1960,3419,58.7127227783203,-33.9030342102051,18.6131134033203,3670176,1960,2766,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-23 00:31:37.176044,-85.63646975862338,57.918241312477704,48.54139801056254,1.3577203523896788e-32,19.0,57.84,2.2013981571160284,57.55,37.0739,46.6947,53.4163,0.775,41.648,45.5028,45.5028,0
103713,npp,1174,2844,50.3366088867188,-33.9002227783203,18.608419418335,3670176,1174,2292,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.89477823211814,40.728943350617804,35.24808150883024,3.551894378293566e-32,16.0,40.7,1.4276677814245327,40.28,34.113,40.5033,47.6567,0.8935,43.0764,44.9746,44.9746,0
103949,npp,2785,1713,28.8751392364502,-33.8976402282715,18.6143112182617,3670176,2786,1300,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-25 23:34:59.043671,103.16566323944606,18.378718661797247,16.19295090318139,6.09740878342796e-27,10.0,-18.31,1.0442604737599883,-18.81,29.8022,36.0241,43.9925,1.0046,29.3428,29.0071,29.0071,0
104065,npp,2095,1158,15.4906854629517,-33.9034194946289,18.6126346588135,3670176,2093,853,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-26 23:16:10.484762,104.12468535781368,43.329461199174574,37.36662180762788,3.727292926836762e-22,7.0,-43.19,1.4867838833500562,-43.48,34.0274,39.7551,48.2608,0.9103,19.8687,14.1011,14.1011,0
104181,npp,1432,618,45.8242874145508,-33.897274017334,18.6119918823242,3670176,1432,402,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-27 22:57:27.261066,107.52834351821485,58.93059354557132,49.25030499056839,5.313490532908559e-16,4.0,-58.71,2.253202848596432,-58.92,39.4718,46.9232,58.4815,0.7712,35.701,35.3412,35.3412,0
104190,npp,356,3607,67.7034378051758,-33.9026069641113,18.6102981567383,3670176,358,2926,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.50177871247824,62.066126316113454,51.3920015624833,8.801345264005592e-24,20.0,61.97,2.5331140255951103,61.74,37.2539,47.635,56.0372,0.7597,44.1112,51.435,51.435,0
104308,npp,2648,3036,12.5277652740479,-33.9018096923828,18.6163387298584,3670176,2648,2442,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-04-29 00:18:56.189889,-83.84759588403597,47.393143093239274,40.61671009606583,6.940471925154115e-18,17.0,47.35,1.646109783506203,46.99,36.3456,42.5272,48.7149,0.851,17.9643,10.6606,10.6606,0
105945,npp,2207,270,27.4095153808594,-33.8999252319336,18.6116523742676,3670144,2213,141,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-03 22:44:55.201290,109.17697270585809,66.07960757964416,53.94606021696703,0.08444936755503775,2.0,-65.79,3.0,-65.93,42.4398,54.9467,61.9691,0.6586,27.0097,18.0523,16.080286913426775,0
105958,npp,1033,3227,38.7699317932129,-33.8998413085938,18.6107749938965,3670144,1033,2566,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-04 00:25:10.908903,-84.37833994084725,53.001774966913665,44.941596797576906,0.053601944083646824,18.0,52.95,1.9513309067639726,52.68,37.1979,45.8869,52.3632,0.7887,32.5415,30.576,29.32431821410826,0
106314,npp,2606,2085,35.8439826965332,-33.8976783752441,18.6144199371338,3670144,2606,1650,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-05 23:47:23.141904,-70.34098974400648,2.9356053206875004,2.5961401572048124,0.265187962962454,12.0,2.97,1.0,2.5,30.8222,36.1888,43.385,1.0,35.844,35.844,29.651483128599722,0
106495,npp,1881,1526,48.4129791259766,-33.8987884521484,18.6109619140625,3670144,1881,1145,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-06 23:28:34.595201,102.18234372008664,27.99959848478841,24.532599548020496,0.1928116328599027,9.0,-27.9,1.184412938166907,-28.32,31.8322,36.8916,44.2912,0.9809,45.9163,47.4907,42.988273584604094,0
106684,npp,217,3984,72.7165908813477,-33.8987159729004,18.6103515625,3670144,217,3160,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-08 00:50:24.888889,-88.04595507639371,68.85436380872856,55.57920784787484,0.12595295018679162,22.0,68.71,3.3985290935932855,68.53,42.675,54.3679,65.0848,0.6656,41.5878,48.4022,45.46101910958087,0
106906,npp,1719,2841,19.8348636627197,-33.8989601135254,18.6094188690186,3670144,1719,2290,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-10 00:12:30.001943,-83.15397123017924,40.62622703967386,35.16206171629516,0.05421909396261933,16.0,40.59,1.4276677814245327,40.28,34.113,40.5033,47.6567,0.8935,21.7117,17.722,16.45590688489472,0
107074,npp,974,2272,28.149097442627,-33.9041023254395,18.6153888702393,3670144,974,1827,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-10 23:53:36.115859,-78.60367512205987,13.711149468216194,12.101152930989167,0.028517368909946494,13.0,13.72,1.015504800579495,13.26,29.1321,35.2047,43.349,1.028,29.2409,28.9359,28.269978794037147,0
107245,npp,254,1709,32.2793312072754,-33.8958168029785,18.6103019714355,3670144,254,1296,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-11 23:34:45.785751,99.91666734017801,18.620836881929666,16.40385506077435,0.010971511507246443,10.0,-18.53,1.0442604737599883,-18.81,29.8022,36.0241,43.9925,1.0046,32.6027,32.4269,32.17069957010717,0
107417,npp,2635,1156,43.4861450195312,-33.9027137756348,18.6140613555908,3670144,2634,852,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-12 23:15:59.017039,104.64469951092917,43.403930842971604,37.425001067242995,0.0015324508776934742,7.0,-43.26,1.4867838833500562,-43.48,34.0274,39.7551,48.2608,0.9103,38.6982,39.5851,39.549315088012676,0
107603,npp,892,3603,43.2333297729492,-33.8991622924805,18.6146392822266,3670144,891,2923,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28746341319132,61.99431679656484,51.34113504146741,0.002058846519748674,20.0,61.88,2.5331140255951103,61.74,37.2539,47.635,56.0372,0.7597,34.4511,32.8448,32.79672299957079,0
107762,npp,1319,99,41.1401786804199,-33.8961181640625,18.6129722595215,3670176,1320,44,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.39933260913024,69.02780870480183,55.67025892923144,6.029604789616262e-15,1.0,-68.68,3.3166247903554,-68.82,43.6596,54.4468,63.2215,0.6647,32.1767,27.3444,27.3444,0
107774,npp,95,3031,53.2595558166504,-33.9002304077148,18.6106605529785,3670176,99,2439,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0432693799957,47.22847182589888,40.48395083580487,1.258354795448948e-05,17.0,47.18,1.646109783506203,46.99,36.3456,42.5272,48.7149,0.851,42.7086,45.3215,45.3215,0
107949,npp,2412,2458,23.4555568695068,-33.8980026245117,18.6166706085205,3670176,2412,1990,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.62765270663719,23.748790939544342,20.865859051398743,5.866009909551278e-13,14.0,23.74,1.1367971201176101,23.39,30.6365,36.2299,41.6751,0.9989,24.9516,23.4289,23.4289,0
108121,npp,1684,1894,37.8445129394531,-33.8987922668457,18.6132678985596,3670176,1684,1467,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-16 23:40:58.755052,99.8100514778494,8.174502572854818,7.224238600621133,1.1435027054126567e-19,11.0,-8.12,1.0,-8.53,29.5403,35.5154,41.1715,1.019,38.5178,38.562,38.562,0
108474,npp,309,792,36.622730255127,-33.9035491943359,18.6158599853516,3670176,310,577,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.77119652733153,54.59540705443014,46.12461465186239,9.62838520848165e-30,5.0,-54.4,1.9513309067639726,-54.59,37.6321,48.949,55.807,0.7393,29.8719,27.0758,27.0758,0
108486,npp,2349,3791,26.5103187561035,-33.8969841003418,18.6129608154297,3670176,2347,3052,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20511414691856,65.60289296678835,53.65400514070703,4.1435612288616664e-24,21.0,65.47,3.0,65.35,40.31,54.1231,63.0666,0.6686,26.9845,17.7258,17.7258,0
108662,npp,1559,3223,26.673755645752,-33.8986167907715,18.6163787841797,3670176,1560,2561,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.54843723104236,52.905678521421024,44.866242314308536,1.640642175896853e-29,18.0,52.84,1.9513309067639726,52.68,37.1979,45.8869,52.3632,0.7887,26.3426,21.0363,21.0363,0
108833,npp,795,2646,37.4016151428223,-33.8994522094727,18.6118240356445,3670176,795,2133,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.8720017782697,32.67739588124135,28.52269796200717,1.5970289175811363e-36,15.0,32.65,1.2365102219381485,32.43,29.7434,37.0096,44.6127,0.9778,36.5058,36.5721,36.5721,0
109001,npp,42,2081,43.4193000793457,-33.9033889770508,18.6128635406494,3670176,42,1646,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-21 23:47:09.954623,-66.38371053179233,2.7124274677578915,2.3987023335984134,1.0652186747844278e-33,12.0,2.73,1.0,2.5,30.8222,36.1888,43.385,1.0,43.4193,43.4193,43.4193,0
109350,npp,1719,970,31.9109916687012,-33.9002456665039,18.6119327545166,3670176,1719,716,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-23 23:09:34.608279,105.57642893787482,49.53638699146634,42.28795186431286,9.193284690853196e-30,6.0,-49.36,1.7549928774784245,-49.51,35.3697,43.8146,52.8952,0.826,29.406,26.3569,26.3569,0
109362,npp,736,3978,19.2735023498535,-33.9029121398926,18.6095218658447,3670176,741,3157,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-24 00:50:09.887995,-87.82744815028954,68.76812260288509,55.526063370999246,4.930424651280883e-32,22.0,68.61,3.3985290935932855,68.53,42.675,54.3679,65.0848,0.6656,25.8624,12.829,12.829,0
109710,npp,2234,2836,27.1381702423096,-33.8974533081055,18.6119346618652,3670176,2234,2285,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.25625144581622,40.42055964306315,34.99014010897304,1.0067393385290574e-26,16.0,40.4,1.4276677814245327,40.28,34.113,40.5033,47.6567,0.8935,26.8273,24.2473,24.2473,0
109884,npp,1487,2267,31.8711109161377,-33.8995704650879,18.6154403686523,3670176,1487,1822,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-26 23:53:21.099073,-78.13674915776498,13.43284739646927,11.85567892965315,1.3751549986973491e-21,13.0,13.43,1.015504800579495,13.26,29.1321,35.2047,43.349,1.028,32.9061,32.762,32.762,0
110059,npp,751,1705,45.0233764648438,-33.9025955200195,18.612943649292,3670176,750,1292,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-27 23:34:30.775437,99.70470963940794,18.84066034533567,16.594641291461155,5.5341514409426296e-15,10.0,-18.75,1.0442604737599883,-18.81,29.8022,36.0241,43.9925,1.0046,44.8066,45.2292,45.2292,0
110231,npp,57,1151,36.6991233825684,-33.8977699279785,18.6095104217529,3670176,57,848,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.83814861221788,43.58411521245793,37.56781366424126,2.0831295458002303e-07,7.0,-43.44,1.4867838833500562,-43.48,34.0274,39.7551,48.2608,0.9103,34.1333,33.4069,33.4069,0
110415,npp,1384,3597,20.285270690918,-33.9009971618652,18.6116981506348,3670176,1384,2918,196611,3866787,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-30 00:37:25.407823,-86.4094397731726,61.87190281185261,51.25478083183164,5.799920940939868e-09,20.0,61.76,2.5331140255951103,61.74,37.2539,47.635,56.0372,0.7597,25.3919,15.4109,15.4109,0
110577,npp,1827,96,60.0180244445801,-33.8998489379883,18.6143131256104,3670144,1830,43,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-30 22:38:19.375530,110.53385817825348,69.08282089786131,55.695807640106025,0.018920843680273962,1.0,-68.73,3.3985290935932855,-68.82,43.6596,54.4468,63.2215,0.6647,37.8281,39.8918,39.44997133476827,0
110590,npp,601,3026,42.0868072509766,-33.8999824523926,18.6141300201416,3670144,601,2435,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.37462830801215,47.06542567174837,40.35229850334229,0.0024371642134667104,17.0,47.02,1.646109783506203,46.99,36.3456,42.5272,48.7149,0.851,35.9212,35.814,35.75708874225787,0
110760,npp,2917,2452,48.6747093200684,-33.9014549255371,18.6104869842529,3670144,2917,1986,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-05-31 23:59:34.087710,-81.51960758527207,23.454023398317087,20.609201144419192,0.02305592595597578,14.0,23.44,1.1367971201176101,23.39,30.6365,36.2299,41.6751,0.9989,47.136,48.6194,48.081011270461964,0
112094,npp,2187,1888,45.2538223266602,-33.9013061523438,18.609748840332,3670144,2187,1462,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-01 23:40:41.987881,96.64555142388187,8.547703484665146,7.553148701989312,0.06179247840309066,11.0,-8.47,1.0,-8.53,29.5403,35.5154,41.1715,1.019,45.9272,46.1118,44.668857564898026,0
112264,npp,1484,1334,59.1181259155273,-33.9015502929688,18.6097278594971,3670144,1483,1008,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-02 23:21:53.448427,103.29840835893168,36.60240924339586,31.823452319016305,0.12252310221709614,8.0,-36.48,1.357151599901897,-36.5,33.112,38.0232,43.8703,0.9518,51.7323,56.266,53.404910947767675,0
112600,npp,146,264,70.0854721069336,-33.9007415771484,18.6103439331055,3670144,149,137,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-04 22:44:27.047064,109.71990382347583,66.20490435708795,54.01399372929288,0.2318947127295483,2.0,-65.9,3.0,-65.93,42.4398,54.9467,61.9691,0.6586,41.235,46.1594,40.74432796986579,0
112612,npp,2040,3216,57.817195892334,-33.900333404541,18.6125602722168,3670144,2040,2557,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-05 00:24:40.976384,-84.35692186425257,52.71559109344517,44.72027804079409,0.21504779780680466,18.0,52.65,1.9513309067639726,52.68,37.1979,45.8869,52.3632,0.7887,42.3027,45.5976,40.57592744292147,0
112781,npp,1274,2640,33.3421821594238,-33.8985252380371,18.6121616363525,3670144,1274,2129,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.69511864675586,32.39718939316861,28.28349799755354,0.14316717166915266,15.0,32.38,1.2365102219381485,32.43,29.7434,37.0096,44.6127,0.9778,33.2228,32.6027,29.259542504886202,0
113115,npp,2894,1516,27.3143138885498,-33.8970947265625,18.6134223937988,3670144,2894,1137,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-07 23:28:02.913734,101.35780640197379,28.484151763696758,24.94588664643744,0.05496520300707379,9.0,-28.37,1.184412938166907,-28.32,31.8322,36.8916,44.2912,0.9809,28.1027,26.794,25.51048417537927,0
113458,npp,1551,433,47.7452125549316,-33.8967781066895,18.6091480255127,3670144,1548,251,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-09 22:50:32.964393,108.03760178401147,62.976535881349875,51.9796628767125,0.008412212292568754,3.0,-62.7,2.6065528283652384,-62.68,42.8079,48.6046,62.1106,0.7446,35.8591,35.5489,35.35246285418992,0
113470,npp,423,3404,38.7750854492188,-33.9022026062012,18.6157245635986,3670144,423,2752,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-10 00:30:54.011005,-85.68410302125925,57.57650446776947,48.28936189179906,0.021816582292126085,19.0,57.48,2.2013981571160284,57.55,37.0739,46.6947,53.4163,0.775,32.5912,30.051,29.541551711280306,0
113635,npp,2719,2829,32.3136215209961,-33.8974761962891,18.6132793426514,3670144,2718,2279,196611,3866755,2083,zaf_cape_town_59_24,-33.9,18.6125,59,24,zaf_cape_town,2012-06-11 00:11:56.577133,-82.16279114566389,40.16909047644328,34.78259664911546,0.008103801456209984,16.0,40.13,1.4276677814245327,40.28,34.113,40.5033,47.6567,0.8935,30.4524,28.8715,28.682264686754795,0
