lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.563,0.61,0.751
2,0.328,0.477,0.576
3,0.235,0.369,0.46
4,0.196,0.285,0.367
5,0.198,0.22,0.29
6,0.184,0.171,0.215
7,0.164,0.136,0.156
8,0.159,0.112,0.119
9,0.155,0.098,0.088
10,0.154,0.09,0.065
11,0.157,0.088,0.05
12,0.14,0.089,0.035
13,0.125,0.093,0.019
14,0.114,0.099,0.007
15,0.116,0.105,-0.001
16,0.115,0.111,-0.008
17,0.091,0.116,-0.022
18,0.086,0.12,-0.023
19,0.075,0.123,-0.023
20,0.089,0.123,-0.007
21,0.105,0.122,0.015
22,0.091,0.119,0.039
23,0.077,0.114,0.073
24,0.052,0.108,0.108
25,0.076,0.1,0.174
26,0.116,0.083,0.266
27,0.102,0.073,0.344
28,0.067,0.068,0.394
29,0.037,0.065,0.407
30,0.044,0.062,0.405
31,0.092,0.058,0.382
32,0.085,0.057,0.296
33,0.049,0.056,0.184
34,0.023,0.056,0.098
35,0.01,0.053,0.034
36,0.048,0.048,-0.002
37,0.059,0.042,-0.043
38,0.056,0.038,-0.078
39,0.038,0.035,-0.11
40,0.029,0.033,-0.13
41,0.043,0.031,-0.134
42,0.043,0.03,-0.137
43,0.04,0.03,-0.141
44,0.028,0.03,-0.144
45,0.01,0.032,-0.151
46,0.026,0.033,-0.14
47,0.039,0.034,-0.13
48,0.044,0.035,-0.119
49,0.038,0.037,-0.106
50,0.017,0.04,-0.096
51,0.013,0.042,-0.076
52,0.03,0.042,-0.039
53,0.05,0.041,0.023
54,0.039,0.042,0.086
55,0.014,0.042,0.149
56,0.003,0.043,0.21
57,0.045,0.041,0.294
58,0.101,0.038,0.378
59,0.143,0.036,0.416
60,0.082,0.035,0.359
61,0.022,0.034,0.276
62,0.008,0.029,0.202
63,0.007,0.024,0.134
64,0.015,0.02,0.061
65,0.009,0.018,-0.004
66,-0.007,0.015,-0.049
67,-0.006,0.01,-0.08
68,-0.004,0.004,-0.105
69,-0.004,-0.0,-0.125
70,-0.012,-0.003,-0.14
71,-0.006,-0.004,-0.143
72,-0.018,-0.006,-0.15
73,-0.012,-0.009,-0.15
74,-0.003,-0.011,-0.147
75,-0.005,-0.013,-0.146
76,-0.013,-0.012,-0.146
77,-0.014,-0.011,-0.143
78,-0.019,-0.011,-0.138
79,-0.002,-0.011,-0.118
80,-0.007,-0.01,-0.101
81,-0.01,-0.006,-0.068
82,-0.013,-0.001,-0.028
83,-0.011,0.003,0.02
84,0.021,0.004,0.094
85,0.047,0.001,0.184
86,0.03,-0.0,0.257
87,-0.023,0.0,0.291
88,-0.045,-0.0,0.308
89,-0.014,-0.001,0.324
90,0.038,-0.003,0.304
91,0.037,-0.004,0.231
92,-0.013,-0.005,0.133
93,-0.039,-0.006,0.053
94,-0.038,-0.01,-0.001
95,-0.013,-0.014,-0.039
96,0.01,-0.016,-0.075
97,-0.003,-0.018,-0.114
98,-0.029,-0.018,-0.147
99,-0.029,-0.019,-0.16
100,-0.016,-0.019,-0.163
101,-0.007,-0.018,-0.159
102,-0.007,-0.016,-0.155
103,-0.026,-0.014,-0.164
104,-0.033,-0.011,-0.166
105,-0.029,-0.008,-0.165
106,-0.007,-0.005,-0.151
107,-0.006,-0.002,-0.145
108,0.002,0.002,-0.129
109,-0.011,0.005,-0.121
110,-0.006,0.007,-0.099
111,0.002,0.007,-0.064
112,0.028,0.006,0.002
113,0.019,0.008,0.063
114,0.013,0.011,0.122
115,0.008,0.013,0.177
116,0.042,0.012,0.256
117,0.079,0.01,0.324
118,0.058,0.01,0.333
119,0.001,0.011,0.284
120,-0.027,0.009,0.221
121,0.002,0.006,0.174
122,-0.0,0.002,0.103
123,-0.006,0.0,0.03
124,-0.026,0.0,-0.039
125,-0.039,0.0,-0.085
126,-0.021,-0.001,-0.102
127,-0.004,-0.002,-0.121
128,-0.003,-0.001,-0.141
129,0.002,0.0,-0.15
130,-0.0,0.002,-0.155
131,0.013,0.005,-0.15
132,0.018,0.007,-0.145
133,0.017,0.01,-0.148
134,0.018,0.012,-0.145
135,0.03,0.015,-0.139
136,0.008,0.018,-0.149
137,0.0,0.022,-0.146
138,0.018,0.025,-0.124
139,0.029,0.029,-0.097
140,0.032,0.034,-0.064
141,0.037,0.039,-0.025
142,0.053,0.041,0.028
143,0.076,0.04,0.094
144,0.1,0.039,0.183
145,0.048,0.039,0.228
146,0.01,0.039,0.26
147,-0.014,0.038,0.278
148,0.021,0.035,0.297
149,0.048,0.032,0.274
150,0.037,0.029,0.207
151,-0.001,0.027,0.12
152,0.001,0.024,0.06
153,0.021,0.018,0.016
154,0.026,0.013,-0.029
155,0.027,0.01,-0.076
156,0.034,0.007,-0.104
157,0.02,0.005,-0.13
158,0.015,0.001,-0.148
159,0.003,-0.001,-0.164
160,-0.002,-0.003,-0.167
161,-0.015,-0.004,-0.169
162,-0.022,-0.004,-0.17
163,-0.031,-0.003,-0.176
164,-0.009,-0.002,-0.166
165,0.004,-0.001,-0.159
166,-0.001,0.001,-0.157
167,-0.012,0.003,-0.152
168,-0.025,0.006,-0.142
169,-0.011,0.007,-0.112
170,0.015,0.007,-0.07
171,0.019,0.007,-0.021
172,0.034,0.01,0.044
173,0.02,0.014,0.093
174,0.022,0.017,0.146
175,0.043,0.018,0.214
176,0.069,0.02,0.278
177,0.045,0.023,0.286
178,0.001,0.026,0.251
179,-0.013,0.026,0.207
180,0.015,0.026,0.171
181,0.035,0.027,0.113
182,0.03,0.027,0.041
183,0.004,0.027,-0.025
184,0.002,0.025,-0.067
185,0.025,0.021,-0.088
186,0.035,0.017,-0.112
187,0.031,0.015,-0.135
188,0.017,0.014,-0.155
189,0.025,0.013,-0.154
190,0.011,0.012,-0.16
191,0.007,0.011,-0.162
192,0.011,0.011,-0.159
193,0.02,0.011,-0.153
194,0.002,0.012,-0.159
195,-0.001,0.013,-0.159
196,-0.006,0.013,-0.158
197,0.01,0.014,-0.136
198,0.015,0.015,-0.11
199,0.009,0.016,-0.084
200,0.007,0.017,-0.052
201,0.012,0.017,-0.009
202,0.023,0.015,0.051
203,0.043,0.013,0.129
204,-0.001,0.014,0.171
205,-0.014,0.014,0.212
206,0.021,0.013,0.261
207,0.05,0.012,0.288
208,0.078,0.01,0.277
209,0.033,0.011,0.204
210,-0.017,0.011,0.121
211,-0.02,0.008,0.067
212,-0.005,0.006,0.019
213,-0.004,0.004,-0.036
214,-0.008,0.004,-0.085
215,-0.01,0.004,-0.115
216,-0.009,0.003,-0.133
217,0.013,0.002,-0.135
218,0.008,0.001,-0.146
219,0.0,0.0,-0.154
220,-0.002,-0.0,-0.154
221,-0.01,-0.0,-0.156
222,-0.008,0.0,-0.155
223,0.005,0.0,-0.151
224,0.008,0.001,-0.15
225,0.006,0.002,-0.149
226,-0.0,0.003,-0.14
227,-0.002,0.004,-0.122
228,0.01,0.006,-0.095
229,0.032,0.006,-0.055
230,0.02,0.009,-0.019
231,0.007,0.012,0.025
232,0.007,0.015,0.077
233,0.008,0.016,0.133
234,0.046,0.016,0.209
235,0.038,0.015,0.262
236,-0.009,0.016,0.266
237,-0.025,0.017,0.25
238,-0.017,0.017,0.224
239,0.02,0.015,0.194
240,0.038,0.016,0.137
241,0.026,0.018,0.058
242,0.012,0.02,0.001
243,0.021,0.018,-0.037
244,0.026,0.016,-0.069
245,0.023,0.015,-0.101
246,0.019,0.014,-0.123
247,0.022,0.014,-0.131
248,0.017,0.013,-0.138
249,0.015,0.012,-0.142
250,0.02,0.011,-0.143
251,0.018,0.01,-0.149
252,0.001,0.011,-0.157
253,-0.004,0.012,-0.159
254,0.001,0.013,-0.154
255,0.006,0.012,-0.146
256,0.009,0.013,-0.13
257,0.003,0.014,-0.111
258,0.011,0.015,-0.079
259,0.019,0.017,-0.044
260,0.023,0.016,-0.005
261,0.033,0.015,0.055
262,0.021,0.016,0.116
263,-0.001,0.018,0.171
264,-0.039,0.018,0.203
265,0.002,0.017,0.264
266,0.061,0.015,0.311
267,0.07,0.014,0.295
268,0.029,0.015,0.229
269,0.005,0.014,0.163
270,0.019,0.012,0.113
271,0.02,0.01,0.053
272,0.032,0.01,-0.003
273,0.023,0.011,-0.051
274,0.011,0.013,-0.084
275,-0.007,0.015,-0.111
276,-0.008,0.015,-0.128
277,0.007,0.017,-0.13
278,0.006,0.019,-0.135
279,0.002,0.021,-0.137
280,-0.002,0.023,-0.14
281,0.003,0.026,-0.141
282,0.021,0.028,-0.136
283,0.024,0.032,-0.133
284,0.036,0.035,-0.119
285,0.033,0.036,-0.106
286,0.041,0.038,-0.086
287,0.079,0.04,-0.049
288,0.095,0.041,-0.01
289,0.076,0.044,0.024
290,0.053,0.049,0.06
291,0.04,0.052,0.105
292,0.058,0.052,0.177
293,0.089,0.051,0.266
294,0.063,0.052,0.315
295,0.02,0.053,0.323
296,0.002,0.051,0.313
297,0.016,0.048,0.292
298,0.028,0.044,0.241
299,0.061,0.041,0.185
300,0.042,0.039,0.103
301,0.026,0.038,0.04
302,0.035,0.035,0.002
303,0.051,0.032,-0.025
304,0.04,0.03,-0.059
305,0.028,0.029,-0.084
306,0.025,0.029,-0.098
307,0.027,0.028,-0.105
308,0.051,0.027,-0.101
309,0.038,0.028,-0.114
310,0.013,0.029,-0.127
311,0.017,0.03,-0.124
312,0.013,0.032,-0.122
313,0.015,0.033,-0.119
314,0.04,0.032,-0.098
315,0.04,0.031,-0.082
316,0.027,0.031,-0.066
317,0.016,0.031,-0.045
318,0.025,0.03,-0.012
319,0.059,0.026,0.038
320,0.082,0.022,0.104
321,0.038,0.021,0.151
322,-0.01,0.02,0.188
323,-0.023,0.019,0.239
324,0.002,0.017,0.293
325,0.038,0.015,0.328
326,0.037,0.014,0.309
327,0.011,0.014,0.248
328,-0.012,0.013,0.178
329,0.006,0.009,0.125
330,0.026,0.008,0.069
331,0.018,0.007,0.006
332,0.001,0.008,-0.047
333,-0.02,0.008,-0.081
334,-0.012,0.006,-0.096
335,-0.0,0.004,-0.107
336,0.006,0.005,-0.119
337,0.013,0.005,-0.121
338,0.01,0.006,-0.127
339,0.002,0.007,-0.134
340,0.01,0.007,-0.134
341,0.022,0.007,-0.129
342,0.026,0.008,-0.127
343,0.026,0.01,-0.118
344,0.005,0.012,-0.116
345,-0.0,0.012,-0.1
346,0.022,0.011,-0.069
347,0.027,0.011,-0.035
348,0.006,0.013,-0.008
349,-0.006,0.016,0.03
350,0.002,0.019,0.085
351,0.032,0.02,0.166
352,0.049,0.02,0.252
353,0.016,0.022,0.301
354,-0.021,0.024,0.314
355,-0.003,0.024,0.318
356,0.022,0.023,0.296
357,0.036,0.022,0.24
358,0.043,0.022,0.161
359,0.023,0.023,0.081
360,0.006,0.024,0.021
361,0.03,0.023,-0.006
362,0.036,0.021,-0.037
363,0.047,0.019,-0.06
364,0.029,0.019,-0.088
365,0.021,0.018,-0.105
366,0.019,0.016,-0.115
367,0.017,0.014,-0.123
368,0.024,0.012,-0.122
369,0.017,0.01,-0.123
370,-0.009,0.009,-0.132
371,-0.016,0.008,-0.132
372,-0.014,0.007,-0.127
373,-0.004,0.006,-0.115
374,-0.002,0.005,-0.096
375,-0.005,0.005,-0.077
376,-0.002,0.005,-0.053
377,0.001,0.006,-0.024
378,0.029,0.006,0.029
379,0.025,0.007,0.086
380,-0.005,0.007,0.139
381,-0.014,0.008,0.198
382,-0.021,0.009,0.251
383,0.015,0.01,0.317
384,0.053,0.01,0.353
385,0.041,0.011,0.319
386,0.02,0.012,0.256
387,0.003,0.013,0.189
388,0.011,0.013,0.129
389,0.033,0.014,0.072
390,0.03,0.015,0.017
391,0.001,0.015,-0.032
392,-0.0,0.015,-0.056
393,0.001,0.016,-0.078
394,0.005,0.016,-0.096
395,0.012,0.016,-0.107
396,0.017,0.016,-0.111
397,0.015,0.017,-0.115
398,0.022,0.017,-0.113
399,0.026,0.017,-0.112
400,0.018,0.018,-0.115
