lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.531,0.566,0.704
2,0.276,0.4,0.5
3,0.118,0.266,0.337
4,0.038,0.159,0.201
5,0.019,0.076,0.088
6,0.007,0.014,-0.001
7,-0.001,-0.032,-0.063
8,-0.008,-0.062,-0.104
9,-0.006,-0.08,-0.131
10,-0.005,-0.088,-0.153
11,-0.012,-0.089,-0.171
12,-0.025,-0.083,-0.186
13,-0.037,-0.072,-0.199
14,-0.036,-0.059,-0.201
15,-0.028,-0.043,-0.199
16,-0.021,-0.027,-0.194
17,-0.015,-0.011,-0.187
18,-0.011,0.005,-0.178
19,-0.012,0.019,-0.169
20,-0.007,0.032,-0.152
21,-0.005,0.042,-0.129
22,-0.013,0.051,-0.096
23,-0.014,0.057,-0.044
24,0.006,0.061,0.027
25,0.044,0.063,0.124
26,0.087,0.053,0.247
27,0.087,0.049,0.357
28,0.036,0.047,0.41
29,-0.007,0.047,0.431
30,-0.006,0.046,0.424
31,0.064,0.045,0.411
32,0.121,0.044,0.353
33,0.115,0.044,0.245
34,0.058,0.041,0.128
35,0.047,0.033,0.052
36,0.035,0.023,-0.015
37,0.029,0.013,-0.071
38,0.003,0.005,-0.122
39,-0.02,-0.0,-0.157
40,-0.03,-0.005,-0.178
41,-0.032,-0.009,-0.19
42,-0.031,-0.012,-0.198
43,-0.036,-0.015,-0.203
44,-0.035,-0.016,-0.204
45,-0.034,-0.017,-0.203
46,-0.033,-0.017,-0.2
47,-0.025,-0.016,-0.192
48,-0.021,-0.013,-0.182
49,-0.012,-0.008,-0.166
50,-0.022,-0.002,-0.151
51,-0.012,0.003,-0.12
52,0.004,0.007,-0.073
53,0.018,0.01,-0.004
54,0.026,0.016,0.082
55,0.001,0.023,0.158
56,0.028,0.031,0.256
57,0.062,0.036,0.347
58,0.163,0.038,0.46
59,0.142,0.038,0.464
60,0.051,0.037,0.389
61,-0.003,0.034,0.305
62,-0.021,0.029,0.218
63,-0.009,0.022,0.141
64,0.006,0.016,0.056
65,0.008,0.012,-0.02
66,-0.003,0.007,-0.075
67,-0.001,0.001,-0.108
68,-0.007,-0.005,-0.138
69,-0.005,-0.011,-0.157
70,-0.008,-0.015,-0.171
71,-0.026,-0.019,-0.188
72,-0.034,-0.022,-0.196
73,-0.032,-0.023,-0.197
74,-0.026,-0.024,-0.195
75,-0.033,-0.023,-0.199
76,-0.042,-0.021,-0.2
77,-0.037,-0.017,-0.189
78,-0.028,-0.013,-0.174
79,-0.017,-0.009,-0.154
80,-0.01,-0.004,-0.126
81,0.003,0.004,-0.082
82,0.012,0.011,-0.029
83,0.035,0.017,0.044
84,0.059,0.018,0.129
85,0.058,0.016,0.222
86,0.043,0.016,0.308
87,0.019,0.018,0.365
88,-0.032,0.018,0.368
89,0.002,0.018,0.38
90,0.057,0.016,0.369
91,0.054,0.016,0.288
92,0.016,0.014,0.176
93,-0.003,0.01,0.086
94,-0.009,0.003,0.017
95,-0.01,-0.005,-0.042
96,-0.015,-0.012,-0.092
97,-0.028,-0.017,-0.135
98,-0.024,-0.02,-0.154
99,-0.03,-0.024,-0.173
100,-0.029,-0.027,-0.185
101,-0.028,-0.029,-0.192
102,-0.026,-0.029,-0.195
103,-0.036,-0.028,-0.201
104,-0.039,-0.027,-0.203
105,-0.037,-0.024,-0.2
106,-0.027,-0.02,-0.191
107,-0.019,-0.016,-0.179
108,-0.017,-0.011,-0.165
109,-0.017,-0.006,-0.148
110,-0.019,-0.002,-0.124
111,-0.011,0.001,-0.082
112,0.019,0.004,-0.009
113,0.004,0.007,0.056
114,-0.005,0.012,0.132
115,0.014,0.016,0.215
116,0.076,0.017,0.32
117,0.098,0.016,0.381
118,0.077,0.015,0.393
119,0.004,0.013,0.333
120,-0.04,0.009,0.259
121,-0.023,0.004,0.202
122,-0.003,0.0,0.128
123,0.008,-0.001,0.05
124,-0.007,-0.002,-0.029
125,-0.018,-0.005,-0.082
126,-0.007,-0.01,-0.11
127,-0.02,-0.015,-0.146
128,-0.024,-0.021,-0.169
129,-0.042,-0.025,-0.192
130,-0.045,-0.029,-0.2
131,-0.037,-0.032,-0.201
132,-0.039,-0.034,-0.207
133,-0.033,-0.036,-0.205
134,-0.036,-0.036,-0.207
135,-0.038,-0.035,-0.205
136,-0.036,-0.032,-0.198
137,-0.026,-0.028,-0.182
138,-0.016,-0.024,-0.163
139,-0.008,-0.018,-0.135
140,-0.009,-0.011,-0.1
141,0.004,-0.005,-0.05
142,0.002,-0.001,0.001
143,0.025,0.001,0.08
144,0.016,0.001,0.17
145,-0.028,0.003,0.234
146,-0.07,0.006,0.264
147,-0.055,0.008,0.302
148,0.027,0.009,0.344
149,0.074,0.009,0.329
150,0.05,0.01,0.248
151,0.038,0.009,0.17
152,0.021,0.005,0.091
153,0.011,-0.001,0.023
154,0.006,-0.007,-0.04
155,0.008,-0.011,-0.09
156,-0.011,-0.012,-0.133
157,-0.022,-0.015,-0.159
158,-0.032,-0.017,-0.18
159,-0.042,-0.02,-0.197
160,-0.039,-0.022,-0.201
161,-0.04,-0.023,-0.204
162,-0.039,-0.023,-0.205
163,-0.033,-0.023,-0.202
164,-0.03,-0.021,-0.2
165,-0.025,-0.02,-0.194
166,-0.023,-0.018,-0.184
167,-0.028,-0.016,-0.173
168,-0.024,-0.014,-0.153
169,-0.016,-0.013,-0.125
170,-0.003,-0.012,-0.082
171,-0.004,-0.009,-0.03
172,-0.011,-0.004,0.031
173,-0.004,0.003,0.103
174,0.016,0.007,0.182
175,0.076,0.009,0.28
176,0.082,0.01,0.334
177,0.032,0.011,0.335
178,-0.025,0.01,0.295
179,-0.047,0.007,0.247
180,-0.016,0.004,0.2
181,0.02,0.002,0.14
182,0.021,0.001,0.058
183,0.006,-0.0,-0.015
184,-0.007,-0.003,-0.07
185,-0.022,-0.007,-0.115
186,-0.023,-0.012,-0.145
187,-0.025,-0.016,-0.167
188,-0.026,-0.019,-0.18
189,-0.021,-0.022,-0.184
190,-0.026,-0.024,-0.192
191,-0.023,-0.026,-0.194
192,-0.025,-0.026,-0.196
193,-0.027,-0.026,-0.195
194,-0.024,-0.024,-0.191
195,-0.019,-0.021,-0.182
196,-0.027,-0.019,-0.178
197,-0.019,-0.015,-0.159
198,-0.017,-0.011,-0.134
199,-0.007,-0.005,-0.097
200,0.003,0.0,-0.055
201,0.014,0.003,-0.002
202,0.022,0.004,0.067
203,0.02,0.005,0.149
204,-0.036,0.007,0.197
205,-0.047,0.011,0.25
206,-0.021,0.013,0.306
207,0.038,0.013,0.349
208,0.081,0.011,0.349
209,0.067,0.011,0.28
210,0.02,0.01,0.183
211,0.004,0.007,0.112
212,-0.002,0.001,0.04
213,0.005,-0.004,-0.023
214,-0.002,-0.008,-0.08
215,-0.018,-0.011,-0.124
216,-0.025,-0.014,-0.152
217,-0.024,-0.018,-0.168
218,-0.02,-0.021,-0.176
219,-0.028,-0.023,-0.188
220,-0.027,-0.025,-0.192
221,-0.036,-0.026,-0.199
222,-0.039,-0.025,-0.202
223,-0.044,-0.024,-0.204
224,-0.034,-0.022,-0.197
225,-0.027,-0.019,-0.184
226,-0.026,-0.015,-0.171
227,-0.018,-0.011,-0.149
228,-0.012,-0.007,-0.123
229,-0.007,-0.004,-0.087
230,0.006,0.003,-0.029
231,0.011,0.011,0.031
232,0.006,0.02,0.091
233,0.015,0.026,0.162
234,0.066,0.028,0.265
235,0.099,0.029,0.354
236,0.064,0.031,0.366
237,0.008,0.031,0.33
238,-0.005,0.031,0.291
239,0.024,0.028,0.249
240,0.061,0.027,0.186
241,0.041,0.027,0.088
242,0.017,0.025,0.014
243,0.02,0.02,-0.038
244,0.014,0.013,-0.081
245,0.005,0.005,-0.119
246,-0.003,-0.004,-0.144
247,-0.007,-0.011,-0.161
248,-0.023,-0.017,-0.178
249,-0.031,-0.021,-0.189
250,-0.03,-0.025,-0.191
251,-0.035,-0.028,-0.196
252,-0.038,-0.029,-0.197
253,-0.037,-0.029,-0.194
254,-0.042,-0.027,-0.191
255,-0.036,-0.025,-0.179
256,-0.019,-0.021,-0.156
257,-0.008,-0.017,-0.131
258,-0.008,-0.011,-0.104
259,-0.015,-0.004,-0.074
260,-0.008,0.0,-0.024
261,-0.008,0.003,0.038
262,-0.005,0.006,0.123
263,-0.019,0.012,0.194
264,-0.038,0.018,0.248
265,0.029,0.022,0.332
266,0.086,0.023,0.38
267,0.12,0.024,0.378
268,0.075,0.025,0.303
269,0.053,0.024,0.225
270,0.023,0.021,0.139
271,0.001,0.017,0.054
272,0.006,0.012,-0.01
273,0.006,0.009,-0.061
274,-0.007,0.006,-0.1
275,-0.01,0.003,-0.124
276,-0.015,-0.001,-0.144
277,-0.015,-0.004,-0.157
278,-0.016,-0.008,-0.165
279,-0.022,-0.011,-0.171
280,-0.028,-0.013,-0.176
281,-0.03,-0.014,-0.176
282,-0.025,-0.015,-0.173
283,-0.022,-0.016,-0.169
284,-0.019,-0.015,-0.16
285,-0.023,-0.014,-0.151
286,-0.027,-0.013,-0.137
287,-0.024,-0.01,-0.115
288,-0.002,-0.008,-0.069
289,0.027,-0.003,-0.004
290,0.019,0.004,0.048
291,0.01,0.009,0.101
292,0.027,0.012,0.179
293,0.06,0.012,0.273
294,0.044,0.012,0.334
295,0.018,0.012,0.358
296,-0.026,0.011,0.335
297,-0.041,0.008,0.293
298,0.009,0.006,0.257
299,0.03,0.005,0.181
300,0.006,0.004,0.082
301,0.005,0.003,0.015
302,0.005,-0.0,-0.035
303,-0.007,-0.006,-0.086
304,-0.014,-0.011,-0.121
305,-0.023,-0.015,-0.145
306,-0.027,-0.019,-0.16
307,-0.033,-0.021,-0.173
308,-0.025,-0.024,-0.174
309,-0.022,-0.026,-0.176
310,-0.022,-0.027,-0.177
311,-0.024,-0.026,-0.178
312,-0.031,-0.025,-0.178
313,-0.031,-0.023,-0.172
314,-0.019,-0.02,-0.156
315,-0.014,-0.017,-0.138
316,-0.02,-0.014,-0.119
317,-0.021,-0.009,-0.091
318,-0.01,-0.006,-0.055
319,0.011,-0.004,0.003
320,0.017,-0.002,0.076
321,-0.002,0.0,0.152
322,-0.043,0.004,0.21
323,-0.039,0.008,0.276
324,0.005,0.009,0.345
325,0.045,0.01,0.378
326,0.087,0.011,0.379
327,0.045,0.012,0.303
328,0.002,0.01,0.217
329,-0.006,0.005,0.14
330,-0.003,-0.0,0.064
331,0.008,-0.003,-0.004
332,0.003,-0.004,-0.06
333,-0.004,-0.006,-0.096
334,-0.007,-0.008,-0.12
335,-0.01,-0.01,-0.14
336,-0.011,-0.012,-0.153
337,-0.014,-0.012,-0.161
338,-0.027,-0.012,-0.172
339,-0.035,-0.011,-0.18
340,-0.03,-0.011,-0.18
341,-0.022,-0.009,-0.176
342,-0.02,-0.007,-0.171
343,-0.018,-0.005,-0.162
344,-0.019,-0.002,-0.15
345,-0.013,0.001,-0.132
346,0.001,0.003,-0.102
347,0.025,0.007,-0.053
348,0.019,0.012,-0.006
349,0.005,0.019,0.043
350,0.021,0.024,0.112
351,0.076,0.027,0.21
352,0.109,0.028,0.313
353,0.082,0.029,0.372
354,-0.006,0.03,0.358
355,-0.021,0.03,0.352
356,0.004,0.029,0.33
357,0.048,0.028,0.28
358,0.041,0.027,0.189
359,0.008,0.025,0.091
360,-0.004,0.019,0.021
361,0.004,0.012,-0.027
362,0.016,0.004,-0.063
363,0.01,-0.002,-0.099
364,0.002,-0.007,-0.122
365,-0.004,-0.011,-0.138
366,-0.011,-0.015,-0.154
367,-0.014,-0.018,-0.164
368,-0.016,-0.019,-0.169
369,-0.023,-0.02,-0.174
370,-0.033,-0.019,-0.178
371,-0.032,-0.017,-0.175
372,-0.023,-0.015,-0.165
373,-0.019,-0.012,-0.155
374,-0.016,-0.009,-0.14
375,-0.018,-0.004,-0.12
376,-0.029,-0.0,-0.101
377,-0.019,0.004,-0.062
378,0.014,0.008,0.008
379,0.005,0.011,0.079
380,-0.001,0.014,0.158
381,-0.002,0.017,0.23
382,0.034,0.019,0.309
383,0.093,0.02,0.386
384,0.097,0.021,0.409
385,0.054,0.021,0.358
386,-0.001,0.019,0.273
387,-0.03,0.017,0.193
388,-0.007,0.015,0.13
389,0.013,0.011,0.06
390,0.008,0.007,-0.01
391,-0.013,0.002,-0.066
392,-0.019,-0.003,-0.099
393,-0.015,-0.008,-0.119
394,-0.018,-0.012,-0.137
395,-0.008,-0.017,-0.143
396,-0.012,-0.02,-0.153
397,-0.012,-0.022,-0.159
398,-0.017,-0.022,-0.165
399,-0.02,-0.02,-0.17
400,-0.021,-0.015,-0.171
