gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3803,5.3324031829834,-33.9980354309082,18.6434440612793,3670176,697,3059,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29158471226923,65.8054608962254,53.78584304854175,1.277045278949025e-13,21.0,65.68,3.0,65.44,15.0075,23.5867,33.6069,0.8365,13.6465,4.4608,0
100998,npp,1084,280,5.57538461685181,-33.9977760314941,18.6432056427002,3670144,1082,146,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-01 22:45:13.273471,109.24317781147607,65.9032835378703,53.842588922928535,0.007233927890832562,2.0,-65.61,3.0,-65.79,12.0214,19.4959,31.0192,1.0121,15.0911,5.6427,0
101006,npp,2984,3235,16.7303256988525,-33.9937629699707,18.6446228027344,3670176,2984,2575,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46736233873257,53.223216852989275,45.11034236102862,2.9199096578924754e-06,18.0,53.16,1.9513309067639726,52.82,14.2764,22.275,35.3652,0.8858,16.8898,14.8198,0
101131,npp,2226,2659,24.7351417541504,-33.9976959228516,18.6414451599121,3670144,2227,2143,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.71216919819541,33.25864881784488,29.017743802134905,0.0070341494507777935,15.0,33.23,1.2365102219381485,32.74,11.0901,23.0754,33.9998,0.8551,21.0736,21.1505,0
101255,npp,1477,2094,52.3970108032227,-33.9954833984375,18.6392669677734,3670144,1477,1659,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-03 23:47:42.944565,-73.32843559454535,3.4292590103323786,3.0327859967878363,0.034364523755471554,12.0,3.49,1.0,2.91,10.3249,19.7313,32.4508,1.0,52.397,52.397,0
101380,npp,771,1536,39.0503768920898,-33.9946212768555,18.6403369903564,3670144,772,1152,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-04 23:28:54.375784,103.17507750485561,27.525198379527097,24.126955454226014,0.08094211468050265,9.0,-27.43,1.184412938166907,-27.94,9.8041,21.8284,33.4478,0.9039,34.2718,35.2988,0
101503,npp,92,983,47.7366218566895,-33.994140625,18.6384601593018,3670144,91,725,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-05 23:10:07.588405,105.26615456529888,49.13732879507114,41.984161550118436,0.15638830025657302,6.0,-48.97,1.7549928774784245,-49.27,11.0592,21.8386,32.5984,0.9035,34.4881,43.1303,0
101511,npp,2186,3993,16.0639743804932,-33.998836517334,18.6451644897461,3670144,2185,3164,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.13804037062664,68.99571631794905,55.66430508190554,0.12011484095444212,22.0,68.85,3.5496478698597698,68.61,14.7014,20.672,33.358,0.9545,18.4331,15.333,0
101878,npp,2952,2282,15.3064117431641,-33.9938697814941,18.643180847168,3670144,2952,1836,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.9673458652354,14.261827798618835,12.585749744407316,0.10898145394137537,13.0,14.28,1.015504800579495,13.6,10.9631,21.6208,32.4326,0.9126,13.5133,13.9687,0
102006,npp,2221,1720,23.6710033416748,-33.9970054626465,18.6424446105957,3670144,2221,1306,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-09 23:35:07.256157,100.71426494484489,17.9919490159892,15.85527746489756,0.0694757979097514,10.0,-17.93,1.0442604737599883,-18.48,11.808,22.6855,34.2172,0.8698,20.675,20.5884,0
102129,npp,1532,1166,39.652587890625,-33.9924354553223,18.6397666931152,3670144,1532,860,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-10 23:16:20.460635,104.30546826955954,43.04354364311333,37.13662047691657,0.03819161526197483,7.0,-42.9,1.4867838833500562,-43.26,14.0462,27.0199,37.8799,0.7302,28.2279,28.9563,0
102253,npp,872,627,36.6727027893066,-33.9955749511719,18.6400909423828,3670144,872,411,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.52303593761889,58.73052437197173,49.113231214365975,0.01608628813002718,4.0,-58.51,2.253202848596432,-58.74,10.322,19.7456,31.1177,0.9993,27.2437,36.646,0
102261,npp,2870,3614,6.43550777435303,-33.9993896484375,18.6455612182617,3670144,2871,2931,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.50899394051224,62.212593890236846,51.49200237777464,0.02961134147118615,20.0,62.11,2.6065528283652384,61.82,14.4895,22.8049,39.3947,0.8652,13.4512,5.5681,0
102373,npp,241,110,8.52250003814697,-33.9950942993164,18.6418914794922,3670144,245,50,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.50017775365701,68.83690942083987,55.57065322239808,0.003234576562672856,1.0,-68.51,3.3166247903554,-68.68,11.6835,18.864,30.1433,1.046,16.6132,8.9143,0
102623,npp,615,1905,32.7611465454102,-33.9924774169922,18.6385917663574,3670176,615,1478,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-14 23:41:21.862637,97.86461746555975,7.5428127608595705,6.667389749446964,8.429022822869714e-05,11.0,-7.48,1.0,-8.12,10.9101,22.6289,31.9645,0.872,29.8636,28.5662,0
102864,npp,2302,803,7.49933004379272,-33.9944496154785,18.645393371582,3670176,2300,589,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-16 23:03:48.276590,106.27002985627983,54.28872712040687,45.90380442642837,1.1488736316722713e-18,5.0,-54.1,1.9513309067639726,-54.37,9.8134,19.9873,32.2515,0.9872,13.3316,7.4033,0
102872,npp,1276,3803,31.566349029541,-33.9976272583008,18.6408557891846,3670176,1274,3060,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-17 00:44:19.995967,-87.06076665400231,65.802570203589,53.78442633725527,4.153012025910507e-10,21.0,65.68,3.0,65.44,15.0075,23.5867,33.6069,0.8365,22.3912,26.4066,0
102984,npp,1660,280,17.4742012023926,-33.9935531616211,18.6418838500977,3670176,1659,147,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-17 22:45:06.825383,109.07383522447401,65.90772936239247,53.84499411317649,3.0162379727303223e-24,2.0,-65.61,3.0,-65.79,12.0214,19.4959,31.0192,1.0121,19.0574,17.6852,0
102993,npp,489,3235,31.8657894134521,-33.9974708557129,18.6411952972412,3670176,489,2575,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.58614707225522,53.22798220400146,45.11393075569029,3.0487120177885254e-17,18.0,53.16,1.9513309067639726,52.82,14.2764,22.275,35.3652,0.8858,24.6463,28.2269,0
103349,npp,1358,1536,3.52543544769287,-33.9955596923828,18.6450595855713,3670176,1358,1152,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-20 23:28:46.146250,102.04370743240811,27.520223184096757,24.12220650949596,4.5885109797303274e-33,9.0,-27.43,1.184412938166907,-27.94,9.8041,21.8284,33.4478,0.9039,4.2781,3.1867,0
103587,npp,9,453,5.33156871795654,-33.9946784973145,18.6453552246094,3670176,9,265,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.19210216582889,62.56241576461491,51.718818938608486,3.786284321736272e-32,3.0,-62.3,2.6065528283652384,-62.5,11.9185,19.6423,30.8767,1.0045,14.241,5.3557,0
103595,npp,1974,3424,24.4685134887695,-33.9951210021973,18.6420726776123,3670176,1975,2771,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-23 00:31:38.955324,-85.47747688222786,58.03411760570454,48.62351267892838,1.3935484826674144e-32,19.0,57.96,2.2013981571160284,57.67,16.2135,26.7124,39.14,0.7387,18.712,18.0739,0
103713,npp,1188,2851,3.41708064079285,-33.9964561462402,18.6450233459473,3670176,1189,2298,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-24 00:12:43.277428,-83.20665118903129,40.995196051261594,35.466414814635584,3.6142666257747037e-32,16.0,40.96,1.4276677814245327,40.51,13.1557,23.4051,34.7805,0.843,5.7309,2.8807,0
103831,npp,444,2281,35.9250144958496,-33.9981079101562,18.640645980835,3670176,444,1835,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-24 23:53:49.381946,-78.42351466676776,14.209969984633373,12.539939263476835,2.5729061395916957e-30,13.0,14.22,1.015504800579495,13.6,10.9631,21.6208,32.4326,0.9126,33.8171,32.7854,0
103949,npp,2798,1719,32.6394844055176,-33.9938659667969,18.6407661437988,3670176,2798,1305,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-25 23:34:59.043671,100.80172029128745,18.044401286075857,15.900678213268623,6.071960091547949e-27,10.0,-17.98,1.0442604737599883,-18.48,11.808,22.6855,34.2172,0.8698,29.2634,28.389,0
104181,npp,1445,627,11.9375238418579,-33.9944534301758,18.6437034606934,3670176,1446,410,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-27 22:57:29.040301,107.72482991894272,58.72807777347617,49.108408221908995,5.120324516695542e-16,4.0,-58.51,2.253202848596432,-58.74,10.322,19.7456,31.1177,0.9993,16.2659,11.9288,0
104190,npp,370,3612,34.3213806152344,-33.9935455322266,18.6402950286865,3670176,373,2930,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-04-28 00:37:55.422887,-86.68899489288835,62.17454528443878,51.46383104802663,8.718688443393595e-24,20.0,62.07,2.6065528283652384,61.82,14.4895,22.8049,39.3947,0.8652,24.1496,29.6956,0
106314,npp,2620,2092,12.4821767807007,-33.996337890625,18.6439514160156,3670144,2620,1656,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-05 23:47:24.921185,-66.76703544687783,3.3579559975042503,2.9695620866315457,0.26497450130446887,12.0,3.37,1.0,2.91,10.3249,19.7313,32.4508,1.0,12.4822,12.4822,0
106495,npp,1894,1534,19.0562686920166,-33.9932975769043,18.6436862945557,3670144,1895,1150,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.71414863153954,27.61620317873762,24.20330713897808,0.19270889068753533,9.0,-27.52,1.184412938166907,-27.94,9.8041,21.8284,33.4478,0.9039,17.3908,17.2255,0
106672,npp,1212,982,7.98058366775513,-33.9985733032227,18.6439170837402,3670144,1211,724,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.26643417783313,49.16992549354569,42.00519652605245,0.12110768153645615,6.0,-49.0,1.7549928774784245,-49.27,11.0592,21.8386,32.5984,0.9035,11.835,7.2105,0
106684,npp,232,3989,14.4577169418335,-33.9957695007324,18.6434097290039,3670144,232,3162,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17727375818119,68.93775686915713,55.6261080849186,0.12588460255461398,22.0,68.79,3.5496478698597698,68.61,14.7014,20.672,33.358,0.9545,17.9806,13.7998,0
106792,npp,557,451,16.8244094848633,-33.9945907592773,18.6416816711426,3670144,555,264,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-08 22:51:06.398721,108.2355689405114,62.60494503684194,51.74223523755401,0.07153467987823545,3.0,-62.34,2.6065528283652384,-62.5,11.9185,19.6423,30.8767,1.0045,18.6502,16.9006,0
107074,npp,987,2278,35.5482978820801,-33.994499206543,18.6402359008789,3670144,987,1833,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-10 23:53:37.895094,-77.77390871210817,14.031740774058305,12.382826978216121,0.028525147762419312,13.0,14.05,1.015504800579495,13.6,10.9631,21.6208,32.4326,0.9126,33.4461,32.4416,0
107417,npp,2648,1163,52.3152503967285,-33.9964218139648,18.6374740600586,3670144,2648,858,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.38756514760753,43.16316394904044,37.2300322918187,0.0015987077085529732,7.0,-43.01,1.4867838833500562,-43.26,14.0462,27.0199,37.8799,0.7302,36.7447,38.2032,0
107590,npp,1967,624,15.0378675460815,-33.9970703125,18.6409873962402,3670176,1972,409,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-13 22:57:15.806626,107.05891697514986,58.811694808027895,49.1640243907909,8.301968641682432e-08,4.0,-58.58,2.253202848596432,-58.74,10.322,19.7456,31.1177,0.9993,17.6419,15.0269,0
107603,npp,907,3608,16.9296283721924,-33.997989654541,18.6427993774414,3670144,906,2927,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.43280352355721,62.09958258394531,51.41095427347637,0.0020627976965339897,20.0,61.99,2.5331140255951103,61.82,14.4895,22.8049,39.3947,0.8652,17.4119,14.6479,0
107762,npp,1332,108,4.96482181549072,-33.9944648742676,18.6455764770508,3670176,1334,49,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.5499158174534,68.87677124308983,55.585188609952425,6.360271384636677e-15,1.0,-68.54,3.3166247903554,-68.68,11.6835,18.864,30.1433,1.046,15.5405,5.1931,0
107774,npp,109,3037,22.9980220794678,-33.9952354431152,18.6411304473877,3670176,108,2443,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.30436629945862,47.42286206774759,40.63728043129556,1.298370749297574e-05,17.0,47.38,1.646109783506203,47.15,10.0779,19.5833,30.4068,1.0076,21.8057,23.1718,0
107949,npp,2426,2464,27.3343639373779,-33.9949340820312,18.6408824920654,3670176,2426,1995,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-15 23:59:50.858786,-80.0130622326377,24.030364093723588,21.10971891184029,6.049888727228775e-13,14.0,24.04,1.1367971201176101,23.74,12.2642,22.9891,37.9735,0.8583,23.5536,23.4607,0
108121,npp,1698,1901,12.6860151290894,-33.9984359741211,18.6413383483887,3670176,1698,1474,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-16 23:41:00.534334,101.38775200311649,7.763803093029614,6.861776073374071,1.4294431396498429e-19,11.0,-7.71,1.0,-8.12,10.9101,22.6289,31.9645,0.872,9.7884,11.0616,0
108650,npp,2731,277,9.71045589447021,-33.9946441650391,18.6436882019043,3670176,2730,145,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-19 22:44:43.797389,109.17790662695991,65.9759067603396,53.87845343331838,6.503511139273322e-33,2.0,-65.67,3.0,-65.79,12.0214,19.4959,31.0192,1.0121,16.4695,9.8277,0
108662,npp,1574,3228,14.8520393371582,-33.9984169006348,18.6408500671387,3670176,1575,2567,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.72579213974639,53.048298296451314,44.97342837589308,1.6877442723570806e-29,18.0,52.98,1.9513309067639726,52.82,14.2764,22.275,35.3652,0.8858,15.9273,13.156,0
108833,npp,809,2652,35.2245979309082,-33.9957160949707,18.6392459869385,3670176,809,2138,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.45473279365369,32.92966852338532,28.736336197350926,1.640495101938646e-36,15.0,32.92,1.2365102219381485,32.74,11.0901,23.0754,33.9998,0.8551,29.5567,30.1198,0
109001,npp,55,2088,7.00527238845825,-33.9953269958496,18.6438026428223,3670176,55,1652,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-21 23:47:11.733905,-73.29610336388954,3.092423773784257,2.734677157231582,1.0877922015801647e-33,12.0,3.14,1.0,2.91,10.3249,19.7313,32.4508,1.0,7.0053,7.0053,0
109350,npp,1732,978,11.2989139556885,-33.9956474304199,18.6391487121582,3670176,1733,722,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.8339036466773,49.29504338046925,42.100466191558844,9.250556308313572e-30,6.0,-49.12,1.7549928774784245,-49.27,11.0592,21.8386,32.5984,0.9035,13.7258,10.2086,0
109884,npp,1501,2273,37.1879692077637,-33.9968109130859,18.6388053894043,3670176,1501,1828,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-26 23:53:22.878309,-77.05727917250377,13.757556751779896,12.141026612556415,1.3757918780911023e-21,13.0,13.77,1.015504800579495,13.6,10.9631,21.6208,32.4326,0.9126,35.0608,33.938,0
110059,npp,764,1712,22.1235904693604,-33.9955444335938,18.6412124633789,3670176,764,1299,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.50725044751034,18.447887822023482,16.25149113507441,5.452868146656444e-15,10.0,-18.37,1.0442604737599883,-18.48,11.808,22.6855,34.2172,0.8698,19.1932,19.2425,0
110231,npp,70,1159,26.9135704040527,-33.9933090209961,18.641134262085,3670176,71,854,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.57890596948305,43.30707972752727,37.343710801063246,2.025982021677607e-07,7.0,-43.15,1.4867838833500562,-43.26,14.0462,27.0199,37.8799,0.7302,19.6598,19.6536,0
110577,npp,1839,104,12.3836040496826,-33.9989776611328,18.6428756713867,3670144,1845,47,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-30 22:38:19.375530,110.16450535145518,68.95295782219682,55.62290991486073,0.01888264741056093,1.0,-68.6,3.3166247903554,-68.68,11.6835,18.864,30.1433,1.046,17.7774,12.953,0
110590,npp,615,3032,7.11641788482666,-33.9948272705078,18.6443099975586,3670144,616,2439,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.6355993875676,47.2603359343923,40.50620450616063,0.00242719713302615,17.0,47.21,1.646109783506203,47.15,10.0779,19.5833,30.4068,1.0076,12.1577,7.1702,0
110760,npp,2931,2459,6.6679220199585,-33.9992446899414,18.6422710418701,3670144,2931,1991,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.89195926517729,23.780034249888157,20.891679237927917,0.023017890934043383,14.0,23.79,1.1367971201176101,23.74,12.2642,22.9891,37.9735,0.8583,5.3741,5.723,0
112094,npp,2200,1895,29.1298999786377,-33.9939994812012,18.6399364471436,3670144,2200,1468,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-01 23:40:43.767162,98.40856082779929,8.119691560726691,7.175502905780255,0.06172973550841592,11.0,-8.06,1.0,-8.12,10.9101,22.6289,31.9645,0.872,26.2323,25.3999,0
112264,npp,1497,1342,9.03162384033203,-33.9972343444824,18.6421718597412,3670144,1497,1014,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.67636828674016,36.26311503147318,31.539725956133303,0.12242464647393671,8.0,-36.15,1.2937979144666532,-36.19,8.4944,20.5019,32.9191,0.9624,10.8657,8.6922,0
112600,npp,157,272,18.1455535888672,-33.9921607971191,18.6421909332275,3670144,155,142,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-04 22:44:27.047064,109.34674682588846,66.06274574912028,53.927518124967634,0.23180494248322694,2.0,-65.76,3.0,-65.79,12.0214,19.4959,31.0192,1.0121,19.2812,18.3646,0
112781,npp,1288,2646,15.96546459198,-33.9944381713867,18.6405124664307,3670144,1288,2133,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-06 00:05:47.103434,-82.09872459268632,32.675964344945584,28.519747617122032,0.14309318072036137,15.0,32.65,1.2365102219381485,32.74,11.0901,23.0754,33.9998,0.8551,13.9813,13.6517,0
113302,npp,1239,3976,21.489917755127,-33.9939079284668,18.6378021240234,3670144,1240,3156,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-09 00:49:54.998191,-88.06992060446277,68.73866578842018,55.50628338771868,0.042072148260941314,22.0,68.58,3.3985290935932855,68.61,14.7014,20.672,33.358,0.9545,19.972,20.512,0
113458,npp,1564,442,33.0571975708008,-33.9935607910156,18.6385459899902,3670144,1563,257,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-09 22:50:34.743631,108.2126298285394,62.80173987795466,51.86536490102396,0.008423174861505367,3.0,-62.52,2.6065528283652384,-62.5,11.9185,19.6423,30.8767,1.0045,24.8779,33.2069,0
113470,npp,437,3409,26.3648662567139,-33.9948654174805,18.6409893035889,3670144,438,2757,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-10 00:30:55.790243,-85.51602353343934,57.68336780950183,48.36542590326105,0.021806753782761375,19.0,57.6,2.2013981571160284,57.67,16.2135,26.7124,39.14,0.7387,19.5734,19.4746,0
113635,npp,2733,2835,27.4018154144287,-33.9931449890137,18.6410694122314,3670144,2732,2284,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-11 00:11:58.356369,-82.47647206888588,40.396469575485575,34.96953847539629,0.00810271148944956,16.0,40.36,1.4276677814245327,40.51,13.1557,23.4051,34.7805,0.843,22.5308,23.1007,0
113806,npp,1969,2267,40.3204650878906,-33.9950866699219,18.6392345428467,3670144,1969,1823,196611,3866755,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-11 23:53:06.258202,-81.56426904534065,13.433238369130157,11.855812813663121,0.0010158168929879005,13.0,13.43,1.015504800579495,13.6,10.9631,21.6208,32.4326,0.9126,38.1454,36.7967,0
114147,npp,551,1153,10.4807453155518,-33.9960594177246,18.6424350738525,3670176,551,849,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-13 23:15:27.403002,104.70872289225088,43.521918341137564,37.51683251898425,3.012258139599e-15,7.0,-43.37,1.4867838833500562,-43.26,14.0462,27.0199,37.8799,0.7302,8.6072,7.6536,0
114402,npp,1091,3025,7.34107685089111,-33.9955978393555,18.6443328857422,3670176,1093,2434,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-16 00:18:11.383503,-83.98996609161544,47.04359461712601,40.33426387279516,1.4645208564834365e-19,17.0,46.99,1.646109783506203,47.15,10.0779,19.5833,30.4068,1.0076,12.2942,7.3966,0
114515,npp,333,2451,11.5090494155884,-33.9988899230957,18.6417980194092,3670176,332,1985,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-16 23:59:15.733560,-79.59771640760442,23.39681342968106,20.559395191803386,2.5193979527951974e-25,14.0,23.39,1.1367971201176101,23.74,12.2642,22.9891,37.9735,0.8583,9.6327,9.8781,0
114628,npp,2673,1889,4.72394990921021,-33.9951972961426,18.6456699371338,3670176,2673,1462,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-17 23:40:25.417830,102.17828965786205,8.459223686215289,7.475077940509345,6.072273402455247e-30,11.0,-8.41,1.0,-8.12,10.9101,22.6289,31.9645,0.872,1.8264,4.1191,0
114743,npp,1952,1334,39.6594123840332,-33.9950828552246,18.6384201049805,3670176,1954,1009,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-18 23:21:35.104922,103.220050638478,36.596367392645604,31.818495298091847,1.60513441526829e-33,8.0,-36.48,1.357151599901897,-36.19,8.4944,20.5019,32.9191,0.9624,33.8473,38.1688,0
114856,npp,1275,787,49.4080352783203,-33.9975891113281,18.637601852417,3670176,1274,572,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-19 23:02:50.132003,106.56157221196443,54.73448074975503,46.225030231839256,7.598386010413592e-35,5.0,-54.53,1.9513309067639726,-54.37,9.8134,19.9873,32.2515,0.9872,34.8086,48.7752,0
114864,npp,243,3782,27.2593612670898,-33.9974899291992,18.6396961212158,3670176,246,3047,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-20 00:43:21.854177,-87.31843462869197,65.44368341639913,53.5520513550892,5.7804241643833176e-33,21.0,65.31,3.0,65.44,15.0075,23.5867,33.6069,0.8365,20.9555,22.8037,0
114970,npp,627,265,28.7702770233154,-33.9975357055664,18.6375961303711,3670176,629,137,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-20 22:44:08.713255,109.53237085801574,66.18888253650235,54.00567953644668,3.0985759752389145e-32,2.0,-65.88,3.0,-65.79,12.0214,19.4959,31.0192,1.0121,22.8227,29.1176,0
114977,npp,2520,3214,10.9951477050781,-33.9929351806641,18.6447772979736,3670176,2521,2556,196611,3866787,4114,zaf_cape_town_66_47,-33.99583333,18.64166667,66,47,zaf_cape_town,2012-06-21 00:24:22.642123,-84.49558252493226,52.67089210183493,44.68689645060741,8.21633412897225e-33,18.0,52.6,1.9513309067639726,52.82,14.2764,22.275,35.3652,0.8858,13.9507,9.7396,0
