lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.439,0.54,0.46
2,0.244,0.398,0.266
3,0.13,0.285,0.148
4,0.126,0.198,0.132
5,0.111,0.133,0.106
6,0.086,0.085,0.072
7,0.07,0.053,0.053
8,0.086,0.033,0.063
9,0.082,0.023,0.057
10,0.082,0.02,0.054
11,0.083,0.024,0.056
12,0.08,0.031,0.052
13,0.072,0.041,0.043
14,0.087,0.052,0.057
15,0.099,0.064,0.067
16,0.115,0.075,0.082
17,0.102,0.085,0.073
18,0.057,0.093,0.036
19,0.034,0.1,0.016
20,0.039,0.104,0.02
21,0.053,0.106,0.032
22,0.063,0.106,0.043
23,0.068,0.104,0.053
24,0.079,0.1,0.071
25,0.084,0.095,0.085
26,0.087,0.078,0.101
27,0.067,0.073,0.091
28,0.041,0.07,0.075
29,0.032,0.07,0.069
30,0.062,0.07,0.099
31,0.077,0.07,0.11
32,0.085,0.071,0.11
33,0.081,0.072,0.096
34,0.067,0.072,0.071
35,0.082,0.072,0.074
36,0.077,0.072,0.061
37,0.075,0.073,0.053
38,0.082,0.073,0.058
39,0.084,0.072,0.058
40,0.065,0.07,0.037
41,0.077,0.067,0.046
42,0.07,0.062,0.039
43,0.055,0.058,0.024
44,0.042,0.054,0.013
45,0.034,0.051,0.006
46,0.057,0.049,0.03
47,0.054,0.047,0.03
48,0.061,0.045,0.038
49,0.039,0.043,0.02
50,0.026,0.04,0.011
51,0.022,0.037,0.011
52,0.036,0.033,0.028
53,0.014,0.03,0.014
54,0.033,0.028,0.041
55,0.016,0.027,0.034
56,0.016,0.025,0.046
57,0.03,0.024,0.068
58,0.027,0.022,0.073
59,0.006,0.02,0.056
60,0.023,0.019,0.07
61,0.02,0.018,0.06
62,0.041,0.016,0.072
63,0.042,0.015,0.063
64,0.044,0.015,0.054
65,0.019,0.014,0.022
66,0.008,0.014,0.007
67,-0.004,0.014,-0.01
68,0.013,0.015,0.003
69,0.007,0.016,-0.004
70,-0.013,0.017,-0.025
71,-0.002,0.019,-0.015
72,0.019,0.02,0.002
73,0.023,0.02,0.007
74,0.005,0.019,-0.009
75,0.013,0.018,-0.001
76,0.014,0.016,0.002
77,0.022,0.016,0.011
78,0.02,0.015,0.013
79,0.027,0.014,0.019
80,0.026,0.013,0.019
81,0.025,0.012,0.021
82,0.029,0.011,0.032
83,0.021,0.009,0.033
84,0.026,0.008,0.047
85,0.018,0.008,0.048
86,0.015,0.007,0.052
87,-0.001,0.006,0.044
88,-0.019,0.004,0.03
89,-0.018,0.001,0.031
90,-0.031,-0.002,0.016
91,-0.017,-0.006,0.022
92,-0.026,-0.009,0.003
93,-0.018,-0.01,-0.001
94,-0.012,-0.011,-0.005
95,-0.007,-0.012,-0.008
96,0.005,-0.012,0.0
97,0.003,-0.011,-0.005
98,0.002,-0.011,-0.008
99,0.002,-0.011,-0.011
100,0.001,-0.011,-0.013
101,-0.032,-0.011,-0.045
102,-0.013,-0.012,-0.028
103,-0.001,-0.011,-0.015
104,-0.01,-0.008,-0.022
105,-0.013,-0.006,-0.023
106,0.002,-0.003,-0.008
107,-0.009,-0.001,-0.021
108,-0.019,0.001,-0.032
109,-0.002,0.004,-0.014
110,0.012,0.006,0.001
111,0.013,0.007,0.006
112,0.023,0.006,0.022
113,0.003,0.006,0.011
114,0.01,0.005,0.028
115,0.001,0.004,0.031
116,-0.015,0.003,0.022
117,-0.027,0.001,0.017
118,-0.002,-0.0,0.045
119,0.006,-0.001,0.048
120,0.02,-0.001,0.056
121,-0.0,-0.001,0.029
122,0.02,-0.002,0.04
123,0.03,-0.004,0.039
124,0.036,-0.006,0.036
125,0.006,-0.009,0.003
126,-0.027,-0.011,-0.031
127,-0.051,-0.012,-0.057
128,-0.054,-0.013,-0.061
129,-0.027,-0.014,-0.035
130,-0.032,-0.015,-0.041
131,-0.026,-0.016,-0.037
132,-0.036,-0.016,-0.047
133,-0.036,-0.018,-0.047
134,-0.008,-0.018,-0.019
135,0.004,-0.017,-0.005
136,0.01,-0.017,0.003
137,0.003,-0.016,-0.002
138,0.0,-0.016,-0.005
139,-0.01,-0.016,-0.015
140,0.0,-0.016,-0.001
141,-0.019,-0.016,-0.012
142,-0.037,-0.015,-0.023
143,-0.033,-0.013,-0.011
144,-0.02,-0.011,0.009
145,-0.007,-0.01,0.029
146,0.0,-0.01,0.043
147,-0.012,-0.009,0.035
148,0.009,-0.009,0.058
149,-0.018,-0.011,0.028
150,-0.023,-0.014,0.017
151,-0.026,-0.017,0.005
152,-0.029,-0.019,-0.008
153,-0.001,-0.019,0.011
154,-0.018,-0.018,-0.01
155,-0.004,-0.019,-0.001
156,-0.015,-0.018,-0.014
157,-0.0,-0.018,-0.0
158,-0.035,-0.018,-0.034
159,-0.038,-0.017,-0.038
160,-0.018,-0.018,-0.018
161,-0.033,-0.018,-0.036
162,-0.015,-0.019,-0.02
163,-0.018,-0.02,-0.022
164,-0.017,-0.022,-0.019
165,-0.031,-0.024,-0.03
166,-0.026,-0.026,-0.026
167,-0.026,-0.027,-0.024
168,-0.017,-0.028,-0.011
169,-0.021,-0.029,-0.014
170,-0.022,-0.029,-0.017
171,-0.016,-0.03,-0.007
172,-0.029,-0.032,-0.013
173,-0.025,-0.033,0.0
174,-0.033,-0.035,0.002
175,-0.045,-0.038,-0.001
176,-0.064,-0.041,-0.012
177,-0.065,-0.043,-0.01
178,-0.051,-0.044,-0.0
179,-0.049,-0.047,-0.004
180,-0.044,-0.048,-0.007
181,-0.034,-0.049,-0.007
182,-0.038,-0.05,-0.02
183,-0.041,-0.051,-0.029
184,-0.053,-0.052,-0.045
185,-0.057,-0.052,-0.051
186,-0.044,-0.051,-0.042
187,-0.044,-0.051,-0.045
188,-0.049,-0.049,-0.049
189,-0.057,-0.047,-0.059
190,-0.069,-0.045,-0.07
191,-0.049,-0.043,-0.053
192,-0.045,-0.041,-0.048
193,-0.053,-0.039,-0.053
194,-0.05,-0.037,-0.049
195,-0.033,-0.036,-0.031
196,-0.037,-0.034,-0.037
197,-0.02,-0.035,-0.023
198,-0.01,-0.035,-0.011
199,-0.005,-0.035,-0.004
200,-0.028,-0.037,-0.021
201,-0.045,-0.038,-0.033
202,-0.037,-0.039,-0.015
203,-0.036,-0.038,-0.006
204,-0.044,-0.037,-0.005
205,-0.042,-0.037,0.003
206,-0.035,-0.037,0.015
207,-0.024,-0.038,0.026
208,-0.041,-0.04,0.005
209,-0.043,-0.042,-0.004
210,-0.066,-0.043,-0.034
211,-0.055,-0.044,-0.033
212,-0.075,-0.045,-0.06
213,-0.058,-0.046,-0.05
214,-0.037,-0.048,-0.033
215,-0.038,-0.05,-0.034
216,-0.053,-0.05,-0.052
217,-0.048,-0.051,-0.049
218,-0.044,-0.051,-0.046
219,-0.042,-0.049,-0.045
220,-0.026,-0.047,-0.031
221,-0.029,-0.045,-0.038
222,-0.04,-0.043,-0.05
223,-0.04,-0.042,-0.049
224,-0.038,-0.042,-0.044
225,-0.048,-0.041,-0.053
226,-0.076,-0.041,-0.08
227,-0.064,-0.039,-0.066
228,-0.039,-0.038,-0.04
229,-0.026,-0.036,-0.028
230,-0.028,-0.034,-0.026
231,-0.017,-0.032,-0.008
232,-0.031,-0.031,-0.011
233,-0.04,-0.03,-0.009
234,-0.031,-0.028,0.007
235,-0.031,-0.026,0.013
236,-0.022,-0.024,0.022
237,-0.016,-0.023,0.025
238,0.005,-0.021,0.039
239,-0.02,-0.02,0.009
240,-0.027,-0.02,-0.004
241,-0.035,-0.02,-0.02
242,-0.036,-0.019,-0.028
243,-0.027,-0.019,-0.025
244,-0.009,-0.019,-0.013
245,-0.015,-0.019,-0.021
246,0.001,-0.02,-0.007
247,-0.008,-0.021,-0.016
248,-0.004,-0.021,-0.015
249,-0.023,-0.022,-0.035
250,-0.02,-0.024,-0.033
251,-0.032,-0.025,-0.046
252,-0.027,-0.024,-0.042
253,-0.029,-0.022,-0.041
254,-0.015,-0.02,-0.025
255,-0.03,-0.017,-0.038
256,-0.035,-0.014,-0.042
257,-0.033,-0.012,-0.039
258,-0.035,-0.009,-0.038
259,-0.021,-0.007,-0.022
260,0.019,-0.004,0.021
261,-0.003,-0.003,0.008
262,0.003,-0.001,0.022
263,0.019,0.001,0.047
264,0.017,0.001,0.052
265,0.002,0.003,0.042
266,0.007,0.005,0.048
267,0.015,0.006,0.054
268,0.021,0.008,0.052
269,0.018,0.009,0.041
270,-0.0,0.009,0.015
271,0.014,0.008,0.02
272,0.025,0.006,0.023
273,0.022,0.004,0.016
274,0.006,0.002,-0.002
275,-0.008,0.001,-0.018
276,-0.019,-0.002,-0.032
277,-0.032,-0.003,-0.047
278,-0.032,-0.004,-0.046
279,-0.022,-0.004,-0.039
280,-0.008,-0.006,-0.028
281,0.006,-0.006,-0.016
282,0.014,-0.005,-0.007
283,0.009,-0.003,-0.012
284,0.01,-0.001,-0.009
285,0.01,0.001,-0.007
286,-0.01,0.002,-0.025
287,-0.013,0.003,-0.025
288,-0.011,0.006,-0.02
289,-0.008,0.009,-0.012
290,0.013,0.013,0.015
291,0.031,0.017,0.041
292,0.031,0.022,0.049
293,0.035,0.026,0.062
294,0.053,0.029,0.086
295,0.052,0.033,0.087
296,0.029,0.036,0.063
297,0.021,0.039,0.051
298,0.033,0.039,0.055
299,0.041,0.039,0.053
300,0.031,0.037,0.033
301,0.021,0.037,0.013
302,0.033,0.036,0.018
303,0.031,0.036,0.012
304,0.051,0.036,0.029
305,0.035,0.036,0.012
306,0.04,0.035,0.015
307,0.049,0.033,0.023
308,0.068,0.031,0.038
309,0.045,0.029,0.015
310,0.028,0.026,-0.001
311,0.021,0.024,-0.009
312,-0.007,0.022,-0.035
313,-0.01,0.02,-0.034
314,-0.005,0.019,-0.028
315,0.022,0.019,-0.003
316,0.003,0.02,-0.019
317,0.02,0.019,-0.001
318,0.018,0.019,0.002
319,0.012,0.02,0.003
320,0.031,0.02,0.031
321,0.035,0.019,0.044
322,0.037,0.018,0.056
323,0.025,0.018,0.052
324,0.027,0.017,0.059
325,0.003,0.017,0.039
326,0.011,0.017,0.044
327,0.028,0.019,0.054
328,0.022,0.021,0.039
329,0.027,0.022,0.035
330,0.024,0.023,0.024
331,0.037,0.025,0.03
332,0.019,0.028,0.007
333,0.015,0.03,-0.002
334,0.026,0.03,0.004
335,0.031,0.03,0.008
336,0.04,0.03,0.014
337,0.027,0.031,0.003
338,0.01,0.032,-0.013
339,0.01,0.033,-0.015
340,0.024,0.034,-0.004
341,0.044,0.034,0.017
342,0.025,0.034,0.001
343,0.034,0.034,0.013
344,0.054,0.034,0.032
345,0.076,0.034,0.054
346,0.059,0.034,0.04
347,0.036,0.034,0.019
348,0.04,0.033,0.028
349,0.024,0.032,0.022
350,0.033,0.033,0.039
351,0.032,0.034,0.047
352,0.03,0.035,0.051
353,0.035,0.036,0.064
354,0.014,0.037,0.046
355,0.002,0.037,0.035
356,0.021,0.037,0.048
357,0.045,0.037,0.065
358,0.038,0.037,0.05
359,0.03,0.038,0.033
360,0.012,0.037,0.005
361,0.025,0.037,0.009
362,0.062,0.036,0.039
363,0.068,0.036,0.045
364,0.059,0.036,0.037
365,0.053,0.036,0.03
366,0.055,0.038,0.03
367,0.047,0.039,0.02
368,0.035,0.039,0.008
369,0.04,0.04,0.009
370,0.045,0.041,0.014
371,0.033,0.04,0.005
372,0.025,0.039,0.0
373,0.013,0.039,-0.011
374,0.013,0.039,-0.012
375,0.028,0.038,0.006
376,0.028,0.038,0.009
377,0.034,0.037,0.016
378,0.049,0.036,0.036
379,0.045,0.035,0.04
380,0.035,0.035,0.04
381,0.03,0.034,0.045
382,0.036,0.033,0.056
383,0.049,0.033,0.074
384,0.043,0.032,0.07
385,0.032,0.032,0.057
386,0.042,0.031,0.059
387,0.028,0.031,0.037
388,0.042,0.03,0.042
389,0.017,0.03,0.007
390,0.016,0.029,-0.003
391,0.047,0.029,0.022
392,0.042,0.028,0.015
393,0.015,0.027,-0.013
394,0.023,0.027,-0.006
395,0.021,0.026,-0.008
396,0.008,0.024,-0.021
397,0.01,0.023,-0.021
398,0.021,0.021,-0.01
399,0.035,0.019,0.002
400,0.02,0.016,-0.01
