lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.356,0.523,0.368
2,0.204,0.383,0.217
3,0.151,0.272,0.162
4,0.135,0.186,0.142
5,0.122,0.12,0.126
6,0.124,0.073,0.123
7,0.073,0.041,0.071
8,0.077,0.02,0.072
9,0.083,0.009,0.077
10,0.038,0.006,0.033
11,0.05,0.008,0.045
12,0.067,0.014,0.063
13,0.043,0.023,0.042
14,0.038,0.033,0.038
15,0.011,0.043,0.012
16,0.022,0.053,0.022
17,0.033,0.061,0.031
18,0.065,0.068,0.062
19,0.061,0.073,0.057
20,0.061,0.076,0.055
21,0.049,0.076,0.044
22,0.064,0.074,0.06
23,0.041,0.071,0.041
24,0.053,0.065,0.057
25,0.056,0.059,0.064
26,0.062,0.038,0.074
27,0.026,0.033,0.042
28,-0.005,0.03,0.014
29,0.001,0.029,0.021
30,0.018,0.028,0.038
31,0.032,0.026,0.05
32,0.025,0.024,0.04
33,0.019,0.024,0.03
34,0.003,0.024,0.011
35,0.011,0.024,0.014
36,0.018,0.024,0.018
37,0.023,0.024,0.019
38,0.038,0.025,0.034
39,0.034,0.026,0.031
40,0.007,0.027,0.005
41,0.025,0.03,0.025
42,0.042,0.034,0.043
43,0.065,0.037,0.068
44,0.039,0.039,0.042
45,0.026,0.041,0.03
46,0.034,0.042,0.039
47,0.062,0.044,0.065
48,0.068,0.045,0.068
49,0.053,0.047,0.052
50,0.045,0.048,0.043
51,0.044,0.047,0.043
52,0.044,0.045,0.044
53,0.041,0.043,0.044
54,0.039,0.042,0.046
55,0.055,0.041,0.067
56,0.025,0.038,0.041
57,0.001,0.036,0.019
58,0.049,0.033,0.066
59,0.042,0.031,0.059
60,0.034,0.031,0.049
61,0.03,0.03,0.042
62,0.01,0.028,0.02
63,0.022,0.026,0.027
64,0.029,0.024,0.028
65,0.017,0.022,0.014
66,0.027,0.021,0.021
67,0.034,0.021,0.025
68,0.032,0.02,0.021
69,0.011,0.018,0.001
70,0.025,0.017,0.017
71,-0.018,0.019,-0.022
72,0.021,0.021,0.017
73,0.019,0.021,0.015
74,0.033,0.021,0.031
75,0.033,0.021,0.03
76,0.036,0.023,0.032
77,0.032,0.026,0.028
78,0.022,0.027,0.017
79,0.023,0.028,0.017
80,0.037,0.031,0.03
81,0.007,0.032,0.002
82,0.02,0.035,0.018
83,0.016,0.038,0.018
84,0.027,0.04,0.032
85,0.059,0.041,0.069
86,0.056,0.044,0.069
87,0.051,0.045,0.066
88,0.058,0.045,0.072
89,0.049,0.044,0.061
90,0.041,0.042,0.053
91,0.047,0.042,0.057
92,0.058,0.042,0.064
93,0.045,0.041,0.047
94,0.032,0.04,0.031
95,0.029,0.037,0.024
96,0.041,0.034,0.034
97,0.054,0.034,0.045
98,0.038,0.032,0.03
99,0.022,0.03,0.016
100,-0.002,0.026,-0.007
101,0.024,0.024,0.021
102,0.037,0.02,0.036
103,-0.005,0.017,-0.006
104,-0.005,0.015,-0.007
105,-0.0,0.013,-0.002
106,0.013,0.01,0.01
107,0.016,0.008,0.011
108,0.001,0.006,-0.006
109,-0.008,0.006,-0.016
110,0.007,0.005,-0.001
111,0.053,0.004,0.047
112,0.047,0.003,0.044
113,0.008,0.003,0.01
114,-0.031,0.002,-0.024
115,-0.03,0.003,-0.02
116,-0.008,0.003,0.004
117,0.012,0.004,0.025
118,0.02,0.004,0.034
119,0.02,0.005,0.033
120,-0.006,0.006,0.006
121,-0.001,0.007,0.008
122,0.015,0.009,0.02
123,0.023,0.009,0.024
124,0.003,0.011,0.001
125,0.003,0.013,-0.001
126,0.011,0.016,0.006
127,-0.002,0.018,-0.008
128,0.009,0.018,0.003
129,0.023,0.021,0.02
130,0.049,0.024,0.047
131,0.033,0.027,0.032
132,0.036,0.028,0.035
133,0.019,0.031,0.018
134,0.033,0.034,0.031
135,0.041,0.038,0.039
136,0.041,0.04,0.038
137,0.036,0.04,0.032
138,0.044,0.038,0.039
139,0.031,0.036,0.024
140,0.045,0.036,0.039
141,0.023,0.036,0.019
142,0.041,0.036,0.039
143,0.053,0.035,0.054
144,0.049,0.034,0.055
145,0.024,0.033,0.034
146,0.021,0.031,0.033
147,0.018,0.028,0.029
148,0.013,0.025,0.024
149,0.028,0.023,0.037
150,0.033,0.021,0.04
151,0.038,0.02,0.042
152,0.017,0.018,0.018
153,-0.0,0.017,-0.002
154,0.012,0.017,0.008
155,0.018,0.016,0.01
156,0.009,0.016,0.001
157,-0.015,0.016,-0.023
158,0.0,0.015,-0.008
159,0.018,0.015,0.011
160,0.041,0.014,0.037
161,0.024,0.015,0.021
162,0.031,0.014,0.027
163,0.022,0.014,0.017
164,-0.003,0.013,-0.008
165,0.007,0.012,-0.001
166,-0.004,0.012,-0.011
167,0.016,0.012,0.007
168,0.007,0.012,-0.001
169,0.042,0.01,0.033
170,0.043,0.009,0.035
171,0.021,0.009,0.017
172,-0.005,0.01,-0.004
173,-0.01,0.011,-0.004
174,0.01,0.012,0.019
175,0.002,0.014,0.014
176,0.027,0.016,0.04
177,0.007,0.016,0.019
178,-0.007,0.017,0.007
179,0.002,0.02,0.015
180,-0.008,0.02,0.002
181,0.028,0.022,0.034
182,0.035,0.023,0.036
183,0.025,0.024,0.022
184,0.019,0.026,0.014
185,0.025,0.027,0.018
186,0.047,0.026,0.04
187,0.047,0.025,0.041
188,0.041,0.024,0.037
189,0.041,0.022,0.038
190,0.025,0.021,0.022
191,0.037,0.02,0.033
192,0.027,0.019,0.021
193,0.031,0.019,0.025
194,-0.004,0.02,-0.01
195,0.014,0.018,0.007
196,-0.002,0.016,-0.011
197,0.0,0.014,-0.01
198,0.002,0.014,-0.009
199,-0.012,0.013,-0.021
200,-0.014,0.012,-0.02
201,0.017,0.01,0.013
202,-0.003,0.008,-0.003
203,0.005,0.007,0.01
204,0.019,0.008,0.028
205,-0.005,0.007,0.007
206,0.034,0.007,0.044
207,0.018,0.008,0.027
208,0.021,0.008,0.029
209,0.03,0.008,0.037
210,0.025,0.008,0.029
211,0.026,0.009,0.027
212,0.013,0.009,0.012
213,0.018,0.009,0.013
214,-0.003,0.009,-0.01
215,0.008,0.009,0.0
216,-0.018,0.009,-0.024
217,-0.028,0.01,-0.034
218,0.005,0.009,-0.001
219,0.006,0.008,0.002
220,0.005,0.008,0.001
221,0.006,0.007,0.002
222,-0.006,0.006,-0.01
223,0.017,0.005,0.013
224,0.024,0.004,0.018
225,0.002,0.004,-0.006
226,-0.001,0.005,-0.011
227,-0.011,0.004,-0.02
228,0.021,0.006,0.012
229,0.034,0.007,0.027
230,0.017,0.007,0.013
231,-0.007,0.009,-0.007
232,0.029,0.009,0.031
233,0.023,0.01,0.03
234,0.011,0.01,0.021
235,-0.015,0.011,-0.004
236,0.003,0.012,0.014
237,0.021,0.012,0.032
238,-0.007,0.012,0.005
239,-0.008,0.011,0.002
240,-0.002,0.011,0.004
241,0.011,0.011,0.012
242,0.032,0.011,0.03
243,0.002,0.012,-0.003
244,0.037,0.013,0.029
245,0.023,0.013,0.015
246,0.021,0.015,0.015
247,0.015,0.016,0.011
248,0.012,0.017,0.009
249,0.013,0.017,0.011
250,0.02,0.017,0.017
251,0.009,0.018,0.005
252,0.017,0.019,0.013
253,0.021,0.021,0.015
254,0.026,0.021,0.019
255,0.029,0.022,0.02
256,0.034,0.023,0.022
257,0.013,0.023,0.001
258,0.02,0.023,0.011
259,-0.002,0.022,-0.008
260,0.006,0.022,0.002
261,0.046,0.023,0.046
262,0.038,0.024,0.043
263,0.028,0.024,0.037
264,0.028,0.025,0.039
265,0.025,0.026,0.036
266,0.026,0.026,0.038
267,0.021,0.027,0.034
268,0.015,0.028,0.026
269,0.017,0.029,0.025
270,0.012,0.028,0.018
271,0.051,0.028,0.053
272,0.043,0.028,0.041
273,0.025,0.027,0.02
274,0.031,0.026,0.024
275,0.013,0.024,0.007
276,0.026,0.023,0.02
277,0.038,0.022,0.033
278,0.024,0.022,0.02
279,0.004,0.022,0.002
280,0.032,0.022,0.028
281,0.036,0.02,0.031
282,0.012,0.017,0.007
283,0.027,0.016,0.02
284,-0.016,0.015,-0.024
285,0.003,0.014,-0.007
286,0.009,0.013,-0.001
287,0.025,0.011,0.016
288,0.018,0.011,0.011
289,0.019,0.01,0.016
290,-0.004,0.01,-0.003
291,-0.004,0.01,-0.002
292,-0.004,0.009,0.002
293,0.024,0.008,0.032
294,0.005,0.008,0.016
295,0.019,0.009,0.032
296,0.018,0.01,0.032
297,0.02,0.009,0.034
298,0.028,0.007,0.039
299,-0.0,0.006,0.007
300,-0.019,0.006,-0.015
301,-0.017,0.006,-0.016
302,0.004,0.006,0.002
303,-0.003,0.005,-0.007
304,0.031,0.005,0.026
305,0.033,0.006,0.028
306,0.007,0.006,0.004
307,-0.003,0.005,-0.005
308,0.011,0.005,0.008
309,0.007,0.004,0.005
310,0.002,0.004,0.0
311,-0.02,0.004,-0.023
312,-0.03,0.003,-0.032
313,0.001,0.001,-0.004
314,-0.0,0.0,-0.007
315,0.012,-0.001,0.004
316,0.026,0.0,0.017
317,-0.0,0.0,-0.008
318,-0.006,0.001,-0.01
319,0.002,0.0,0.001
320,0.03,0.001,0.031
321,0.012,0.002,0.016
322,0.014,0.002,0.023
323,-0.007,0.003,0.005
324,-0.002,0.004,0.012
325,-0.005,0.006,0.009
326,-0.008,0.01,0.007
327,0.002,0.013,0.015
328,-0.006,0.016,0.005
329,0.003,0.019,0.009
330,0.022,0.02,0.024
331,0.017,0.021,0.015
332,0.022,0.022,0.016
333,0.027,0.023,0.019
334,0.036,0.023,0.027
335,0.049,0.023,0.042
336,0.049,0.023,0.042
337,0.016,0.023,0.012
338,0.024,0.026,0.02
339,0.024,0.026,0.019
340,0.031,0.026,0.026
341,0.061,0.025,0.055
342,0.026,0.023,0.02
343,0.028,0.023,0.021
344,0.008,0.022,0.001
345,0.015,0.021,0.007
346,0.011,0.019,0.003
347,-0.012,0.018,-0.019
348,-0.012,0.017,-0.017
349,-0.003,0.016,-0.004
350,0.018,0.014,0.018
351,0.029,0.013,0.033
352,0.017,0.012,0.024
353,0.028,0.013,0.038
354,0.006,0.014,0.019
355,0.027,0.015,0.04
356,0.026,0.016,0.039
357,0.011,0.017,0.023
358,0.006,0.018,0.014
359,0.024,0.018,0.027
360,0.017,0.019,0.018
361,0.007,0.017,0.006
362,0.01,0.015,0.007
363,0.053,0.016,0.048
364,0.022,0.016,0.019
365,0.022,0.016,0.019
366,0.015,0.016,0.013
367,0.005,0.014,0.004
368,0.016,0.013,0.016
369,0.011,0.012,0.01
370,-0.003,0.011,-0.005
371,-0.009,0.009,-0.012
372,0.014,0.007,0.01
373,0.027,0.005,0.021
374,0.022,0.004,0.015
375,-0.016,0.004,-0.023
376,-0.02,0.004,-0.026
377,-0.018,0.003,-0.022
378,-0.001,0.003,-0.002
379,0.009,0.003,0.012
380,0.01,0.003,0.016
381,0.016,0.003,0.026
382,0.02,0.004,0.033
383,0.032,0.005,0.046
384,0.013,0.006,0.029
385,0.034,0.008,0.048
386,-0.017,0.009,-0.003
387,-0.011,0.011,0.0
388,0.004,0.013,0.011
389,0.004,0.015,0.008
390,0.007,0.017,0.008
391,0.008,0.019,0.006
392,0.016,0.021,0.013
393,0.036,0.022,0.032
394,0.035,0.024,0.03
395,0.039,0.024,0.034
396,0.03,0.024,0.027
397,0.029,0.023,0.028
398,-0.0,0.021,-0.0
399,0.018,0.018,0.017
400,0.017,0.014,0.016
