lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.464,0.551,0.584
2,0.238,0.42,0.374
3,0.15,0.316,0.261
4,0.155,0.236,0.215
5,0.174,0.175,0.174
6,0.14,0.131,0.1
7,0.138,0.102,0.064
8,0.137,0.084,0.042
9,0.151,0.075,0.038
10,0.158,0.073,0.031
11,0.146,0.076,0.012
12,0.112,0.083,-0.017
13,0.102,0.093,-0.022
14,0.119,0.104,-0.012
15,0.125,0.115,-0.012
16,0.135,0.126,-0.008
17,0.106,0.136,-0.026
18,0.107,0.144,-0.023
19,0.12,0.151,-0.009
20,0.122,0.155,0.001
21,0.167,0.158,0.049
22,0.153,0.158,0.064
23,0.119,0.156,0.073
24,0.092,0.153,0.09
25,0.098,0.148,0.138
26,0.133,0.132,0.221
27,0.148,0.125,0.298
28,0.115,0.123,0.324
29,0.101,0.125,0.34
30,0.101,0.125,0.342
31,0.133,0.124,0.337
32,0.147,0.124,0.29
33,0.113,0.126,0.201
34,0.111,0.126,0.15
35,0.136,0.126,0.127
36,0.134,0.124,0.088
37,0.142,0.121,0.055
38,0.117,0.12,0.011
39,0.107,0.12,-0.009
40,0.102,0.118,-0.021
41,0.123,0.115,-0.01
42,0.132,0.111,-0.009
43,0.131,0.11,-0.012
44,0.11,0.11,-0.026
45,0.103,0.109,-0.029
46,0.088,0.108,-0.039
47,0.089,0.105,-0.038
48,0.107,0.102,-0.018
49,0.116,0.099,0.002
50,0.093,0.099,-0.004
51,0.095,0.098,0.011
52,0.087,0.096,0.028
53,0.094,0.094,0.071
54,0.112,0.094,0.131
55,0.072,0.095,0.151
56,0.08,0.096,0.208
57,0.077,0.096,0.25
58,0.121,0.096,0.325
59,0.106,0.097,0.33
60,0.106,0.1,0.308
61,0.105,0.101,0.267
62,0.09,0.102,0.206
63,0.109,0.102,0.175
64,0.138,0.103,0.141
65,0.118,0.106,0.079
66,0.082,0.109,0.021
67,0.081,0.109,-0.0
68,0.103,0.11,-0.001
69,0.12,0.11,-0.001
70,0.125,0.111,-0.004
71,0.112,0.113,-0.02
72,0.119,0.114,-0.014
73,0.124,0.116,-0.014
74,0.11,0.117,-0.029
75,0.132,0.117,-0.012
76,0.1,0.118,-0.033
77,0.112,0.119,-0.019
78,0.099,0.12,-0.027
79,0.123,0.12,-0.001
80,0.144,0.12,0.032
81,0.125,0.12,0.044
82,0.097,0.121,0.055
83,0.106,0.122,0.094
84,0.123,0.121,0.148
85,0.15,0.12,0.223
86,0.136,0.121,0.269
87,0.115,0.121,0.293
88,0.09,0.12,0.294
89,0.117,0.118,0.312
90,0.137,0.113,0.305
91,0.145,0.111,0.266
92,0.099,0.11,0.176
93,0.093,0.108,0.124
94,0.09,0.106,0.083
95,0.108,0.103,0.057
96,0.114,0.1,0.03
97,0.095,0.098,-0.009
98,0.088,0.095,-0.025
99,0.091,0.092,-0.031
100,0.087,0.089,-0.038
101,0.087,0.087,-0.041
102,0.085,0.086,-0.045
103,0.091,0.086,-0.038
104,0.084,0.086,-0.048
105,0.085,0.085,-0.05
106,0.078,0.083,-0.05
107,0.085,0.082,-0.037
108,0.065,0.084,-0.042
109,0.059,0.085,-0.037
110,0.078,0.086,-0.011
111,0.098,0.085,0.031
112,0.117,0.083,0.079
113,0.088,0.084,0.104
114,0.081,0.085,0.144
115,0.059,0.085,0.17
116,0.091,0.084,0.234
117,0.118,0.082,0.289
118,0.097,0.083,0.285
119,0.081,0.084,0.259
120,0.079,0.085,0.226
121,0.09,0.084,0.193
122,0.09,0.082,0.146
123,0.067,0.081,0.076
124,0.07,0.081,0.036
125,0.052,0.08,-0.005
126,0.069,0.078,-0.012
127,0.079,0.076,-0.021
128,0.086,0.075,-0.029
129,0.077,0.074,-0.044
130,0.07,0.072,-0.053
131,0.065,0.07,-0.058
132,0.058,0.068,-0.066
133,0.086,0.067,-0.051
134,0.093,0.067,-0.044
135,0.086,0.068,-0.045
136,0.065,0.069,-0.057
137,0.052,0.07,-0.064
138,0.082,0.07,-0.032
139,0.075,0.07,-0.017
140,0.049,0.071,-0.01
141,0.036,0.073,0.007
142,0.049,0.073,0.049
143,0.074,0.071,0.107
144,0.092,0.069,0.172
145,0.08,0.069,0.209
146,0.063,0.069,0.229
147,0.052,0.067,0.24
148,0.076,0.065,0.261
149,0.099,0.063,0.256
150,0.086,0.063,0.206
151,0.052,0.063,0.131
152,0.05,0.062,0.09
153,0.071,0.06,0.071
154,0.081,0.057,0.044
155,0.062,0.054,-0.002
156,0.045,0.053,-0.036
157,0.036,0.052,-0.056
158,0.035,0.051,-0.069
159,0.029,0.051,-0.082
160,0.032,0.049,-0.088
161,0.035,0.048,-0.086
162,0.048,0.048,-0.075
163,0.058,0.048,-0.072
164,0.05,0.048,-0.081
165,0.067,0.048,-0.065
166,0.066,0.049,-0.057
167,0.058,0.051,-0.057
168,0.045,0.054,-0.056
169,0.027,0.056,-0.051
170,0.052,0.058,-0.004
171,0.071,0.059,0.044
172,0.063,0.06,0.079
173,0.042,0.063,0.1
174,0.049,0.065,0.139
175,0.08,0.064,0.2
176,0.106,0.064,0.255
177,0.082,0.065,0.249
178,0.072,0.065,0.23
179,0.051,0.064,0.194
180,0.053,0.061,0.167
181,0.054,0.058,0.124
182,0.068,0.057,0.085
183,0.05,0.057,0.034
184,0.058,0.054,0.014
185,0.035,0.052,-0.026
186,0.053,0.05,-0.034
187,0.054,0.048,-0.054
188,0.044,0.047,-0.073
189,0.042,0.045,-0.078
190,0.039,0.043,-0.08
191,0.04,0.04,-0.086
192,0.026,0.039,-0.1
193,0.041,0.038,-0.086
194,0.041,0.037,-0.082
195,0.046,0.037,-0.078
196,0.036,0.038,-0.081
197,0.028,0.039,-0.074
198,0.051,0.04,-0.04
199,0.041,0.043,-0.023
200,0.032,0.045,-0.004
201,0.047,0.046,0.037
202,0.068,0.047,0.089
203,0.055,0.048,0.125
204,0.031,0.049,0.151
205,0.017,0.051,0.173
206,0.027,0.051,0.202
207,0.077,0.051,0.247
208,0.09,0.05,0.243
209,0.058,0.051,0.181
210,0.04,0.051,0.128
211,0.051,0.051,0.105
212,0.06,0.05,0.074
213,0.066,0.048,0.035
214,0.049,0.047,-0.014
215,0.05,0.046,-0.036
216,0.026,0.044,-0.068
217,0.047,0.043,-0.061
218,0.048,0.042,-0.07
219,0.04,0.042,-0.082
220,0.023,0.042,-0.096
221,0.018,0.042,-0.099
222,0.041,0.042,-0.085
223,0.044,0.042,-0.085
224,0.056,0.042,-0.074
225,0.038,0.042,-0.078
226,0.015,0.042,-0.086
227,0.025,0.041,-0.068
228,0.043,0.039,-0.039
229,0.066,0.038,0.002
230,0.06,0.038,0.031
231,0.04,0.04,0.053
232,0.025,0.041,0.079
233,0.035,0.04,0.123
234,0.056,0.038,0.176
235,0.066,0.037,0.222
236,0.044,0.037,0.223
237,0.033,0.037,0.21
238,0.034,0.035,0.19
239,0.043,0.033,0.164
240,0.031,0.032,0.107
241,0.015,0.031,0.046
242,-0.001,0.03,-0.0
243,0.013,0.028,-0.016
244,0.013,0.026,-0.038
245,0.033,0.025,-0.05
246,0.028,0.025,-0.071
247,0.03,0.026,-0.081
248,0.027,0.026,-0.088
249,0.03,0.025,-0.09
250,0.038,0.023,-0.089
251,0.026,0.022,-0.101
252,0.019,0.023,-0.1
253,0.019,0.025,-0.099
254,0.013,0.026,-0.102
255,0.035,0.026,-0.083
256,0.051,0.026,-0.059
257,0.038,0.027,-0.052
258,0.013,0.027,-0.049
259,0.01,0.028,-0.027
260,0.02,0.027,0.01
261,0.031,0.025,0.058
262,0.03,0.025,0.101
263,0.02,0.025,0.136
264,0.017,0.025,0.165
265,0.034,0.023,0.207
266,0.036,0.021,0.221
267,0.027,0.02,0.203
268,-0.002,0.02,0.15
269,0.007,0.02,0.117
270,0.007,0.019,0.08
271,0.031,0.017,0.054
272,0.032,0.016,0.011
273,0.043,0.016,-0.01
274,0.015,0.015,-0.049
275,-0.007,0.013,-0.075
276,-0.009,0.011,-0.089
277,0.008,0.009,-0.089
278,0.01,0.009,-0.095
279,0.012,0.009,-0.099
280,0.011,0.009,-0.1
281,0.014,0.009,-0.099
282,0.027,0.007,-0.091
283,0.016,0.006,-0.095
284,0.012,0.006,-0.094
285,-0.013,0.007,-0.104
286,-0.03,0.007,-0.108
287,-0.003,0.007,-0.073
288,0.024,0.007,-0.03
289,0.017,0.008,-0.008
290,-0.002,0.009,0.013
291,0.0,0.009,0.051
292,0.012,0.007,0.097
293,0.024,0.006,0.154
294,0.012,0.007,0.189
295,-0.001,0.008,0.197
296,-0.006,0.007,0.189
297,0.007,0.006,0.18
298,0.031,0.004,0.164
299,0.03,0.002,0.115
300,0.0,0.002,0.045
301,-0.009,0.002,0.003
302,-0.014,0.002,-0.031
303,-0.001,0.0,-0.048
304,0.011,-0.001,-0.061
305,0.006,-0.001,-0.077
306,-0.0,-0.003,-0.094
307,-0.012,-0.003,-0.107
308,-0.01,-0.003,-0.108
309,-0.005,-0.003,-0.105
310,-0.007,-0.002,-0.102
311,-0.004,-0.0,-0.1
312,-0.012,0.002,-0.108
313,-0.008,0.004,-0.109
314,0.012,0.006,-0.09
315,0.022,0.008,-0.071
316,0.019,0.011,-0.06
317,0.001,0.014,-0.053
318,0.006,0.018,-0.027
319,0.03,0.021,0.023
320,0.049,0.024,0.078
321,0.017,0.027,0.1
322,0.02,0.03,0.142
323,0.006,0.033,0.162
324,0.024,0.034,0.203
325,0.063,0.034,0.242
326,0.069,0.035,0.23
327,0.057,0.035,0.184
328,0.032,0.036,0.126
329,0.039,0.035,0.096
330,0.033,0.033,0.049
331,0.005,0.031,-0.011
332,0.021,0.03,-0.028
333,0.025,0.029,-0.04
334,0.036,0.026,-0.042
335,0.036,0.024,-0.053
336,0.039,0.023,-0.061
337,0.018,0.021,-0.078
338,0.007,0.02,-0.086
339,0.004,0.019,-0.089
340,0.012,0.018,-0.088
341,0.009,0.016,-0.091
342,-0.004,0.015,-0.099
343,0.007,0.015,-0.088
344,0.025,0.015,-0.07
345,0.026,0.015,-0.061
346,0.017,0.015,-0.05
347,0.013,0.015,-0.028
348,0.03,0.016,0.017
349,0.017,0.018,0.042
350,0.009,0.019,0.068
351,0.026,0.019,0.117
352,0.032,0.018,0.172
353,0.033,0.018,0.214
354,0.004,0.018,0.209
355,0.016,0.017,0.212
356,0.007,0.016,0.183
357,0.037,0.016,0.164
358,0.021,0.016,0.1
359,-0.007,0.016,0.035
360,0.003,0.015,0.013
361,0.017,0.014,-0.005
362,0.025,0.011,-0.027
363,0.01,0.01,-0.059
364,0.012,0.009,-0.073
365,0.001,0.007,-0.088
366,0.0,0.005,-0.093
367,-0.001,0.003,-0.096
368,-0.008,0.001,-0.103
369,0.004,0.0,-0.092
370,0.001,-0.001,-0.092
371,0.002,-0.002,-0.092
372,0.004,-0.003,-0.096
373,-0.005,-0.004,-0.1
374,0.003,-0.005,-0.081
375,-0.002,-0.006,-0.069
376,-0.007,-0.007,-0.055
377,-0.021,-0.007,-0.045
378,0.0,-0.008,0.007
379,-0.004,-0.009,0.043
380,-0.006,-0.009,0.086
381,-0.027,-0.01,0.104
382,-0.032,-0.011,0.139
383,-0.011,-0.011,0.186
384,0.001,-0.012,0.208
385,-0.008,-0.012,0.182
386,-0.025,-0.012,0.131
387,-0.016,-0.013,0.098
388,-0.012,-0.013,0.062
389,0.01,-0.014,0.035
390,0.002,-0.014,-0.007
391,-0.012,-0.015,-0.044
392,-0.028,-0.015,-0.071
393,-0.026,-0.015,-0.081
394,-0.022,-0.016,-0.089
395,-0.011,-0.016,-0.093
396,-0.014,-0.016,-0.102
397,-0.013,-0.016,-0.103
398,-0.025,-0.017,-0.111
399,-0.021,-0.016,-0.11
400,-0.008,-0.016,-0.101
