lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.489,0.569,0.676
2,0.246,0.406,0.471
3,0.155,0.274,0.354
4,0.131,0.168,0.265
5,0.069,0.086,0.143
6,0.021,0.023,0.032
7,0.004,-0.022,-0.039
8,-0.011,-0.053,-0.098
9,-0.016,-0.072,-0.147
10,-0.023,-0.081,-0.185
11,-0.03,-0.083,-0.206
12,-0.03,-0.078,-0.216
13,-0.023,-0.068,-0.217
14,-0.025,-0.056,-0.224
15,-0.029,-0.041,-0.23
16,-0.026,-0.025,-0.23
17,-0.039,-0.01,-0.234
18,-0.023,0.006,-0.216
19,-0.039,0.02,-0.206
20,-0.029,0.032,-0.174
21,-0.019,0.043,-0.136
22,0.003,0.051,-0.074
23,0.03,0.057,0.004
24,0.054,0.061,0.088
25,0.046,0.063,0.156
26,0.076,0.052,0.258
27,0.121,0.049,0.37
28,0.074,0.05,0.408
29,0.047,0.051,0.416
30,0.056,0.05,0.418
31,0.073,0.047,0.404
32,0.061,0.043,0.318
33,0.038,0.04,0.21
34,0.032,0.035,0.127
35,0.004,0.025,0.048
36,-0.005,0.016,-0.022
37,-0.022,0.007,-0.091
38,-0.022,-0.001,-0.138
39,-0.019,-0.009,-0.168
40,-0.022,-0.017,-0.195
41,-0.02,-0.024,-0.21
42,-0.017,-0.029,-0.217
43,-0.008,-0.033,-0.214
44,-0.016,-0.035,-0.218
45,-0.038,-0.034,-0.229
46,-0.043,-0.032,-0.227
47,-0.043,-0.026,-0.222
48,-0.036,-0.019,-0.21
49,-0.029,-0.011,-0.184
50,-0.011,-0.003,-0.14
51,-0.04,0.006,-0.114
52,-0.03,0.015,-0.06
53,-0.009,0.021,0.013
54,0.03,0.027,0.116
55,0.055,0.033,0.212
56,0.049,0.038,0.274
57,0.06,0.041,0.341
58,0.114,0.042,0.431
59,0.135,0.042,0.469
60,0.044,0.042,0.382
61,0.041,0.042,0.317
62,0.054,0.04,0.259
63,0.054,0.036,0.188
64,0.032,0.032,0.099
65,0.023,0.027,0.024
66,0.012,0.019,-0.038
67,0.001,0.01,-0.091
68,-0.013,0.002,-0.14
69,-0.022,-0.006,-0.177
70,-0.034,-0.013,-0.2
71,-0.046,-0.018,-0.216
72,-0.036,-0.021,-0.216
73,-0.033,-0.022,-0.22
74,-0.026,-0.021,-0.218
75,-0.021,-0.018,-0.216
76,-0.017,-0.014,-0.212
77,-0.004,-0.007,-0.195
78,-0.001,0.001,-0.176
79,-0.005,0.011,-0.157
80,0.008,0.02,-0.119
81,0.019,0.028,-0.063
82,0.021,0.038,0.001
83,0.008,0.046,0.057
84,0.017,0.052,0.126
85,0.063,0.054,0.229
86,0.128,0.059,0.34
87,0.104,0.062,0.378
88,0.091,0.064,0.391
89,0.13,0.063,0.412
90,0.144,0.061,0.391
91,0.086,0.058,0.291
92,0.047,0.054,0.194
93,0.034,0.048,0.12
94,0.013,0.04,0.047
95,0.004,0.033,-0.022
96,0.0,0.026,-0.083
97,-0.02,0.019,-0.135
98,-0.016,0.011,-0.159
99,-0.018,0.004,-0.185
100,-0.026,-0.003,-0.206
101,-0.022,-0.009,-0.212
102,-0.007,-0.013,-0.205
103,-0.005,-0.017,-0.202
104,-0.011,-0.019,-0.203
105,-0.013,-0.02,-0.204
106,-0.011,-0.019,-0.2
107,-0.008,-0.018,-0.189
108,-0.004,-0.014,-0.166
109,-0.003,-0.008,-0.131
110,-0.016,0.0,-0.1
111,-0.009,0.008,-0.052
112,-0.0,0.013,0.013
113,0.023,0.019,0.098
114,0.026,0.025,0.169
115,0.019,0.028,0.225
116,0.042,0.029,0.297
117,0.049,0.03,0.357
118,0.034,0.029,0.366
119,0.015,0.028,0.322
120,0.035,0.026,0.276
121,0.047,0.023,0.227
122,0.041,0.018,0.157
123,0.034,0.014,0.085
124,0.017,0.008,0.015
125,-0.0,0.002,-0.042
126,-0.005,-0.004,-0.09
127,-0.007,-0.009,-0.135
128,-0.015,-0.013,-0.168
129,-0.015,-0.017,-0.183
130,-0.015,-0.02,-0.196
131,-0.028,-0.021,-0.213
132,-0.045,-0.021,-0.228
133,-0.041,-0.02,-0.227
134,-0.042,-0.018,-0.225
135,-0.033,-0.015,-0.216
136,-0.027,-0.011,-0.202
137,-0.024,-0.006,-0.182
138,-0.022,0.001,-0.162
139,-0.016,0.007,-0.125
140,0.003,0.014,-0.068
141,0.028,0.02,-0.001
142,0.031,0.026,0.053
143,0.035,0.032,0.114
144,0.053,0.036,0.195
145,0.079,0.039,0.272
146,0.076,0.041,0.314
147,0.086,0.041,0.343
148,0.082,0.04,0.35
149,0.066,0.037,0.318
150,0.038,0.034,0.237
151,0.015,0.03,0.159
152,0.015,0.025,0.108
153,0.008,0.017,0.05
154,-0.014,0.009,-0.022
155,-0.008,0.0,-0.071
156,-0.02,-0.008,-0.117
157,-0.019,-0.017,-0.146
158,-0.028,-0.024,-0.18
159,-0.04,-0.029,-0.209
160,-0.04,-0.033,-0.22
161,-0.054,-0.037,-0.228
162,-0.055,-0.039,-0.228
163,-0.053,-0.039,-0.227
164,-0.04,-0.037,-0.221
165,-0.033,-0.032,-0.215
166,-0.04,-0.027,-0.209
167,-0.023,-0.021,-0.176
168,0.011,-0.014,-0.124
169,0.001,-0.005,-0.094
170,-0.016,0.003,-0.064
171,-0.011,0.01,-0.007
172,0.009,0.015,0.069
173,0.007,0.02,0.124
174,0.03,0.024,0.187
175,0.052,0.026,0.26
176,0.076,0.028,0.333
177,0.064,0.029,0.34
178,0.046,0.029,0.311
179,0.042,0.028,0.276
180,0.031,0.026,0.226
181,0.023,0.022,0.159
182,0.014,0.019,0.087
183,0.009,0.014,0.027
184,0.011,0.008,-0.024
185,0.006,0.001,-0.077
186,-0.019,-0.006,-0.133
187,-0.045,-0.012,-0.176
188,-0.043,-0.017,-0.192
189,-0.024,-0.021,-0.196
190,-0.024,-0.025,-0.204
191,-0.036,-0.027,-0.215
192,-0.031,-0.028,-0.214
193,-0.034,-0.028,-0.215
194,-0.024,-0.027,-0.205
195,-0.016,-0.025,-0.189
196,-0.018,-0.022,-0.174
197,-0.026,-0.016,-0.161
198,-0.017,-0.009,-0.125
199,-0.005,-0.002,-0.074
200,-0.005,0.005,-0.027
201,-0.007,0.011,0.022
202,0.006,0.016,0.086
203,0.02,0.019,0.157
204,0.026,0.021,0.22
205,0.021,0.024,0.259
206,0.028,0.025,0.296
207,0.056,0.025,0.323
208,0.072,0.023,0.312
209,0.045,0.021,0.244
210,0.017,0.017,0.173
211,0.032,0.012,0.136
212,0.019,0.006,0.076
213,-0.0,-0.0,0.005
214,-0.001,-0.006,-0.046
215,-0.011,-0.013,-0.089
216,-0.023,-0.02,-0.132
217,-0.034,-0.026,-0.172
218,-0.048,-0.029,-0.201
219,-0.047,-0.032,-0.208
220,-0.056,-0.034,-0.216
221,-0.062,-0.035,-0.222
222,-0.052,-0.034,-0.219
223,-0.041,-0.031,-0.214
224,-0.044,-0.027,-0.215
225,-0.03,-0.023,-0.197
226,-0.014,-0.018,-0.167
227,-0.012,-0.011,-0.138
228,-0.023,-0.004,-0.116
229,-0.018,0.003,-0.078
230,0.016,0.011,-0.008
231,0.028,0.018,0.054
232,0.033,0.025,0.105
233,0.041,0.031,0.164
234,0.058,0.034,0.236
235,0.077,0.036,0.302
236,0.071,0.039,0.318
237,0.07,0.039,0.308
238,0.059,0.038,0.286
239,0.055,0.036,0.249
240,0.025,0.032,0.176
241,0.007,0.027,0.104
242,-0.003,0.021,0.043
243,0.005,0.013,-0.007
244,-0.007,0.005,-0.065
245,-0.02,-0.003,-0.117
246,-0.028,-0.01,-0.152
247,-0.021,-0.018,-0.17
248,-0.022,-0.025,-0.185
249,-0.03,-0.031,-0.199
250,-0.037,-0.036,-0.207
251,-0.038,-0.039,-0.21
252,-0.039,-0.041,-0.209
253,-0.041,-0.042,-0.208
254,-0.039,-0.04,-0.198
255,-0.037,-0.036,-0.184
256,-0.034,-0.032,-0.166
257,-0.029,-0.027,-0.136
258,-0.034,-0.021,-0.099
259,-0.034,-0.014,-0.055
260,-0.031,-0.007,-0.006
261,-0.012,-0.001,0.063
262,-0.002,0.005,0.136
263,0.02,0.011,0.206
264,0.025,0.015,0.254
265,0.024,0.018,0.299
266,0.054,0.021,0.345
267,0.044,0.024,0.325
268,0.024,0.026,0.268
269,0.027,0.026,0.217
270,0.058,0.024,0.186
271,0.052,0.022,0.116
272,0.027,0.019,0.035
273,0.003,0.016,-0.033
274,-0.006,0.011,-0.077
275,0.002,0.005,-0.108
276,0.004,-0.0,-0.139
277,-0.005,-0.005,-0.162
278,-0.018,-0.011,-0.175
279,-0.022,-0.016,-0.18
280,-0.019,-0.02,-0.181
281,-0.025,-0.022,-0.187
282,-0.032,-0.023,-0.193
283,-0.034,-0.025,-0.193
284,-0.034,-0.025,-0.184
285,-0.041,-0.023,-0.172
286,-0.045,-0.02,-0.151
287,-0.034,-0.016,-0.122
288,-0.01,-0.012,-0.074
289,-0.014,-0.007,-0.028
290,-0.015,-0.002,0.03
291,0.001,0.004,0.094
292,0.014,0.009,0.165
293,0.032,0.014,0.245
294,0.038,0.018,0.307
295,0.038,0.022,0.332
296,0.023,0.024,0.325
297,0.046,0.025,0.32
298,0.062,0.025,0.281
299,0.03,0.024,0.195
300,0.027,0.023,0.12
301,0.022,0.02,0.06
302,0.03,0.014,0.009
303,0.002,0.008,-0.06
304,-0.018,0.003,-0.114
305,-0.008,-0.001,-0.137
306,0.007,-0.007,-0.15
307,0.001,-0.012,-0.169
308,-0.026,-0.015,-0.191
309,-0.027,-0.018,-0.193
310,-0.028,-0.02,-0.193
311,-0.035,-0.021,-0.197
312,-0.032,-0.021,-0.191
313,-0.031,-0.02,-0.185
314,-0.043,-0.018,-0.181
315,-0.031,-0.015,-0.158
316,-0.021,-0.01,-0.124
317,-0.013,-0.005,-0.082
318,-0.006,0.001,-0.039
319,-0.011,0.006,0.008
320,-0.008,0.01,0.07
321,0.021,0.014,0.155
322,0.04,0.019,0.228
323,0.067,0.022,0.297
324,0.053,0.023,0.344
325,0.082,0.025,0.391
326,0.062,0.026,0.374
327,0.012,0.026,0.287
328,-0.002,0.024,0.22
329,0.027,0.02,0.179
330,0.029,0.017,0.102
331,-0.007,0.013,0.008
332,-0.012,0.008,-0.048
333,-0.007,0.002,-0.084
334,0.017,-0.004,-0.104
335,-0.005,-0.009,-0.146
336,-0.024,-0.014,-0.172
337,-0.031,-0.019,-0.18
338,-0.033,-0.023,-0.184
339,-0.039,-0.025,-0.19
340,-0.04,-0.025,-0.191
341,-0.027,-0.024,-0.184
342,-0.02,-0.023,-0.177
343,-0.016,-0.02,-0.164
344,-0.018,-0.015,-0.145
345,-0.017,-0.01,-0.12
346,-0.017,-0.003,-0.093
347,-0.015,0.004,-0.051
348,-0.002,0.01,0.009
349,0.005,0.015,0.069
350,0.019,0.02,0.132
351,0.029,0.023,0.198
352,0.06,0.025,0.282
353,0.061,0.028,0.34
354,0.037,0.031,0.356
355,0.031,0.032,0.353
356,0.049,0.031,0.344
357,0.061,0.031,0.293
358,0.035,0.031,0.207
359,0.022,0.03,0.13
360,0.034,0.025,0.076
361,0.033,0.017,0.016
362,-0.009,0.009,-0.064
363,-0.016,0.001,-0.111
364,-0.016,-0.007,-0.138
365,-0.015,-0.015,-0.158
366,-0.021,-0.02,-0.179
367,-0.023,-0.025,-0.188
368,-0.03,-0.028,-0.193
369,-0.029,-0.029,-0.192
370,-0.028,-0.03,-0.189
371,-0.027,-0.028,-0.187
372,-0.028,-0.025,-0.184
373,-0.032,-0.019,-0.179
374,-0.024,-0.013,-0.158
375,-0.022,-0.006,-0.126
376,-0.02,0.003,-0.086
377,-0.019,0.012,-0.044
378,-0.014,0.021,0.012
379,-0.004,0.03,0.084
380,0.011,0.037,0.165
381,0.008,0.044,0.22
382,0.04,0.05,0.293
383,0.087,0.054,0.38
384,0.148,0.056,0.43
385,0.116,0.057,0.384
386,0.096,0.056,0.306
387,0.078,0.053,0.24
388,0.066,0.048,0.174
389,0.028,0.042,0.081
390,0.006,0.034,0.005
391,-0.003,0.024,-0.049
392,-0.006,0.014,-0.089
393,-0.011,0.002,-0.126
394,-0.02,-0.009,-0.16
395,-0.032,-0.02,-0.182
396,-0.034,-0.03,-0.191
397,-0.04,-0.038,-0.197
398,-0.038,-0.042,-0.197
399,-0.029,-0.043,-0.194
400,-0.031,-0.038,-0.196
