gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3784,43.1047859191895,-34.0403785705566,18.4798603057861,3670176,709,3048,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54575019731821,65.47560426479393,53.58256388276116,1.460692405870285e-13,21.0,65.35,3.0,65.1,33.8261,40.3265,48.8874,0.6028,25.2353,25.984,25.984,0
100998,npp,1097,265,26.5238475799561,-34.0399436950684,18.4843997955322,3670144,1097,137,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.51079461689153,66.16818913328615,54.004124301265776,0.007310813985469822,2.0,-65.88,3.0,-66.06,32.9825,38.3138,44.9958,0.6345,20.3792,16.8288,16.664011240873357,0
101006,npp,2992,3216,23.3805541992188,-34.0365295410156,18.4862461090088,3670176,2996,2557,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-02 00:25:28.979048,-83.98820523439032,52.71430073015246,44.727495311383045,3.3274356883284726e-06,18.0,52.65,1.9513309067639726,52.35,26.2086,32.8765,39.7479,0.7394,19.4428,17.2878,17.2878,0
101131,npp,2234,2641,24.5593795776367,-34.0356559753418,18.4835987091064,3670144,2234,2130,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-03 00:06:35.072094,-81.87614033701576,32.447036886893024,28.330386552986,0.007144355197223742,15.0,32.43,1.2365102219381485,31.93,21.2609,25.7461,30.7365,0.9442,23.3494,23.1887,23.027663290537774,0
101255,npp,1486,2076,20.7801303863525,-34.0336265563965,18.4816875457764,3670144,1487,1641,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-03 23:47:42.944565,-58.94339375157888,2.488271226579181,2.2007259547308813,0.03452514235793255,12.0,2.45,1.0,1.87,19.0359,24.3092,28.4721,1.0,20.7801,20.7801,20.001889067654854,0
101380,npp,782,1519,16.39235496521,-34.0415687561035,18.4860534667969,3670144,781,1139,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.04904465103536,28.32792600852108,24.816198885706807,0.08108604307742179,9.0,-28.23,1.184412938166907,-28.74,21.1771,25.1194,29.6112,0.9677,16.941,15.8637,14.035987183373173,0
101503,npp,104,967,27.1015968322754,-34.0390472412109,18.4805107116699,3670144,104,714,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.6851281981929,49.61601913568284,42.35605163230764,0.15647446145580288,6.0,-49.45,1.7549928774784245,-49.75,25.0123,29.8667,35.0145,0.8139,22.7336,22.0586,18.531601174758464,0
101511,npp,2193,3975,42.6752319335938,-34.0358848571777,18.4851589202881,3670144,2197,3155,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-06 00:50:46.424916,-88.39266268974188,68.70936999694534,55.50254407646534,0.12043161444121236,22.0,68.56,3.3985290935932855,68.33,32.9531,41.6371,46.1074,0.5838,24.6147,24.9153,22.20072179532553,0
101757,npp,631,2833,21.7059841156006,-34.0377159118652,18.4825286865234,3670144,631,2283,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-08 00:12:51.504262,-82.76193427740262,40.30937126566132,34.90397833563657,0.1565395868279993,16.0,40.28,1.4276677814245327,39.83,23.4942,28.2221,32.3357,0.8614,19.745,18.6965,15.16803322203894,0
101878,npp,2962,2265,17.4137897491455,-34.0369911193848,18.4835414886475,3670144,2962,1820,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-08 23:53:59.382667,-80.76304147766653,13.303967592197552,11.74400250956236,0.10887802896217469,13.0,13.32,1.015504800579495,12.7,19.1503,23.9352,28.2596,1.0156,17.8874,17.6859,15.231744371845494,0
102006,npp,2231,1704,25.9577808380127,-34.0355644226074,18.4866428375244,3670144,2231,1291,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.25281407140595,18.871777521342715,16.624228558370625,0.06934772211594929,10.0,-18.81,1.0442604737599883,-19.36,19.4186,24.5806,28.2339,0.989,25.628,25.6711,24.107973773774162,0
102129,npp,1544,1151,18.4239330291748,-34.039852142334,18.4868297576904,3670144,1544,847,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.79322777972006,43.58618883950497,37.57591408903428,0.038072975734032816,7.0,-43.44,1.4867838833500562,-43.83,23.6876,28.1561,33.0901,0.8634,17.7634,15.9067,15.048519441728438,0
102253,npp,884,612,24.8179054260254,-34.0351829528809,18.4841938018799,3670144,886,397,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-11 22:57:38.998800,107.51625970412813,59.088412082656056,49.363555097572736,0.015993180130425985,4.0,-58.85,2.253202848596432,-59.06,29.1317,34.112,38.1351,0.7126,20.1844,17.686,17.325507131022647,0
102261,npp,2877,3595,35.9401054382324,-34.0402450561523,18.4827098846436,3670144,2875,2917,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.15767686399579,61.81914155440859,51.2304767036959,0.02952553555370411,20.0,61.72,2.5331140255951103,61.47,31.9084,38.5752,43.8756,0.6302,23.2689,22.6486,21.98308226474992,0
102373,npp,253,95,36.0739898681641,-34.035888671875,18.4818916320801,3670144,251,42,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.23543470905531,69.08766733011369,55.7117271828558,0.0031822738923238114,1.0,-68.75,3.3985290935932855,-68.9,33.3996,39.5768,47.6565,0.6142,23.2785,22.1577,22.085970235440346,0
102381,npp,2100,3025,22.7964496612549,-34.0363998413086,18.4844989776611,3670144,2101,2434,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.71057546596425,47.02572843859972,40.32809066638654,0.013094225771169872,17.0,46.99,1.646109783506203,46.57,24.6918,30.8762,36.1428,0.7873,19.4008,17.9479,17.65275075658555,0
102623,npp,626,1889,13.7460746765137,-34.0410270690918,18.4846935272217,3670176,626,1462,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-14 23:41:23.641916,101.0405622639521,8.463146295864032,7.479667265618581,7.981964200586168e-05,11.0,-8.41,1.0,-9.11,19.5463,23.8705,27.7808,1.0184,14.1848,13.9987,13.9987,0
102744,npp,2984,1335,19.7073497772217,-34.0351219177246,18.4830017089844,3670176,2984,1009,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-15 23:22:35.067541,103.99212460719876,36.55378054809537,31.788308970404785,5.544243263825342e-12,8.0,-36.44,1.357151599901897,-36.88,21.8221,25.3068,29.6392,0.9606,20.1833,18.9305,18.9305,0
102864,npp,2314,788,29.2032737731934,-34.0369071960449,18.4875011444092,3670176,2314,572,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.64532109600404,54.69765004882996,46.20644367968002,1.0463438188313257e-18,5.0,-54.51,1.9513309067639726,-54.79,27.5091,32.3963,38.3827,0.7504,22.6729,21.9132,21.9132,0
102872,npp,1284,3785,47.5329513549805,-34.0400428771973,18.4817180633545,3670176,1286,3049,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.3155273834774,65.48157007112344,53.58659692178079,3.638887284762847e-10,21.0,65.37,3.0,65.1,33.8261,40.3265,48.8874,0.6028,26.7114,28.6533,28.6533,0
102984,npp,1673,265,33.5815353393555,-34.035774230957,18.4833469390869,3670176,1673,137,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.34277578079208,66.17173055549023,54.005949313924795,2.8289481894172744e-24,2.0,-65.88,3.0,-66.06,32.9825,38.3138,44.9958,0.6345,22.7318,21.3067,21.3067,0
102993,npp,497,3217,30.8099613189697,-34.0365219116211,18.483304977417,3670176,500,2558,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-18 00:25:24.310583,-84.98764933723197,52.74498250958005,44.75057655936071,2.7167901156232546e-17,18.0,52.68,1.9513309067639726,52.35,26.2086,32.8765,39.7479,0.7394,23.2502,22.7812,22.7812,0
103112,npp,2809,2641,25.2071113586426,-34.0375823974609,18.4809799194336,3670176,2809,2130,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.49029393329815,32.43072495427692,28.316255321330534,1.362030803950842e-23,15.0,32.43,1.2365102219381485,31.93,21.2609,25.7461,30.7365,0.9442,23.8733,23.8003,23.8003,0
103230,npp,2076,2077,14.0033960342407,-34.0411987304688,18.4864349365234,3670176,2076,1642,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-19 23:47:36.495142,-66.3119577582796,2.480708087390405,2.1940070870816726,9.328170977188423e-29,12.0,2.5,1.0,1.87,19.0359,24.3092,28.4721,1.0,14.0034,14.0034,14.0034,0
103349,npp,1369,1519,15.5062522888184,-34.0393257141113,18.4844722747803,3670176,1369,1139,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-20 23:28:47.925531,101.95715321200954,28.34090337765235,24.82682656418335,4.4944949888829994e-33,9.0,-28.23,1.184412938166907,-28.74,21.1771,25.1194,29.6112,0.9677,16.1929,15.0061,15.0061,0
103587,npp,22,438,27.8873043060303,-34.0391578674316,18.4861907958984,3670176,23,254,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.47630230294152,62.864906667728455,51.91715194165649,3.9575833023502745e-32,3.0,-62.6,2.6065528283652384,-62.8,29.839,35.6398,41.0757,0.6821,21.335,19.0214,19.0214,0
103713,npp,1196,2832,22.3131656646729,-34.0357894897461,18.4821949005127,3670176,1196,2282,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.53799813867121,40.27566100656977,34.875588885113416,3.7045051626623143e-32,16.0,40.25,1.4276677814245327,39.83,23.4942,28.2221,32.3357,0.8614,20.1703,19.2195,19.2195,0
103949,npp,2809,1703,13.4087324142456,-34.0392875671387,18.4839191436768,3670176,2809,1291,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.65282266636287,18.946797695210886,16.689268053246266,5.839578159304566e-27,10.0,-18.86,1.0442604737599883,-19.36,19.4186,24.5806,28.2339,0.989,13.6108,13.2607,13.2607,0
104065,npp,2119,1150,12.6604747772217,-34.037353515625,18.4837036132812,3670176,2119,847,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-26 23:16:14.043273,104.98873608774015,43.619820352298106,37.6013740056493,4.0829892914482393e-22,7.0,-43.48,1.4867838833500562,-43.83,23.6876,28.1561,33.0901,0.8634,13.8869,10.9307,10.9307,0
104181,npp,1458,612,22.2515182495117,-34.0406837463379,18.485258102417,3670176,1460,397,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-27 22:57:30.819582,107.67704674030068,59.08559222492257,49.358450564786665,5.81356767016659e-16,4.0,-58.85,2.253202848596432,-59.06,29.1317,34.112,38.1351,0.7126,19.0454,15.8571,15.8571,0
104190,npp,377,3594,25.3796081542969,-34.0349960327148,18.4852352142334,3670176,377,2916,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.34305443062085,61.799555115599745,51.21447166156018,9.660908021614278e-24,20.0,61.7,2.5331140255951103,61.47,31.9084,38.5752,43.8756,0.6302,19.1,15.9936,15.9936,0
105945,npp,2233,264,26.5080947875977,-34.0387115478516,18.4787006378174,3670144,2233,137,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-03 22:44:58.759808,109.32481858881432,66.20104005515468,54.01980373410808,0.0844723445441712,2.0,-65.9,3.0,-66.06,32.9825,38.3138,44.9958,0.6345,20.374,16.8188,14.914758553231108,0
105958,npp,1055,3214,25.7557678222656,-34.0362396240234,18.4859027862549,3670144,1053,2556,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.13138714550249,52.661121598346185,44.68492544071885,0.05374348451169678,18.0,52.6,1.9513309067639726,52.35,26.2086,32.8765,39.7479,0.7394,20.66,19.0441,17.83269971797582,0
106139,npp,293,2639,25.9944267272949,-34.0339241027832,18.4822025299072,3670144,294,2128,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-05 00:06:18.803350,-81.73596208343427,32.33605468005559,28.234567351087964,0.12276070403165597,15.0,32.34,1.2365102219381485,31.93,21.2609,25.7461,30.7365,0.9442,24.51,24.5436,21.77652315642338,0
106314,npp,2630,2075,26.7534828186035,-34.0389633178711,18.486515045166,3670144,2630,1640,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-05 23:47:26.700467,-72.28616600998626,2.329482554468099,2.060176633635886,0.2651696018096153,12.0,2.39,1.0,1.87,19.0359,24.3092,28.4721,1.0,26.7535,26.7535,20.776467931182516,0
106495,npp,1905,1517,20.5299205780029,-34.0364303588867,18.4820461273193,3670144,1906,1138,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-06 23:28:38.153710,103.57670236119219,28.420917788159983,24.894009197294615,0.19265553788121126,9.0,-28.32,1.184412938166907,-28.74,21.1771,25.1194,29.6112,0.9677,20.4343,19.8678,15.525264806324092,0
106672,npp,1223,965,30.2232990264893,-34.0348815917969,18.4802093505859,3670144,1224,713,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.74211505609469,49.67851902459382,42.400100198602914,0.12095737472180412,6.0,-49.51,1.7549928774784245,-49.75,25.0123,29.8667,35.0145,0.8139,24.5124,24.5994,21.872970941999352,0
106684,npp,239,3970,56.9914779663086,-34.0394668579102,18.4806785583496,3670144,245,3153,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.88286221215931,68.63089858924221,55.45253343047203,0.12588265875572352,22.0,68.48,3.3985290935932855,68.33,32.9531,41.6371,46.1074,0.5838,28.8272,33.2737,30.436253010766393,0
106792,npp,570,436,29.1941738128662,-34.0391960144043,18.482271194458,3670144,569,253,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-08 22:51:08.177994,108.51816162341808,62.90728358455656,51.94027020592284,0.07136626434310689,3.0,-62.64,2.6065528283652384,-62.8,29.839,35.6398,41.0757,0.6821,21.8363,19.9128,18.304175000379143,0
106806,npp,2513,3403,40.9817886352539,-34.034782409668,18.4829521179199,3670144,2516,2751,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-09 00:31:29.223549,-85.86328605472758,57.54446926757073,48.272277824304425,0.08722435642984666,19.0,57.45,2.2013981571160284,57.24,30.9526,36.4775,43.3153,0.6664,26.3553,27.3109,25.34482707155977,0
106906,npp,1741,2829,22.3911437988281,-34.0345726013184,18.4848728179932,3670144,1741,2279,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-10 00:12:31.781224,-82.17119086342163,40.16262459924986,34.78093846668323,0.05410622070893805,16.0,40.13,1.4276677814245327,39.83,23.4942,28.2221,32.3357,0.8614,20.2249,19.2867,18.067123494650687,0
107074,npp,997,2261,20.0144081115723,-34.0376167297363,18.4815235137939,3670144,997,1817,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-10 23:53:39.674376,-79.51728607895718,13.070048099558656,11.537576809779639,0.02841864627153173,13.0,13.09,1.015504800579495,12.7,19.1503,23.9352,28.2596,1.0156,20.4483,20.3272,19.686632005184066,0
107245,npp,278,1700,23.9759502410889,-34.0339698791504,18.4811725616455,3670144,278,1288,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-11 23:34:49.344268,102.08492426955752,19.10416677914516,16.825956745903316,0.010905073028723216,10.0,-19.03,1.0442604737599883,-19.36,19.4186,24.5806,28.2339,0.989,23.7302,23.7112,23.465395161282956,0
107417,npp,2659,1148,20.1885566711426,-34.0366821289062,18.4862804412842,3670144,2660,845,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-12 23:16:02.575600,104.93934080061155,43.706412121271505,37.66944975065496,0.001562635330856283,7.0,-43.55,1.4867838833500562,-43.83,23.6876,28.1561,33.0901,0.8634,18.9503,17.4302,17.3949775558712,0
107590,npp,1979,609,6.2297568321228,-34.0369987487793,18.4833927154541,3670176,1978,394,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.40391904890024,59.16121083606302,49.40811517194665,7.274342056017916e-08,4.0,-58.92,2.253202848596432,-59.06,29.1317,34.112,38.1351,0.7126,11.9347,4.4395,4.4395,0
107762,npp,1345,94,31.8895072937012,-34.0363082885742,18.4862766265869,3670176,1349,42,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-14 22:38:37.934226,110.53766786244292,69.11754753598433,55.72041150938514,5.639198955976858e-15,1.0,-68.77,3.3985290935932855,-68.9,33.3996,39.5768,47.6565,0.6142,22.0473,19.5874,19.5874,0
107774,npp,118,3019,30.3676490783691,-34.0379905700684,18.4800491333008,3670176,119,2430,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.74216632550772,46.84393739131311,40.17976383262254,1.1053102270126018e-05,17.0,46.79,1.646109783506203,46.57,24.6918,30.8762,36.1428,0.7873,24.0002,23.9088,23.9088,0
107949,npp,2436,2446,23.3799419403076,-34.0396461486816,18.4792594909668,3670176,2436,1981,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-15 23:59:52.638066,-80.98167509808134,23.138626546854017,20.33689827547285,5.272532089900558e-13,14.0,23.14,1.0837787002826917,22.82,19.8097,24.9974,30.0317,0.9725,22.8168,22.7363,22.7363,0
108474,npp,333,784,19.5484294891357,-34.0395164489746,18.4858417510986,3670176,331,568,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.57615321288421,54.814086411779584,46.28600426688352,9.472275102254195e-30,5.0,-54.61,2.0682789409984763,-54.79,27.5091,32.3963,38.3827,0.7504,18.0973,14.6685,14.6685,0
108486,npp,2372,3777,34.5962524414062,-34.0364723205566,18.4819812774658,3670176,2374,3044,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31487294882454,65.36050707640875,53.50401264169596,3.8443958445944015e-24,21.0,65.23,3.0,65.1,33.8261,40.3265,48.8874,0.6028,22.3991,20.855,20.855,0
108650,npp,2744,262,15.4313697814941,-34.0364685058594,18.4844284057617,3670176,2744,135,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-19 22:44:45.576670,109.44660150571495,66.24084393979574,54.03964951375558,6.396243699071739e-33,2.0,-65.93,3.0,-66.06,32.9825,38.3138,44.9958,0.6345,16.6817,9.7908,9.7908,0
108662,npp,1581,3209,19.4254016876221,-34.0344314575195,18.4841651916504,3670176,1580,2553,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.29834595020526,52.53906270425411,44.58974433268049,1.5720020281007676e-29,18.0,52.47,1.9513309067639726,52.35,26.2086,32.8765,39.7479,0.7394,17.4159,14.3633,14.3633,0
108833,npp,818,2635,18.3404998779297,-34.0359573364258,18.4837398529053,3670176,819,2125,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-21 00:06:05.618463,-82.2124224287413,32.173659500855,28.095498617123525,1.5830711561980956e-36,15.0,32.16,1.2365102219381485,31.93,21.2609,25.7461,30.7365,0.9442,18.3201,17.3169,17.3169,0
109001,npp,65,2071,14.7085914611816,-34.0376281738281,18.4856224060059,3670176,65,1636,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-21 23:47:13.513140,-82.69167244600456,2.122423652921207,1.876994124014386,1.087194997707142e-33,12.0,2.16,1.0,1.87,19.0359,24.3092,28.4721,1.0,14.7086,14.7086,14.7086,0
109174,npp,2426,1513,20.2527809143066,-34.0358009338379,18.4860019683838,3670176,2426,1134,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-22 23:28:23.182937,102.81554182228166,28.611799204008275,25.056634911444192,2.1949924808331064e-32,9.0,-28.51,1.184412938166907,-28.74,21.1771,25.1194,29.6112,0.9677,20.2003,19.5996,19.5996,0
109362,npp,758,3965,35.7289695739746,-34.0361289978027,18.4841423034668,3670176,759,3150,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-24 00:50:13.446558,-88.21844735501139,68.56644274908975,55.411377893617605,5.11803244191198e-32,22.0,68.4,3.3166247903554,68.33,32.9531,41.6371,46.1074,0.5838,22.5279,20.8599,20.8599,0
109710,npp,2257,2824,13.5706024169922,-34.0346031188965,18.4814605712891,3670176,2259,2275,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-26 00:12:18.543249,-83.13245252937514,39.98206909577504,34.62929192865071,1.1077650878465046e-26,16.0,39.94,1.4276677814245327,39.83,23.4942,28.2221,32.3357,0.8614,14.0467,11.6891,11.6891,0
109884,npp,1511,2256,19.8812923431396,-34.0398902893066,18.4802417755127,3670176,1511,1812,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-26 23:53:24.657591,-78.78596813273568,12.790655351796817,11.291041615503467,1.5488706208226884e-21,13.0,12.81,1.015504800579495,12.7,19.1503,23.9352,28.2596,1.0156,20.3172,20.192,20.192,0
110059,npp,775,1696,10.827935218811,-34.0405578613281,18.4836502075195,3670176,775,1284,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-27 23:34:34.333955,101.85531806299294,19.320725804012767,17.013730090642497,6.260622282583098e-15,10.0,-19.25,1.0442604737599883,-19.36,19.4186,24.5806,28.2339,0.989,11.1394,10.7084,10.7084,0
110231,npp,82,1143,27.1291046142578,-34.039722442627,18.4794845581055,3670176,83,841,196611,3866787,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-28 23:15:47.568641,105.0543547017301,43.88351859090451,37.8095031489135,2.343219312945503e-07,7.0,-43.73,1.5732132722552272,-43.83,23.6876,28.1561,33.0901,0.8634,23.6564,23.4225,23.4225,0
110577,npp,1852,90,27.7832489013672,-34.0375633239746,18.4866390228271,3670144,1850,39,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.42533898054414,69.18289716789953,55.751693387431715,0.018994805351527134,1.0,-68.83,3.3985290935932855,-68.9,33.3996,39.5768,47.6565,0.6142,20.839,17.0653,16.637149261935622,0
110590,npp,623,3013,26.5525398254395,-34.035572052002,18.4822559356689,3670144,627,2426,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.07180548283267,46.64566366433269,40.01993708390031,0.0025018321801824153,17.0,46.6,1.646109783506203,46.57,24.6918,30.8762,36.1428,0.7873,21.6826,20.9051,20.848707671958998,0
110760,npp,2939,2441,23.118782043457,-34.0345993041992,18.4864845275879,3670144,2939,1976,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-05-31 23:59:35.866992,-79.66932791952347,22.869598326572493,20.10234656223498,0.023185175698003636,14.0,22.88,1.0837787002826917,22.82,19.8097,24.9974,30.0317,0.9725,22.5758,22.4823,21.95969658798586,0
112094,npp,2210,1879,26.8967819213867,-34.0355415344238,18.4870624542236,3670144,2210,1452,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-06-01 23:40:45.546444,101.70395588159106,9.043954611284363,7.990856768601843,0.06192384263693948,11.0,-8.99,1.0,-9.11,19.5463,23.8705,27.7808,1.0184,27.3355,27.3911,25.995311075705686,0
112264,npp,1508,1325,28.9419689178467,-34.0377044677734,18.4799346923828,3670144,1509,1000,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-06-02 23:21:57.006984,104.3365551477106,36.95506589085059,32.11783054179712,0.12261849758630598,8.0,-36.84,1.357151599901897,-36.88,21.8221,25.3068,29.6392,0.9606,26.9877,27.801,25.037128548287487,0
112600,npp,170,257,41.2259902954102,-34.0337944030762,18.4804401397705,3670144,170,133,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.33299028425665,66.34008534515768,54.095899229594146,0.23166279849908422,2.0,-66.02,3.0,-66.06,32.9825,38.3138,44.9958,0.6345,25.2799,26.1569,20.935125081866,0
112612,npp,2062,3203,25.1642951965332,-34.0383033752441,18.4846878051758,3670144,2060,2549,196611,3866755,4956,zaf_cape_town_28_57,-34.0375,18.48333333,28,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.0932876962217,52.363141021395066,44.4540132539187,0.215053898607564,18.0,52.3,1.847645286154319,52.35,26.2086,32.8765,39.7479,0.7394,20.1351,18.6067,13.759296527921384,0
