lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.463,0.528,0.685
2,0.191,0.364,0.474
3,0.052,0.232,0.317
4,0.027,0.128,0.209
5,0.051,0.048,0.114
6,0.019,-0.011,0.009
7,-0.007,-0.052,-0.067
8,-0.03,-0.078,-0.121
9,-0.027,-0.092,-0.152
10,-0.025,-0.096,-0.177
11,-0.027,-0.093,-0.195
12,-0.039,-0.084,-0.212
13,-0.041,-0.07,-0.22
14,-0.032,-0.054,-0.219
15,-0.031,-0.036,-0.22
16,-0.021,-0.018,-0.214
17,-0.015,0.0,-0.206
18,-0.014,0.017,-0.199
19,-0.006,0.032,-0.184
20,0.007,0.045,-0.16
21,0.02,0.056,-0.129
22,0.025,0.064,-0.084
23,0.023,0.07,-0.026
24,0.039,0.073,0.051
25,0.067,0.074,0.144
26,0.118,0.061,0.268
27,0.096,0.056,0.373
28,0.01,0.055,0.411
29,-0.019,0.056,0.435
30,-0.018,0.055,0.439
31,0.088,0.051,0.452
32,0.108,0.047,0.366
33,0.121,0.044,0.26
34,0.066,0.039,0.142
35,0.03,0.031,0.049
36,0.019,0.021,-0.026
37,0.014,0.012,-0.087
38,-0.001,0.004,-0.137
39,-0.015,-0.001,-0.17
40,-0.018,-0.005,-0.188
41,-0.018,-0.009,-0.199
42,-0.031,-0.012,-0.213
43,-0.033,-0.013,-0.22
44,-0.037,-0.013,-0.224
45,-0.035,-0.012,-0.223
46,-0.027,-0.01,-0.218
47,-0.011,-0.007,-0.206
48,-0.007,-0.004,-0.194
49,-0.01,0.0,-0.18
50,-0.017,0.005,-0.159
51,-0.011,0.009,-0.126
52,0.016,0.01,-0.069
53,0.029,0.011,0.003
54,0.05,0.016,0.104
55,0.021,0.021,0.188
56,0.024,0.028,0.278
57,0.062,0.031,0.372
58,0.119,0.032,0.462
59,0.104,0.029,0.472
60,0.05,0.026,0.414
61,-0.006,0.023,0.331
62,-0.028,0.017,0.242
63,-0.026,0.012,0.155
64,-0.0,0.007,0.066
65,-0.007,0.003,-0.021
66,-0.017,-0.001,-0.082
67,-0.026,-0.007,-0.128
68,-0.023,-0.013,-0.157
69,-0.015,-0.018,-0.176
70,-0.016,-0.022,-0.192
71,-0.019,-0.024,-0.203
72,-0.026,-0.025,-0.212
73,-0.025,-0.026,-0.214
74,-0.028,-0.026,-0.216
75,-0.031,-0.024,-0.215
76,-0.03,-0.02,-0.209
77,-0.024,-0.015,-0.2
78,-0.022,-0.01,-0.189
79,-0.01,-0.004,-0.167
80,0.0,0.001,-0.134
81,0.011,0.008,-0.085
82,0.022,0.014,-0.024
83,0.037,0.019,0.048
84,0.035,0.021,0.12
85,0.033,0.021,0.21
86,0.032,0.021,0.311
87,-0.006,0.022,0.361
88,0.001,0.022,0.398
89,0.032,0.021,0.418
90,0.047,0.02,0.393
91,0.066,0.019,0.325
92,0.031,0.016,0.211
93,0.013,0.011,0.109
94,-0.016,0.003,0.022
95,-0.013,-0.004,-0.042
96,0.0,-0.009,-0.09
97,-0.016,-0.013,-0.137
98,-0.021,-0.016,-0.165
99,-0.036,-0.019,-0.192
100,-0.024,-0.022,-0.198
101,-0.028,-0.022,-0.207
102,-0.03,-0.022,-0.212
103,-0.028,-0.021,-0.212
104,-0.028,-0.019,-0.212
105,-0.026,-0.016,-0.212
106,-0.027,-0.012,-0.209
107,-0.026,-0.008,-0.2
108,-0.02,-0.003,-0.182
109,-0.018,0.0,-0.16
110,-0.009,0.004,-0.128
111,0.015,0.007,-0.075
112,0.031,0.01,-0.003
113,0.015,0.015,0.073
114,0.014,0.02,0.159
115,0.049,0.022,0.252
116,0.099,0.024,0.35
117,0.115,0.023,0.419
118,0.053,0.023,0.41
119,-0.021,0.021,0.355
120,-0.042,0.018,0.295
121,-0.003,0.013,0.241
122,0.018,0.009,0.154
123,0.0,0.006,0.049
124,-0.008,0.004,-0.029
125,-0.016,0.001,-0.082
126,-0.004,-0.005,-0.113
127,-0.018,-0.011,-0.152
128,-0.026,-0.016,-0.18
129,-0.025,-0.021,-0.195
130,-0.027,-0.025,-0.205
131,-0.022,-0.028,-0.207
132,-0.025,-0.029,-0.211
133,-0.016,-0.03,-0.208
134,-0.023,-0.028,-0.212
135,-0.032,-0.026,-0.213
136,-0.03,-0.022,-0.208
137,-0.019,-0.017,-0.193
138,-0.012,-0.012,-0.171
139,-0.014,-0.006,-0.147
140,-0.016,0.001,-0.11
141,-0.007,0.007,-0.059
142,0.012,0.01,0.008
143,0.042,0.01,0.095
144,0.035,0.011,0.196
145,0.006,0.014,0.28
146,-0.045,0.017,0.321
147,-0.028,0.017,0.363
148,0.037,0.017,0.398
149,0.074,0.016,0.379
150,0.08,0.017,0.303
151,0.041,0.016,0.195
152,0.013,0.013,0.104
153,0.009,0.007,0.029
154,0.003,0.001,-0.042
155,-0.005,-0.003,-0.103
156,-0.015,-0.007,-0.144
157,-0.019,-0.011,-0.169
158,-0.028,-0.016,-0.191
159,-0.038,-0.021,-0.205
160,-0.038,-0.026,-0.212
161,-0.043,-0.029,-0.219
162,-0.042,-0.031,-0.221
163,-0.036,-0.033,-0.219
164,-0.027,-0.034,-0.214
165,-0.029,-0.033,-0.213
166,-0.03,-0.031,-0.205
167,-0.034,-0.029,-0.193
168,-0.036,-0.026,-0.174
169,-0.021,-0.023,-0.139
170,-0.021,-0.021,-0.104
171,-0.021,-0.017,-0.047
172,-0.034,-0.009,0.019
173,-0.028,-0.002,0.097
174,-0.01,0.004,0.179
175,0.037,0.008,0.276
176,0.07,0.01,0.353
177,0.046,0.012,0.365
178,0.003,0.014,0.336
179,-0.028,0.013,0.283
180,0.017,0.01,0.245
181,0.03,0.008,0.16
182,0.029,0.007,0.067
183,0.015,0.006,-0.011
184,0.016,0.003,-0.061
185,-0.002,-0.002,-0.111
186,-0.011,-0.008,-0.149
187,-0.008,-0.012,-0.172
188,-0.021,-0.015,-0.194
189,-0.027,-0.018,-0.206
190,-0.027,-0.02,-0.21
191,-0.026,-0.022,-0.212
192,-0.035,-0.023,-0.217
193,-0.036,-0.023,-0.218
194,-0.04,-0.022,-0.216
195,-0.039,-0.021,-0.211
196,-0.041,-0.02,-0.203
197,-0.027,-0.018,-0.18
198,-0.022,-0.014,-0.151
199,-0.019,-0.009,-0.115
200,0.001,-0.004,-0.063
201,0.012,-0.001,-0.009
202,0.024,-0.0,0.067
203,0.047,0.001,0.169
204,-0.0,0.003,0.233
205,-0.032,0.007,0.277
206,-0.018,0.009,0.328
207,0.052,0.009,0.375
208,0.072,0.008,0.366
209,0.067,0.008,0.3
210,0.015,0.007,0.196
211,-0.026,0.004,0.108
212,-0.028,-0.0,0.036
213,-0.024,-0.005,-0.036
214,-0.029,-0.009,-0.098
215,-0.022,-0.011,-0.132
216,-0.034,-0.015,-0.165
217,-0.011,-0.02,-0.172
218,-0.016,-0.024,-0.187
219,-0.024,-0.026,-0.198
220,-0.027,-0.027,-0.205
221,-0.036,-0.026,-0.211
222,-0.023,-0.024,-0.205
223,-0.019,-0.021,-0.202
224,-0.01,-0.016,-0.194
225,-0.013,-0.01,-0.187
226,-0.011,-0.003,-0.173
227,-0.013,0.004,-0.156
228,-0.005,0.01,-0.126
229,0.008,0.016,-0.083
230,0.017,0.023,-0.024
231,0.019,0.032,0.039
232,0.02,0.04,0.103
233,0.024,0.045,0.177
234,0.07,0.047,0.282
235,0.096,0.047,0.366
236,0.077,0.047,0.383
237,0.042,0.046,0.359
238,0.037,0.043,0.33
239,0.058,0.039,0.29
240,0.103,0.035,0.221
241,0.067,0.032,0.109
242,0.025,0.028,0.019
243,0.011,0.019,-0.044
244,0.006,0.01,-0.094
245,-0.004,0.003,-0.135
246,-0.008,-0.003,-0.163
247,-0.02,-0.007,-0.184
248,-0.032,-0.01,-0.199
249,-0.034,-0.013,-0.205
250,-0.031,-0.015,-0.208
251,-0.032,-0.015,-0.211
252,-0.041,-0.014,-0.215
253,-0.035,-0.012,-0.208
254,-0.031,-0.009,-0.201
255,-0.018,-0.005,-0.185
256,-0.014,-0.001,-0.166
257,0.002,0.004,-0.134
258,0.014,0.01,-0.097
259,0.026,0.016,-0.051
260,0.043,0.022,0.007
261,0.057,0.026,0.081
262,0.061,0.03,0.175
263,0.048,0.035,0.251
264,0.03,0.039,0.308
265,0.043,0.042,0.364
266,0.115,0.04,0.42
267,0.119,0.038,0.401
268,0.016,0.036,0.29
269,-0.004,0.033,0.207
270,-0.019,0.027,0.131
271,-0.003,0.018,0.063
272,0.006,0.011,-0.007
273,0.003,0.004,-0.067
274,-0.011,-0.0,-0.114
275,-0.022,-0.005,-0.146
276,-0.011,-0.009,-0.16
277,-0.009,-0.013,-0.173
278,-0.004,-0.015,-0.178
279,-0.017,-0.017,-0.189
280,-0.013,-0.017,-0.187
281,-0.016,-0.016,-0.188
282,-0.024,-0.015,-0.19
283,-0.02,-0.012,-0.182
284,-0.023,-0.008,-0.176
285,-0.022,-0.003,-0.164
286,-0.022,0.003,-0.146
287,-0.011,0.008,-0.119
288,0.011,0.013,-0.072
289,0.037,0.018,-0.003
290,0.033,0.023,0.057
291,0.027,0.028,0.118
292,0.052,0.03,0.207
293,0.094,0.029,0.315
294,0.089,0.03,0.385
295,0.055,0.031,0.4
296,-0.019,0.031,0.362
297,-0.014,0.028,0.336
298,0.01,0.025,0.285
299,0.032,0.023,0.199
300,0.025,0.022,0.105
301,0.025,0.021,0.036
302,0.013,0.017,-0.029
303,0.015,0.012,-0.079
304,0.011,0.007,-0.117
305,0.004,0.003,-0.144
306,-0.006,-0.001,-0.163
307,-0.017,-0.005,-0.177
308,-0.019,-0.009,-0.183
309,-0.017,-0.012,-0.185
310,-0.015,-0.013,-0.185
311,-0.011,-0.012,-0.181
312,-0.012,-0.011,-0.176
313,-0.009,-0.007,-0.17
314,-0.007,-0.004,-0.161
315,-0.004,-0.001,-0.145
316,-0.013,0.003,-0.125
317,-0.004,0.008,-0.091
318,0.016,0.011,-0.044
319,0.03,0.013,0.011
320,0.049,0.013,0.092
321,0.021,0.014,0.164
322,-0.013,0.018,0.232
323,-0.028,0.021,0.288
324,0.004,0.023,0.346
325,0.053,0.024,0.387
326,0.086,0.025,0.387
327,0.046,0.025,0.319
328,0.016,0.024,0.239
329,0.019,0.019,0.164
330,0.027,0.014,0.082
331,0.028,0.01,0.004
332,0.015,0.008,-0.06
333,-0.008,0.006,-0.109
334,-0.013,0.003,-0.137
335,-0.012,-0.0,-0.156
336,-0.004,-0.003,-0.165
337,-0.01,-0.004,-0.176
338,-0.005,-0.005,-0.178
339,-0.012,-0.006,-0.182
340,-0.008,-0.006,-0.181
341,-0.007,-0.005,-0.179
342,-0.007,-0.003,-0.174
343,-0.015,0.0,-0.171
344,-0.017,0.003,-0.16
345,-0.017,0.006,-0.144
346,-0.002,0.007,-0.113
347,0.018,0.01,-0.065
348,0.021,0.015,-0.01
349,0.003,0.021,0.041
350,0.017,0.025,0.112
351,0.067,0.028,0.22
352,0.076,0.028,0.318
353,0.099,0.029,0.405
354,-0.01,0.029,0.375
355,-0.012,0.027,0.368
356,0.01,0.025,0.351
357,0.056,0.022,0.295
358,0.051,0.022,0.2
359,0.019,0.021,0.103
360,0.005,0.015,0.032
361,-0.003,0.008,-0.028
362,0.008,0.001,-0.071
363,-0.001,-0.005,-0.112
364,-0.013,-0.01,-0.143
365,-0.032,-0.014,-0.169
366,-0.026,-0.019,-0.176
367,-0.02,-0.024,-0.178
368,-0.024,-0.027,-0.183
369,-0.031,-0.029,-0.19
370,-0.038,-0.028,-0.193
371,-0.041,-0.027,-0.192
372,-0.034,-0.024,-0.183
373,-0.014,-0.02,-0.165
374,-0.006,-0.016,-0.145
375,-0.012,-0.01,-0.125
376,-0.022,-0.004,-0.102
377,-0.006,0.003,-0.06
378,0.006,0.009,-0.0
379,0.002,0.015,0.075
380,-0.026,0.02,0.156
381,-0.029,0.025,0.236
382,0.007,0.029,0.324
383,0.105,0.033,0.426
384,0.147,0.035,0.47
385,0.059,0.036,0.401
386,0.012,0.036,0.32
387,0.002,0.035,0.251
388,0.023,0.032,0.179
389,0.05,0.029,0.1
390,0.041,0.024,0.021
391,0.015,0.018,-0.042
392,-0.004,0.011,-0.086
393,-0.008,0.004,-0.115
394,-0.012,-0.004,-0.139
395,-0.015,-0.011,-0.155
396,-0.03,-0.019,-0.172
397,-0.028,-0.025,-0.177
398,-0.028,-0.031,-0.18
399,-0.03,-0.034,-0.184
400,-0.026,-0.035,-0.181
