lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.426,0.553,0.458
2,0.246,0.439,0.282
3,0.209,0.349,0.24
4,0.192,0.278,0.217
5,0.218,0.224,0.233
6,0.231,0.184,0.24
7,0.211,0.155,0.219
8,0.184,0.137,0.188
9,0.166,0.126,0.17
10,0.174,0.121,0.176
11,0.184,0.12,0.182
12,0.174,0.123,0.174
13,0.155,0.128,0.157
14,0.154,0.134,0.155
15,0.157,0.14,0.155
16,0.14,0.145,0.139
17,0.138,0.15,0.138
18,0.124,0.154,0.123
19,0.12,0.157,0.117
20,0.118,0.158,0.113
21,0.124,0.157,0.12
22,0.108,0.155,0.106
23,0.108,0.151,0.112
24,0.114,0.146,0.124
25,0.145,0.14,0.156
26,0.129,0.121,0.146
27,0.128,0.115,0.151
28,0.109,0.114,0.141
29,0.104,0.114,0.139
30,0.107,0.115,0.142
31,0.116,0.114,0.148
32,0.124,0.114,0.147
33,0.12,0.114,0.134
34,0.1,0.115,0.108
35,0.107,0.117,0.108
36,0.117,0.117,0.111
37,0.154,0.118,0.143
38,0.155,0.12,0.142
39,0.117,0.122,0.104
40,0.094,0.123,0.08
41,0.094,0.124,0.08
42,0.114,0.125,0.102
43,0.119,0.126,0.108
44,0.128,0.128,0.117
45,0.133,0.129,0.123
46,0.128,0.13,0.118
47,0.124,0.13,0.114
48,0.147,0.13,0.134
49,0.115,0.129,0.105
50,0.13,0.128,0.118
51,0.132,0.125,0.121
52,0.149,0.123,0.14
53,0.134,0.121,0.132
54,0.135,0.12,0.136
55,0.117,0.118,0.126
56,0.105,0.115,0.121
57,0.119,0.111,0.14
58,0.113,0.106,0.139
59,0.12,0.102,0.149
60,0.092,0.1,0.121
61,0.068,0.097,0.093
62,0.068,0.094,0.085
63,0.088,0.09,0.095
64,0.092,0.085,0.092
65,0.062,0.082,0.056
66,0.081,0.08,0.068
67,0.065,0.079,0.05
68,0.062,0.076,0.044
69,0.087,0.074,0.067
70,0.09,0.073,0.069
71,0.084,0.071,0.066
72,0.098,0.07,0.081
73,0.091,0.069,0.076
74,0.048,0.069,0.035
75,0.054,0.07,0.042
76,0.05,0.07,0.038
77,0.057,0.071,0.044
78,0.084,0.071,0.069
79,0.087,0.071,0.072
80,0.109,0.072,0.093
81,0.083,0.072,0.071
82,0.054,0.073,0.048
83,0.057,0.073,0.057
84,0.058,0.073,0.062
85,0.067,0.072,0.076
86,0.07,0.073,0.086
87,0.069,0.074,0.093
88,0.075,0.076,0.101
89,0.064,0.077,0.093
90,0.095,0.078,0.117
91,0.095,0.081,0.11
92,0.098,0.083,0.107
93,0.071,0.085,0.075
94,0.081,0.088,0.078
95,0.092,0.089,0.083
96,0.094,0.089,0.082
97,0.088,0.091,0.073
98,0.063,0.091,0.047
99,0.095,0.09,0.077
100,0.105,0.091,0.088
101,0.088,0.091,0.076
102,0.095,0.091,0.084
103,0.09,0.091,0.081
104,0.092,0.09,0.085
105,0.097,0.089,0.09
106,0.101,0.085,0.094
107,0.092,0.081,0.084
108,0.076,0.079,0.068
109,0.087,0.076,0.077
110,0.064,0.074,0.056
111,0.071,0.072,0.064
112,0.071,0.071,0.07
113,0.062,0.07,0.067
114,0.044,0.069,0.055
115,0.058,0.069,0.074
116,0.076,0.069,0.097
117,0.082,0.068,0.106
118,0.073,0.068,0.1
119,0.07,0.069,0.095
120,0.04,0.069,0.064
121,0.055,0.069,0.069
122,0.074,0.07,0.077
123,0.08,0.071,0.076
124,0.065,0.073,0.056
125,0.084,0.075,0.069
126,0.085,0.077,0.066
127,0.076,0.08,0.056
128,0.095,0.082,0.073
129,0.102,0.086,0.081
130,0.112,0.088,0.093
131,0.08,0.089,0.065
132,0.081,0.089,0.067
133,0.09,0.09,0.076
134,0.079,0.09,0.066
135,0.092,0.091,0.079
136,0.085,0.092,0.068
137,0.082,0.092,0.065
138,0.089,0.092,0.072
139,0.086,0.093,0.068
140,0.097,0.094,0.079
141,0.106,0.095,0.091
142,0.088,0.096,0.079
143,0.109,0.095,0.105
144,0.11,0.094,0.112
145,0.091,0.094,0.103
146,0.091,0.095,0.109
147,0.092,0.096,0.113
148,0.095,0.096,0.116
149,0.088,0.096,0.105
150,0.072,0.097,0.083
151,0.1,0.097,0.102
152,0.097,0.098,0.091
153,0.1,0.099,0.089
154,0.131,0.099,0.112
155,0.112,0.097,0.091
156,0.094,0.095,0.072
157,0.081,0.095,0.058
158,0.098,0.093,0.073
159,0.091,0.092,0.069
160,0.093,0.091,0.075
161,0.092,0.091,0.077
162,0.072,0.09,0.06
163,0.094,0.091,0.08
164,0.093,0.091,0.078
165,0.096,0.091,0.081
166,0.09,0.091,0.071
167,0.098,0.092,0.076
168,0.088,0.093,0.066
169,0.073,0.093,0.056
170,0.102,0.092,0.087
171,0.075,0.092,0.065
172,0.098,0.092,0.092
173,0.093,0.093,0.093
174,0.078,0.093,0.084
175,0.092,0.094,0.103
176,0.091,0.094,0.107
177,0.106,0.095,0.124
178,0.137,0.095,0.152
179,0.114,0.096,0.129
180,0.087,0.095,0.096
181,0.089,0.095,0.09
182,0.113,0.095,0.103
183,0.082,0.096,0.072
184,0.085,0.095,0.069
185,0.089,0.095,0.072
186,0.098,0.095,0.08
187,0.088,0.095,0.069
188,0.091,0.096,0.073
189,0.089,0.097,0.074
190,0.08,0.097,0.07
191,0.079,0.096,0.068
192,0.097,0.096,0.084
193,0.11,0.095,0.095
194,0.1,0.094,0.085
195,0.096,0.094,0.08
196,0.08,0.091,0.063
197,0.093,0.09,0.073
198,0.105,0.088,0.085
199,0.104,0.086,0.084
200,0.095,0.084,0.082
201,0.079,0.082,0.073
202,0.081,0.079,0.081
203,0.083,0.077,0.09
204,0.065,0.074,0.079
205,0.073,0.07,0.093
206,0.062,0.067,0.085
207,0.074,0.064,0.097
208,0.061,0.059,0.082
209,0.043,0.057,0.059
210,0.048,0.054,0.056
211,0.042,0.051,0.044
212,0.03,0.049,0.025
213,0.048,0.047,0.038
214,0.053,0.045,0.04
215,0.046,0.046,0.033
216,0.047,0.048,0.035
217,0.049,0.05,0.037
218,0.056,0.053,0.047
219,0.056,0.055,0.047
220,0.067,0.058,0.059
221,0.052,0.061,0.044
222,0.057,0.064,0.046
223,0.068,0.068,0.055
224,0.074,0.071,0.058
225,0.078,0.074,0.06
226,0.066,0.077,0.047
227,0.067,0.08,0.05
228,0.084,0.083,0.069
229,0.097,0.085,0.082
230,0.1,0.088,0.087
231,0.095,0.09,0.089
232,0.1,0.091,0.099
233,0.096,0.091,0.101
234,0.106,0.089,0.116
235,0.089,0.088,0.107
236,0.098,0.087,0.117
237,0.089,0.086,0.108
238,0.079,0.086,0.096
239,0.048,0.085,0.061
240,0.072,0.083,0.076
241,0.085,0.084,0.082
242,0.09,0.084,0.082
243,0.088,0.084,0.076
244,0.087,0.083,0.072
245,0.093,0.082,0.079
246,0.073,0.08,0.061
247,0.06,0.08,0.05
248,0.077,0.081,0.066
249,0.075,0.08,0.064
250,0.076,0.079,0.065
251,0.083,0.077,0.069
252,0.061,0.077,0.05
253,0.064,0.078,0.05
254,0.084,0.078,0.066
255,0.104,0.077,0.084
256,0.098,0.076,0.079
257,0.096,0.074,0.079
258,0.092,0.073,0.076
259,0.072,0.072,0.059
260,0.061,0.069,0.054
261,0.052,0.067,0.052
262,0.068,0.064,0.073
263,0.063,0.061,0.075
264,0.031,0.059,0.054
265,0.033,0.057,0.061
266,0.062,0.055,0.089
267,0.069,0.054,0.092
268,0.071,0.053,0.087
269,0.049,0.054,0.06
270,0.041,0.054,0.045
271,0.035,0.053,0.035
272,0.071,0.054,0.067
273,0.068,0.055,0.063
274,0.057,0.058,0.052
275,0.048,0.061,0.044
276,0.043,0.064,0.039
277,0.059,0.067,0.054
278,0.079,0.072,0.073
279,0.077,0.076,0.073
280,0.079,0.08,0.074
281,0.072,0.081,0.065
282,0.067,0.083,0.059
283,0.102,0.084,0.091
284,0.111,0.084,0.097
285,0.083,0.083,0.069
286,0.092,0.083,0.08
287,0.09,0.083,0.08
288,0.103,0.081,0.093
289,0.102,0.079,0.096
290,0.076,0.078,0.079
291,0.063,0.077,0.072
292,0.064,0.075,0.079
293,0.065,0.073,0.088
294,0.079,0.069,0.106
295,0.075,0.066,0.105
296,0.052,0.064,0.084
297,0.04,0.063,0.07
298,0.029,0.06,0.052
299,0.053,0.057,0.067
300,0.054,0.055,0.062
301,0.052,0.055,0.054
302,0.05,0.054,0.049
303,0.067,0.053,0.062
304,0.061,0.052,0.056
305,0.067,0.051,0.061
306,0.05,0.051,0.044
307,0.057,0.052,0.051
308,0.059,0.054,0.054
309,0.053,0.055,0.049
310,0.052,0.055,0.047
311,0.071,0.057,0.065
312,0.06,0.057,0.054
313,0.047,0.057,0.038
314,0.054,0.057,0.042
315,0.059,0.057,0.048
316,0.06,0.058,0.05
317,0.052,0.059,0.044
318,0.064,0.06,0.057
319,0.056,0.06,0.055
320,0.038,0.06,0.043
321,0.063,0.061,0.073
322,0.063,0.061,0.078
323,0.051,0.061,0.074
324,0.055,0.062,0.079
325,0.071,0.063,0.094
326,0.088,0.064,0.108
327,0.059,0.064,0.075
328,0.073,0.064,0.083
329,0.055,0.063,0.058
330,0.058,0.062,0.054
331,0.047,0.061,0.042
332,0.055,0.06,0.048
333,0.082,0.058,0.07
334,0.064,0.056,0.054
335,0.069,0.054,0.06
336,0.075,0.052,0.065
337,0.044,0.05,0.037
338,0.038,0.048,0.031
339,0.03,0.046,0.023
340,0.047,0.044,0.036
341,0.038,0.042,0.028
342,0.036,0.041,0.026
343,0.038,0.04,0.026
344,0.028,0.038,0.017
345,0.024,0.037,0.015
346,0.044,0.038,0.036
347,0.044,0.039,0.04
348,0.014,0.038,0.014
349,0.029,0.039,0.033
350,0.041,0.039,0.049
351,0.062,0.04,0.075
352,0.052,0.04,0.072
353,0.053,0.04,0.076
354,0.031,0.041,0.057
355,0.031,0.042,0.057
356,0.061,0.043,0.082
357,0.053,0.044,0.068
358,0.048,0.046,0.056
359,0.032,0.045,0.036
360,0.042,0.044,0.042
361,0.05,0.043,0.047
362,0.041,0.041,0.038
363,0.056,0.041,0.052
364,0.039,0.04,0.037
365,0.04,0.04,0.036
366,0.033,0.04,0.03
367,0.037,0.039,0.034
368,0.042,0.039,0.039
369,0.025,0.04,0.024
370,0.029,0.042,0.029
371,0.058,0.044,0.056
372,0.061,0.046,0.056
373,0.045,0.048,0.04
374,0.039,0.051,0.035
375,0.042,0.055,0.039
376,0.047,0.058,0.047
377,0.043,0.061,0.047
378,0.051,0.064,0.06
379,0.07,0.067,0.084
380,0.079,0.07,0.098
381,0.079,0.072,0.103
382,0.073,0.074,0.101
383,0.102,0.075,0.133
384,0.084,0.076,0.115
385,0.077,0.077,0.103
386,0.077,0.076,0.099
387,0.058,0.076,0.075
388,0.09,0.074,0.098
389,0.082,0.072,0.086
390,0.078,0.07,0.08
391,0.065,0.067,0.066
392,0.054,0.064,0.054
393,0.048,0.061,0.047
394,0.037,0.057,0.037
395,0.061,0.054,0.059
396,0.049,0.051,0.045
397,0.057,0.049,0.053
398,0.047,0.047,0.044
399,0.051,0.047,0.046
400,0.048,0.048,0.044
