lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.374,0.509,0.519
2,0.185,0.374,0.344
3,0.105,0.268,0.244
4,0.09,0.186,0.188
5,0.126,0.124,0.165
6,0.115,0.079,0.119
7,0.111,0.049,0.095
8,0.069,0.03,0.054
9,0.094,0.02,0.062
10,0.088,0.017,0.042
11,0.084,0.019,0.023
12,0.082,0.024,0.013
13,0.056,0.032,-0.011
14,0.029,0.04,-0.032
15,0.052,0.048,-0.019
16,0.046,0.055,-0.027
17,0.041,0.061,-0.034
18,0.035,0.065,-0.041
19,0.04,0.067,-0.03
20,0.039,0.067,-0.024
21,0.048,0.065,-0.012
22,0.041,0.06,-0.002
23,0.006,0.054,-0.015
24,-0.006,0.046,-0.002
25,0.021,0.037,0.048
26,0.039,0.013,0.105
27,0.024,0.004,0.15
28,-0.02,0.001,0.163
29,-0.039,0.0,0.173
30,-0.006,-0.001,0.195
31,-0.006,-0.002,0.166
32,0.022,-0.002,0.135
33,0.009,-0.0,0.069
34,-0.037,0.003,-0.008
35,-0.016,0.004,-0.023
36,-0.011,0.004,-0.044
37,0.024,0.005,-0.037
38,0.036,0.006,-0.045
39,-0.006,0.007,-0.085
40,-0.011,0.01,-0.099
41,0.014,0.011,-0.084
42,0.042,0.012,-0.066
43,0.055,0.016,-0.052
44,0.021,0.019,-0.074
45,0.001,0.022,-0.086
46,-0.008,0.024,-0.091
47,0.036,0.026,-0.056
48,0.068,0.028,-0.025
49,0.059,0.031,-0.024
50,0.014,0.035,-0.045
51,0.015,0.035,-0.037
52,0.014,0.034,-0.026
53,0.039,0.033,0.015
54,0.037,0.033,0.054
55,-0.002,0.035,0.067
56,0.002,0.035,0.113
57,0.013,0.034,0.158
58,0.049,0.031,0.219
59,0.075,0.029,0.251
60,0.065,0.029,0.227
61,0.022,0.03,0.161
62,0.035,0.028,0.126
63,0.043,0.026,0.095
64,0.05,0.024,0.056
65,0.036,0.025,0.01
66,-0.009,0.026,-0.044
67,-0.007,0.025,-0.055
68,0.038,0.023,-0.032
69,0.026,0.021,-0.053
70,0.023,0.022,-0.063
71,-0.021,0.023,-0.098
72,0.001,0.025,-0.08
73,0.022,0.024,-0.057
74,0.036,0.022,-0.049
75,0.056,0.021,-0.034
76,0.011,0.023,-0.064
77,0.012,0.024,-0.06
78,0.012,0.025,-0.058
79,0.039,0.025,-0.032
80,0.054,0.025,-0.015
81,0.047,0.027,-0.006
82,0.025,0.03,-0.001
83,0.005,0.033,0.003
84,0.024,0.033,0.048
85,0.053,0.032,0.118
86,0.06,0.032,0.175
87,0.001,0.033,0.166
88,0.012,0.031,0.192
89,0.025,0.028,0.199
90,0.048,0.025,0.189
91,0.046,0.023,0.147
92,0.022,0.023,0.082
93,-0.009,0.021,0.018
94,0.003,0.017,-0.002
95,0.034,0.013,-0.001
96,0.041,0.009,-0.017
97,0.022,0.009,-0.045
98,-0.008,0.007,-0.079
99,-0.029,0.006,-0.103
100,-0.015,0.003,-0.093
101,0.029,0.0,-0.058
102,0.009,-0.0,-0.071
103,-0.006,-0.0,-0.076
104,-0.022,0.0,-0.088
105,-0.018,-0.001,-0.089
106,-0.001,-0.003,-0.077
107,0.017,-0.004,-0.059
108,0.015,-0.003,-0.055
109,-0.028,-0.0,-0.082
110,-0.009,0.001,-0.061
111,0.027,0.002,-0.022
112,0.033,0.003,0.003
113,0.003,0.005,0.013
114,-0.047,0.007,0.014
115,-0.022,0.008,0.07
116,0.027,0.008,0.142
117,0.068,0.008,0.202
118,0.021,0.01,0.176
119,0.002,0.013,0.148
120,-0.003,0.016,0.121
121,0.006,0.017,0.093
122,0.028,0.016,0.065
123,0.018,0.016,0.018
124,0.027,0.017,-0.009
125,0.004,0.02,-0.042
126,0.017,0.022,-0.043
127,0.027,0.023,-0.05
128,0.04,0.024,-0.05
129,0.042,0.026,-0.048
130,0.004,0.028,-0.075
131,0.01,0.029,-0.066
132,-0.006,0.029,-0.075
133,0.029,0.028,-0.046
134,0.044,0.028,-0.037
135,0.019,0.03,-0.057
136,0.043,0.031,-0.04
137,0.048,0.03,-0.031
138,0.054,0.028,-0.022
139,0.061,0.029,-0.009
140,0.024,0.032,-0.024
141,-0.003,0.033,-0.029
142,0.008,0.032,-0.003
143,0.037,0.029,0.049
144,0.042,0.026,0.098
145,0.04,0.025,0.139
146,0.026,0.024,0.157
147,0.007,0.022,0.16
148,-0.005,0.02,0.152
149,0.017,0.018,0.149
150,0.025,0.017,0.12
151,0.005,0.017,0.065
152,0.007,0.015,0.033
153,0.012,0.013,0.006
154,0.043,0.01,0.003
155,0.041,0.007,-0.019
156,0.012,0.007,-0.056
157,-0.013,0.007,-0.083
158,-0.014,0.008,-0.089
159,0.017,0.008,-0.066
160,-0.002,0.008,-0.078
161,0.006,0.009,-0.067
162,-0.028,0.01,-0.087
163,-0.017,0.011,-0.081
164,0.041,0.01,-0.042
165,0.047,0.009,-0.036
166,0.019,0.008,-0.055
167,0.008,0.01,-0.061
168,0.015,0.011,-0.054
169,0.002,0.011,-0.056
170,0.012,0.01,-0.037
171,0.02,0.009,-0.007
172,-0.006,0.009,0.001
173,-0.005,0.01,0.031
174,0.001,0.01,0.067
175,0.033,0.01,0.124
176,0.045,0.01,0.161
177,0.02,0.012,0.154
178,-0.005,0.013,0.128
179,-0.016,0.012,0.1
180,-0.006,0.01,0.081
181,0.023,0.009,0.066
182,0.011,0.009,0.02
183,0.001,0.011,-0.019
184,0.009,0.012,-0.034
185,0.009,0.011,-0.046
186,0.001,0.01,-0.064
187,0.028,0.01,-0.057
188,0.017,0.012,-0.065
189,0.011,0.014,-0.068
190,0.011,0.012,-0.065
191,0.005,0.01,-0.069
192,0.022,0.009,-0.056
193,0.015,0.009,-0.059
194,0.021,0.009,-0.057
195,-0.007,0.008,-0.082
196,0.005,0.006,-0.071
197,0.007,0.005,-0.065
198,0.027,0.005,-0.042
199,0.004,0.006,-0.048
200,-0.017,0.006,-0.05
201,-0.004,0.005,-0.021
202,0.034,0.003,0.034
203,0.03,0.002,0.069
204,-0.033,0.003,0.06
205,-0.041,0.004,0.082
206,-0.023,0.005,0.119
207,-0.004,0.004,0.136
208,0.048,0.004,0.163
209,0.023,0.005,0.118
210,-0.007,0.006,0.063
211,-0.007,0.006,0.036
212,0.019,0.007,0.023
213,0.031,0.007,0.004
214,0.027,0.009,-0.025
215,0.002,0.011,-0.056
216,-0.018,0.013,-0.078
217,0.02,0.014,-0.053
218,0.031,0.015,-0.046
219,0.038,0.016,-0.041
220,0.01,0.017,-0.061
221,0.003,0.02,-0.065
222,0.006,0.021,-0.063
223,0.018,0.022,-0.053
224,0.041,0.023,-0.036
225,0.029,0.025,-0.044
226,0.003,0.027,-0.063
227,0.008,0.028,-0.054
228,0.014,0.028,-0.043
229,0.052,0.028,-0.001
230,0.044,0.03,0.013
231,0.045,0.033,0.041
232,0.045,0.036,0.069
233,0.018,0.038,0.08
234,0.048,0.039,0.132
235,0.054,0.039,0.165
236,0.03,0.041,0.164
237,0.019,0.043,0.158
238,0.014,0.042,0.14
239,0.04,0.039,0.132
240,0.07,0.037,0.119
241,0.069,0.036,0.079
242,0.028,0.037,0.017
243,0.016,0.035,-0.012
244,0.035,0.032,-0.013
245,0.018,0.027,-0.045
246,0.056,0.024,-0.025
247,0.037,0.022,-0.043
248,-0.003,0.02,-0.077
249,0.019,0.016,-0.058
250,0.026,0.012,-0.049
251,0.009,0.01,-0.061
252,-0.007,0.007,-0.077
253,-0.004,0.005,-0.078
254,-0.016,0.004,-0.088
255,-0.01,0.001,-0.083
256,0.013,-0.001,-0.063
257,-0.001,-0.002,-0.06
258,-0.019,-0.004,-0.061
259,-0.011,-0.004,-0.045
260,-0.006,-0.006,-0.023
261,0.012,-0.007,0.018
262,0.028,-0.006,0.067
263,-0.002,-0.003,0.08
264,-0.031,-0.0,0.084
265,-0.022,0.001,0.112
266,0.001,0.001,0.141
267,0.041,0.001,0.166
268,0.013,0.003,0.121
269,-0.008,0.005,0.077
270,-0.011,0.006,0.042
271,-0.003,0.008,0.015
272,0.016,0.008,-0.005
273,0.018,0.009,-0.023
274,0.003,0.012,-0.045
275,0.005,0.013,-0.05
276,0.034,0.013,-0.037
277,0.021,0.013,-0.053
278,0.018,0.014,-0.057
279,0.01,0.015,-0.063
280,0.004,0.016,-0.065
281,0.013,0.016,-0.059
282,0.03,0.015,-0.051
283,0.035,0.014,-0.049
284,0.015,0.015,-0.064
285,-0.02,0.017,-0.084
286,-0.014,0.018,-0.072
287,0.012,0.017,-0.037
288,0.051,0.017,0.007
289,0.054,0.018,0.027
290,0.024,0.021,0.026
291,0.0,0.022,0.035
292,0.009,0.021,0.073
293,0.034,0.02,0.129
294,0.031,0.021,0.165
295,0.0,0.023,0.166
296,0.001,0.023,0.166
297,0.012,0.023,0.158
298,0.019,0.023,0.136
299,0.042,0.022,0.11
300,0.023,0.023,0.051
301,0.037,0.024,0.034
302,0.023,0.022,0.0
303,0.029,0.02,-0.011
304,0.041,0.018,-0.016
305,0.03,0.017,-0.032
306,0.033,0.017,-0.036
307,-0.01,0.016,-0.076
308,-0.004,0.014,-0.073
309,0.008,0.013,-0.063
310,0.024,0.012,-0.049
311,0.019,0.014,-0.055
312,-0.022,0.015,-0.086
313,-0.003,0.016,-0.071
314,0.042,0.015,-0.039
315,0.046,0.014,-0.031
316,0.003,0.014,-0.052
317,-0.039,0.015,-0.066
318,-0.002,0.016,-0.027
319,0.023,0.015,0.009
320,0.044,0.014,0.051
321,0.032,0.015,0.08
322,0.008,0.016,0.098
323,0.008,0.017,0.129
324,0.006,0.017,0.151
325,0.039,0.017,0.188
326,0.05,0.017,0.183
327,0.031,0.018,0.138
328,0.015,0.017,0.094
329,-0.009,0.015,0.043
330,0.008,0.012,0.023
331,0.025,0.01,0.003
332,0.004,0.007,-0.033
333,-0.024,0.006,-0.062
334,-0.01,0.005,-0.055
335,0.011,0.002,-0.051
336,0.019,-0.0,-0.051
337,0.006,-0.002,-0.064
338,-0.013,-0.003,-0.083
339,-0.023,-0.004,-0.092
340,-0.015,-0.008,-0.086
341,0.0,-0.012,-0.075
342,0.015,-0.013,-0.062
343,-0.008,-0.012,-0.076
344,-0.025,-0.011,-0.084
345,-0.019,-0.01,-0.074
346,-0.007,-0.01,-0.056
347,-0.014,-0.009,-0.047
348,-0.004,-0.007,-0.018
349,-0.02,-0.004,-0.007
350,-0.025,-0.002,0.014
351,0.011,-0.001,0.074
352,0.032,-0.001,0.132
353,0.024,0.0,0.165
354,-0.031,0.001,0.14
355,-0.028,0.004,0.142
356,-0.003,0.004,0.139
357,0.014,0.004,0.118
358,0.026,0.006,0.082
359,0.007,0.009,0.03
360,0.005,0.011,0.008
361,0.012,0.01,-0.008
362,0.037,0.009,-0.007
363,0.044,0.008,-0.016
364,0.023,0.009,-0.04
365,-0.006,0.011,-0.07
366,-0.009,0.012,-0.076
367,-0.005,0.012,-0.076
368,0.005,0.011,-0.07
369,0.01,0.012,-0.066
370,0.003,0.014,-0.067
371,-0.007,0.015,-0.075
372,0.013,0.014,-0.06
373,0.036,0.014,-0.039
374,0.028,0.015,-0.036
375,0.022,0.017,-0.03
376,-0.003,0.018,-0.039
377,-0.005,0.019,-0.03
378,0.031,0.02,0.017
379,0.021,0.02,0.047
380,0.03,0.021,0.089
381,0.005,0.021,0.105
382,-0.008,0.021,0.127
383,0.05,0.02,0.199
384,0.062,0.019,0.217
385,0.043,0.018,0.185
386,0.013,0.016,0.132
387,-0.006,0.015,0.085
388,-0.018,0.012,0.04
389,0.011,0.01,0.023
390,0.015,0.007,-0.003
391,0.004,0.005,-0.026
392,-0.006,0.002,-0.043
393,-0.012,-0.001,-0.058
394,-0.006,-0.003,-0.066
395,0.025,-0.006,-0.051
396,0.017,-0.007,-0.063
397,-0.03,-0.008,-0.099
398,-0.03,-0.008,-0.097
399,-0.005,-0.007,-0.08
400,0.006,-0.004,-0.068
