lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.58,0.629,0.584
2,0.348,0.501,0.351
3,0.267,0.398,0.269
4,0.254,0.318,0.253
5,0.244,0.257,0.237
6,0.223,0.213,0.212
7,0.221,0.182,0.209
8,0.219,0.162,0.206
9,0.22,0.151,0.205
10,0.204,0.147,0.19
11,0.202,0.149,0.188
12,0.171,0.154,0.158
13,0.169,0.163,0.157
14,0.172,0.172,0.162
15,0.189,0.183,0.179
16,0.207,0.193,0.198
17,0.207,0.202,0.197
18,0.181,0.21,0.17
19,0.176,0.217,0.165
20,0.184,0.221,0.172
21,0.187,0.224,0.175
22,0.193,0.224,0.183
23,0.186,0.223,0.177
24,0.202,0.219,0.195
25,0.219,0.214,0.215
26,0.217,0.199,0.219
27,0.199,0.191,0.205
28,0.198,0.188,0.208
29,0.189,0.186,0.199
30,0.183,0.183,0.194
31,0.165,0.179,0.173
32,0.16,0.176,0.164
33,0.163,0.172,0.162
34,0.166,0.168,0.16
35,0.172,0.164,0.163
36,0.17,0.16,0.159
37,0.166,0.155,0.154
38,0.15,0.152,0.138
39,0.132,0.149,0.122
40,0.131,0.147,0.121
41,0.125,0.145,0.115
42,0.142,0.144,0.132
43,0.151,0.143,0.141
44,0.148,0.143,0.137
45,0.139,0.143,0.127
46,0.138,0.144,0.127
47,0.144,0.143,0.132
48,0.149,0.144,0.136
49,0.14,0.145,0.128
50,0.141,0.144,0.129
51,0.137,0.144,0.127
52,0.145,0.142,0.137
53,0.159,0.141,0.151
54,0.152,0.14,0.149
55,0.147,0.138,0.149
56,0.138,0.136,0.143
57,0.135,0.133,0.142
58,0.139,0.131,0.148
59,0.133,0.129,0.142
60,0.14,0.126,0.147
61,0.132,0.122,0.136
62,0.119,0.118,0.121
63,0.102,0.113,0.1
64,0.096,0.108,0.089
65,0.077,0.106,0.067
66,0.08,0.104,0.07
67,0.101,0.103,0.09
68,0.105,0.102,0.095
69,0.108,0.102,0.098
70,0.112,0.102,0.102
71,0.11,0.103,0.1
72,0.092,0.104,0.082
73,0.106,0.105,0.095
74,0.104,0.106,0.094
75,0.093,0.107,0.083
76,0.1,0.108,0.089
77,0.104,0.11,0.094
78,0.102,0.111,0.092
79,0.119,0.111,0.11
80,0.119,0.11,0.11
81,0.118,0.109,0.109
82,0.12,0.108,0.114
83,0.12,0.107,0.117
84,0.124,0.105,0.125
85,0.141,0.103,0.145
86,0.12,0.101,0.128
87,0.104,0.098,0.114
88,0.075,0.094,0.086
89,0.072,0.091,0.083
90,0.078,0.088,0.087
91,0.068,0.087,0.073
92,0.058,0.085,0.059
93,0.061,0.082,0.058
94,0.065,0.078,0.06
95,0.077,0.076,0.07
96,0.078,0.073,0.069
97,0.068,0.071,0.059
98,0.077,0.07,0.071
99,0.081,0.069,0.075
100,0.073,0.068,0.067
101,0.068,0.068,0.062
102,0.084,0.067,0.078
103,0.081,0.067,0.074
104,0.086,0.068,0.079
105,0.064,0.07,0.058
106,0.061,0.07,0.055
107,0.069,0.071,0.063
108,0.065,0.07,0.06
109,0.052,0.069,0.046
110,0.058,0.068,0.054
111,0.06,0.065,0.055
112,0.062,0.062,0.059
113,0.059,0.058,0.059
114,0.061,0.056,0.064
115,0.062,0.053,0.068
116,0.075,0.05,0.083
117,0.076,0.048,0.086
118,0.048,0.046,0.06
119,0.029,0.045,0.04
120,0.034,0.044,0.043
121,0.024,0.044,0.032
122,0.043,0.043,0.047
123,0.042,0.043,0.042
124,0.047,0.043,0.044
125,0.045,0.041,0.04
126,0.026,0.041,0.02
127,0.019,0.042,0.014
128,0.015,0.042,0.01
129,0.037,0.041,0.034
130,0.057,0.041,0.054
131,0.062,0.041,0.059
132,0.058,0.041,0.056
133,0.047,0.041,0.046
134,0.047,0.041,0.045
135,0.049,0.042,0.047
136,0.054,0.042,0.052
137,0.048,0.043,0.047
138,0.044,0.043,0.043
139,0.04,0.043,0.039
140,0.039,0.043,0.037
141,0.033,0.043,0.033
142,0.033,0.041,0.034
143,0.022,0.038,0.026
144,0.027,0.036,0.034
145,0.031,0.035,0.042
146,0.041,0.034,0.054
147,0.039,0.033,0.053
148,0.046,0.032,0.06
149,0.032,0.03,0.045
150,0.013,0.027,0.023
151,0.029,0.025,0.036
152,0.036,0.023,0.04
153,0.027,0.022,0.029
154,0.013,0.021,0.012
155,0.03,0.021,0.028
156,0.025,0.021,0.023
157,0.015,0.021,0.015
158,0.01,0.02,0.011
159,0.008,0.02,0.009
160,0.028,0.019,0.027
161,0.008,0.018,0.008
162,0.011,0.017,0.01
163,0.011,0.016,0.01
164,0.023,0.014,0.022
165,0.024,0.012,0.023
166,0.015,0.011,0.014
167,0.012,0.011,0.013
168,-0.0,0.009,0.002
169,-0.004,0.008,-0.003
170,-0.001,0.006,0.0
171,0.013,0.005,0.016
172,0.02,0.003,0.026
173,0.028,0.002,0.036
174,0.016,0.001,0.026
175,-0.003,-0.0,0.011
176,-0.002,0.0,0.014
177,-0.006,-0.0,0.011
178,-0.013,-0.0,0.003
179,-0.022,-0.0,-0.007
180,-0.02,-0.0,-0.007
181,-0.011,-0.002,-0.003
182,0.003,-0.002,0.007
183,-0.002,-0.002,-0.0
184,0.003,-0.001,0.004
185,0.003,-0.001,0.003
186,0.0,-0.002,-0.0
187,0.006,-0.002,0.006
188,0.002,-0.001,0.004
189,-0.007,-0.0,-0.006
190,-0.001,0.001,-0.001
191,0.017,0.002,0.019
192,0.028,0.003,0.03
193,0.023,0.005,0.024
194,0.012,0.007,0.01
195,0.002,0.009,0.002
196,-0.011,0.011,-0.011
197,-0.011,0.012,-0.01
198,-0.007,0.012,-0.007
199,0.002,0.011,0.002
200,0.003,0.01,0.004
201,0.008,0.009,0.01
202,0.008,0.009,0.012
203,0.025,0.009,0.034
204,0.026,0.008,0.038
205,0.016,0.008,0.031
206,0.004,0.008,0.02
207,0.014,0.007,0.031
208,0.025,0.006,0.039
209,0.031,0.006,0.043
210,0.022,0.007,0.031
211,0.005,0.007,0.012
212,-0.013,0.007,-0.009
213,-0.016,0.008,-0.015
214,-0.011,0.009,-0.011
215,-0.002,0.01,-0.002
216,-0.004,0.011,-0.004
217,-0.001,0.013,-0.001
218,0.014,0.014,0.013
219,0.023,0.015,0.021
220,0.03,0.016,0.028
221,0.023,0.016,0.02
222,0.031,0.018,0.029
223,0.029,0.019,0.027
224,0.009,0.02,0.009
225,0.007,0.021,0.006
226,0.017,0.022,0.017
227,0.028,0.023,0.028
228,0.044,0.025,0.043
229,0.043,0.026,0.041
230,0.039,0.027,0.04
231,0.038,0.027,0.041
232,0.024,0.028,0.03
233,0.009,0.028,0.017
234,0.024,0.029,0.035
235,0.028,0.029,0.041
236,0.022,0.028,0.037
237,0.025,0.027,0.04
238,0.023,0.027,0.036
239,0.034,0.027,0.043
240,0.017,0.028,0.024
241,0.004,0.029,0.008
242,0.019,0.03,0.02
243,0.034,0.032,0.032
244,0.044,0.035,0.041
245,0.044,0.037,0.041
246,0.048,0.039,0.046
247,0.058,0.041,0.056
248,0.045,0.042,0.041
249,0.049,0.042,0.045
250,0.043,0.044,0.039
251,0.035,0.046,0.032
252,0.038,0.049,0.034
253,0.054,0.051,0.049
254,0.055,0.052,0.051
255,0.064,0.053,0.061
256,0.053,0.053,0.05
257,0.037,0.053,0.034
258,0.051,0.053,0.049
259,0.063,0.054,0.06
260,0.071,0.055,0.069
261,0.063,0.057,0.065
262,0.066,0.06,0.072
263,0.054,0.062,0.063
264,0.062,0.064,0.073
265,0.053,0.064,0.065
266,0.047,0.066,0.059
267,0.049,0.069,0.06
268,0.063,0.072,0.071
269,0.068,0.074,0.073
270,0.081,0.077,0.084
271,0.098,0.08,0.097
272,0.097,0.082,0.094
273,0.092,0.084,0.086
274,0.075,0.086,0.07
275,0.075,0.087,0.069
276,0.091,0.088,0.085
277,0.113,0.091,0.105
278,0.106,0.093,0.098
279,0.099,0.095,0.089
280,0.111,0.095,0.1
281,0.1,0.094,0.09
282,0.087,0.093,0.078
283,0.065,0.093,0.057
284,0.07,0.092,0.063
285,0.081,0.091,0.076
286,0.095,0.09,0.091
287,0.103,0.09,0.099
288,0.116,0.091,0.11
289,0.102,0.092,0.098
290,0.087,0.093,0.084
291,0.082,0.092,0.082
292,0.084,0.093,0.087
293,0.09,0.094,0.096
294,0.082,0.095,0.091
295,0.089,0.096,0.1
296,0.088,0.097,0.098
297,0.098,0.097,0.107
298,0.096,0.098,0.102
299,0.092,0.097,0.093
300,0.093,0.097,0.09
301,0.087,0.098,0.08
302,0.105,0.098,0.096
303,0.128,0.097,0.117
304,0.138,0.097,0.126
305,0.133,0.097,0.121
306,0.112,0.096,0.101
307,0.087,0.095,0.076
308,0.092,0.094,0.082
309,0.082,0.094,0.073
310,0.058,0.095,0.049
311,0.051,0.094,0.041
312,0.065,0.094,0.054
313,0.104,0.095,0.094
314,0.111,0.095,0.102
315,0.109,0.095,0.101
316,0.091,0.096,0.083
317,0.097,0.096,0.09
318,0.087,0.097,0.08
319,0.09,0.097,0.085
320,0.104,0.098,0.101
321,0.104,0.099,0.105
322,0.117,0.101,0.12
323,0.12,0.102,0.124
324,0.113,0.104,0.119
325,0.104,0.105,0.111
326,0.11,0.107,0.116
327,0.097,0.109,0.101
328,0.097,0.111,0.099
329,0.104,0.111,0.103
330,0.124,0.111,0.118
331,0.112,0.11,0.103
332,0.11,0.109,0.099
333,0.113,0.109,0.1
334,0.122,0.108,0.107
335,0.111,0.107,0.096
336,0.075,0.107,0.061
337,0.085,0.108,0.072
338,0.107,0.109,0.094
339,0.116,0.109,0.105
340,0.11,0.108,0.1
341,0.114,0.108,0.104
342,0.118,0.109,0.11
343,0.122,0.109,0.115
344,0.1,0.11,0.095
345,0.096,0.111,0.092
346,0.109,0.112,0.103
347,0.117,0.114,0.11
348,0.12,0.113,0.115
349,0.121,0.112,0.117
350,0.119,0.112,0.117
351,0.108,0.113,0.109
352,0.116,0.113,0.119
353,0.11,0.114,0.116
354,0.108,0.114,0.115
355,0.112,0.115,0.12
356,0.111,0.114,0.117
357,0.121,0.113,0.125
358,0.117,0.113,0.116
359,0.116,0.114,0.11
360,0.12,0.113,0.11
361,0.116,0.113,0.104
362,0.107,0.114,0.093
363,0.108,0.115,0.093
364,0.12,0.115,0.105
365,0.1,0.115,0.086
366,0.097,0.115,0.084
367,0.114,0.116,0.102
368,0.117,0.116,0.107
369,0.122,0.116,0.112
370,0.116,0.116,0.105
371,0.127,0.116,0.117
372,0.134,0.114,0.125
373,0.1,0.112,0.092
374,0.09,0.11,0.082
375,0.106,0.107,0.099
376,0.122,0.105,0.116
377,0.12,0.102,0.114
378,0.125,0.1,0.119
379,0.104,0.098,0.101
380,0.105,0.096,0.106
381,0.086,0.094,0.09
382,0.078,0.093,0.083
383,0.088,0.092,0.094
384,0.096,0.091,0.103
385,0.092,0.091,0.097
386,0.093,0.091,0.096
387,0.093,0.092,0.095
388,0.077,0.093,0.075
389,0.075,0.094,0.069
390,0.076,0.096,0.065
391,0.085,0.098,0.072
392,0.089,0.1,0.074
393,0.098,0.102,0.082
394,0.127,0.105,0.111
395,0.146,0.107,0.13
396,0.13,0.11,0.116
397,0.116,0.112,0.103
398,0.1,0.113,0.089
399,0.112,0.113,0.103
400,0.099,0.113,0.091
