lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.553,0.578,0.667
2,0.285,0.415,0.44
3,0.123,0.285,0.278
4,0.064,0.182,0.177
5,0.071,0.103,0.12
6,0.066,0.045,0.063
7,0.053,0.004,0.009
8,0.026,-0.022,-0.041
9,0.015,-0.037,-0.072
10,0.013,-0.043,-0.093
11,0.008,-0.041,-0.109
12,0.011,-0.034,-0.114
13,0.009,-0.023,-0.118
14,0.021,-0.01,-0.109
15,0.032,0.004,-0.103
16,0.031,0.018,-0.104
17,0.032,0.032,-0.103
18,0.031,0.045,-0.098
19,0.036,0.056,-0.087
20,0.033,0.065,-0.072
21,0.031,0.072,-0.052
22,0.03,0.076,-0.024
23,0.017,0.078,-0.0
24,0.027,0.078,0.05
25,0.064,0.076,0.132
26,0.075,0.063,0.199
27,0.058,0.057,0.249
28,0.016,0.054,0.272
29,-0.029,0.054,0.267
30,0.009,0.053,0.291
31,0.079,0.052,0.311
32,0.127,0.051,0.292
33,0.136,0.05,0.232
34,0.078,0.047,0.135
35,0.041,0.042,0.056
36,0.027,0.036,0.003
37,0.033,0.029,-0.029
38,0.028,0.024,-0.059
39,0.004,0.021,-0.098
40,-0.0,0.017,-0.116
41,-0.006,0.013,-0.13
42,-0.006,0.009,-0.135
43,-0.01,0.005,-0.141
44,-0.011,0.003,-0.141
45,-0.004,-0.0,-0.136
46,0.005,-0.003,-0.13
47,0.01,-0.005,-0.125
48,0.001,-0.007,-0.125
49,-0.011,-0.007,-0.122
50,-0.037,-0.007,-0.126
51,-0.027,-0.007,-0.097
52,-0.007,-0.008,-0.053
53,-0.001,-0.008,-0.005
54,-0.008,-0.006,0.047
55,-0.028,-0.001,0.093
56,-0.011,0.005,0.157
57,0.034,0.008,0.232
58,0.072,0.009,0.286
59,0.082,0.009,0.303
60,0.019,0.008,0.249
61,0.007,0.008,0.211
62,-0.041,0.006,0.131
63,-0.019,0.004,0.091
64,0.01,0.004,0.052
65,0.01,0.005,-0.001
66,-0.01,0.006,-0.054
67,-0.011,0.007,-0.082
68,0.009,0.007,-0.088
69,0.015,0.008,-0.101
70,0.017,0.009,-0.111
71,0.005,0.01,-0.125
72,0.0,0.011,-0.13
73,0.002,0.011,-0.13
74,0.005,0.011,-0.127
75,0.005,0.012,-0.126
76,0.005,0.013,-0.126
77,0.005,0.016,-0.121
78,0.024,0.017,-0.1
79,0.026,0.019,-0.084
80,0.024,0.02,-0.066
81,0.029,0.024,-0.034
82,0.036,0.027,0.005
83,0.049,0.028,0.056
84,0.058,0.027,0.113
85,0.058,0.024,0.172
86,0.027,0.022,0.202
87,-0.019,0.02,0.21
88,-0.019,0.02,0.228
89,0.008,0.019,0.241
90,0.023,0.017,0.223
91,0.023,0.016,0.181
92,0.026,0.016,0.13
93,0.002,0.013,0.062
94,-0.014,0.008,0.007
95,-0.005,0.002,-0.024
96,0.014,-0.003,-0.042
97,0.015,-0.008,-0.066
98,-0.007,-0.011,-0.104
99,-0.01,-0.014,-0.122
100,-0.007,-0.015,-0.128
101,-0.007,-0.014,-0.131
102,-0.006,-0.011,-0.13
103,-0.004,-0.008,-0.129
104,-0.012,-0.004,-0.134
105,-0.007,-0.0,-0.131
106,0.0,0.005,-0.122
107,-0.003,0.009,-0.117
108,0.002,0.015,-0.103
109,-0.009,0.019,-0.095
110,-0.014,0.022,-0.075
111,0.001,0.023,-0.034
112,0.016,0.026,0.018
113,0.005,0.029,0.061
114,0.015,0.032,0.125
115,0.042,0.033,0.187
116,0.086,0.033,0.255
117,0.133,0.032,0.314
118,0.091,0.03,0.293
119,0.056,0.028,0.26
120,0.032,0.025,0.214
121,0.027,0.021,0.163
122,0.021,0.017,0.106
123,-0.001,0.014,0.035
124,-0.027,0.011,-0.034
125,-0.029,0.008,-0.07
126,-0.019,0.005,-0.089
127,-0.017,0.001,-0.109
128,-0.024,-0.003,-0.13
129,-0.019,-0.008,-0.139
130,-0.02,-0.012,-0.146
131,-0.029,-0.016,-0.154
132,-0.029,-0.02,-0.154
133,-0.016,-0.023,-0.145
134,-0.022,-0.025,-0.15
135,-0.023,-0.026,-0.153
136,-0.012,-0.025,-0.142
137,-0.005,-0.023,-0.128
138,0.007,-0.021,-0.105
139,0.001,-0.017,-0.088
140,-0.012,-0.012,-0.073
141,-0.004,-0.007,-0.04
142,0.012,-0.004,0.009
143,0.011,-0.003,0.059
144,0.005,-0.003,0.118
145,-0.023,-0.002,0.152
146,-0.057,-0.001,0.16
147,-0.044,-0.001,0.18
148,-0.01,-0.002,0.199
149,-0.008,-0.002,0.171
150,0.004,-0.001,0.145
151,0.025,-0.002,0.121
152,0.004,-0.005,0.062
153,0.011,-0.008,0.017
154,0.009,-0.011,-0.025
155,-0.009,-0.015,-0.075
156,-0.008,-0.018,-0.102
157,-0.01,-0.021,-0.124
158,-0.015,-0.023,-0.14
159,-0.024,-0.024,-0.154
160,-0.024,-0.024,-0.156
161,-0.02,-0.023,-0.154
162,-0.024,-0.021,-0.158
163,-0.027,-0.019,-0.161
164,-0.029,-0.018,-0.163
165,-0.031,-0.015,-0.163
166,-0.03,-0.013,-0.155
167,-0.027,-0.01,-0.141
168,-0.031,-0.009,-0.129
169,-0.029,-0.007,-0.107
170,-0.033,-0.006,-0.08
171,-0.01,-0.004,-0.027
172,-0.017,-0.001,0.012
173,0.011,0.003,0.08
174,0.028,0.006,0.137
175,0.059,0.009,0.193
176,0.063,0.011,0.218
177,0.042,0.011,0.216
178,0.038,0.01,0.212
179,0.028,0.008,0.181
180,0.008,0.007,0.132
181,-0.006,0.005,0.08
182,-0.01,0.004,0.026
183,-0.019,0.002,-0.025
184,-0.025,-0.001,-0.065
185,-0.018,-0.005,-0.088
186,-0.021,-0.01,-0.113
187,-0.023,-0.014,-0.131
188,-0.021,-0.018,-0.141
189,-0.021,-0.02,-0.147
190,-0.021,-0.022,-0.147
191,-0.023,-0.024,-0.148
192,-0.029,-0.025,-0.153
193,-0.027,-0.025,-0.151
194,-0.025,-0.024,-0.149
195,-0.026,-0.022,-0.146
196,-0.022,-0.019,-0.137
197,-0.027,-0.015,-0.127
198,-0.007,-0.011,-0.093
199,0.001,-0.006,-0.061
200,0.007,-0.002,-0.023
201,0.016,0.001,0.022
202,0.013,0.002,0.067
203,-0.008,0.003,0.103
204,-0.03,0.003,0.131
205,-0.007,0.003,0.176
206,0.005,0.001,0.205
207,0.025,-0.0,0.216
208,0.037,-0.001,0.211
209,0.029,-0.003,0.173
210,-0.002,-0.005,0.109
211,-0.014,-0.009,0.062
212,-0.022,-0.014,0.013
213,-0.03,-0.019,-0.038
214,-0.027,-0.023,-0.071
215,-0.026,-0.026,-0.098
216,-0.035,-0.03,-0.126
217,-0.041,-0.033,-0.142
218,-0.033,-0.036,-0.144
219,-0.036,-0.038,-0.15
220,-0.044,-0.039,-0.156
221,-0.053,-0.038,-0.162
222,-0.041,-0.036,-0.154
223,-0.039,-0.032,-0.153
224,-0.023,-0.028,-0.141
225,-0.026,-0.023,-0.138
226,-0.028,-0.017,-0.129
227,-0.027,-0.012,-0.111
228,-0.027,-0.007,-0.088
229,-0.011,-0.002,-0.05
230,0.009,0.004,-0.003
231,-0.008,0.01,0.021
232,-0.002,0.016,0.066
233,0.035,0.02,0.132
234,0.067,0.024,0.191
235,0.073,0.025,0.224
236,0.048,0.025,0.23
237,0.026,0.024,0.22
238,0.008,0.022,0.196
239,0.025,0.02,0.181
240,0.054,0.019,0.15
241,0.044,0.017,0.084
242,0.024,0.015,0.023
243,0.004,0.012,-0.03
244,-0.01,0.008,-0.068
245,-0.028,0.004,-0.105
246,-0.027,-0.0,-0.122
247,-0.025,-0.003,-0.134
248,-0.021,-0.005,-0.138
249,-0.023,-0.007,-0.142
250,-0.016,-0.01,-0.139
251,-0.011,-0.012,-0.137
252,-0.01,-0.013,-0.137
253,-0.004,-0.013,-0.134
254,-0.012,-0.012,-0.138
255,-0.015,-0.011,-0.133
256,-0.01,-0.009,-0.116
257,-0.006,-0.004,-0.095
258,0.012,0.001,-0.061
259,0.042,0.006,-0.01
260,0.046,0.009,0.028
261,0.028,0.012,0.062
262,0.003,0.016,0.094
263,-0.01,0.02,0.128
264,-0.017,0.024,0.16
265,0.014,0.026,0.205
266,0.031,0.026,0.22
267,0.039,0.025,0.218
268,0.034,0.024,0.196
269,0.011,0.02,0.141
270,0.012,0.017,0.1
271,0.011,0.013,0.049
272,0.022,0.011,0.011
273,0.035,0.01,-0.02
274,0.03,0.008,-0.05
275,0.023,0.007,-0.076
276,0.01,0.005,-0.097
277,0.01,0.003,-0.104
278,0.002,0.002,-0.115
279,-0.013,0.001,-0.125
280,-0.023,0.0,-0.132
281,-0.021,0.0,-0.13
282,-0.02,-0.0,-0.131
283,-0.016,0.0,-0.128
284,-0.024,-0.0,-0.128
285,-0.024,-0.001,-0.116
286,-0.013,-0.003,-0.094
287,-0.003,-0.005,-0.065
288,0.024,-0.005,-0.022
289,0.018,-0.004,0.005
290,0.019,-0.002,0.045
291,0.025,-0.0,0.09
292,0.032,0.001,0.139
293,0.04,0.002,0.189
294,0.013,0.003,0.206
295,-0.015,0.004,0.216
296,-0.034,0.005,0.213
297,-0.031,0.005,0.197
298,0.005,0.005,0.188
299,0.018,0.006,0.145
300,-0.01,0.005,0.066
301,-0.016,0.004,0.012
302,-0.008,0.003,-0.018
303,-0.001,0.0,-0.044
304,0.006,-0.002,-0.063
305,0.017,-0.003,-0.071
306,0.014,-0.002,-0.086
307,0.012,-0.002,-0.092
308,0.012,-0.002,-0.093
309,0.001,-0.002,-0.099
310,-0.002,-0.001,-0.1
311,-0.01,0.001,-0.106
312,-0.01,0.004,-0.106
313,-0.008,0.006,-0.099
314,-0.002,0.007,-0.085
315,-0.001,0.009,-0.072
316,-0.003,0.01,-0.057
317,0.0,0.011,-0.032
318,0.019,0.009,0.005
319,0.026,0.006,0.042
320,0.017,0.003,0.084
321,0.006,0.001,0.126
322,-0.011,0.001,0.162
323,0.0,0.001,0.207
324,0.028,-0.0,0.251
325,0.006,-0.002,0.24
326,0.026,-0.003,0.247
327,0.005,-0.004,0.208
328,-0.027,-0.007,0.142
329,-0.03,-0.01,0.088
330,-0.017,-0.011,0.044
331,-0.004,-0.011,0.005
332,-0.013,-0.012,-0.039
333,-0.024,-0.012,-0.072
334,-0.022,-0.013,-0.09
335,-0.025,-0.013,-0.105
336,-0.016,-0.012,-0.108
337,-0.019,-0.01,-0.115
338,-0.018,-0.007,-0.118
339,-0.005,-0.003,-0.112
340,0.008,0.001,-0.105
341,0.024,0.005,-0.094
342,0.034,0.01,-0.086
343,0.012,0.015,-0.097
344,0.0,0.019,-0.096
345,0.002,0.023,-0.079
346,0.013,0.027,-0.05
347,0.027,0.031,-0.015
348,0.033,0.036,0.023
349,0.043,0.039,0.066
350,0.068,0.04,0.128
351,0.089,0.041,0.189
352,0.064,0.041,0.222
353,0.039,0.04,0.246
354,0.009,0.039,0.249
355,0.011,0.038,0.254
356,0.06,0.036,0.264
357,0.055,0.035,0.211
358,0.03,0.033,0.142
359,0.017,0.03,0.078
360,0.011,0.026,0.03
361,0.015,0.021,-0.007
362,0.012,0.016,-0.038
363,0.004,0.013,-0.067
364,0.012,0.01,-0.08
365,0.004,0.008,-0.097
366,0.009,0.005,-0.102
367,0.01,0.001,-0.104
368,0.007,-0.002,-0.109
369,-0.01,-0.005,-0.12
370,-0.016,-0.005,-0.124
371,-0.003,-0.005,-0.113
372,0.008,-0.004,-0.103
373,0.01,-0.002,-0.092
374,-0.001,0.0,-0.086
375,-0.006,0.003,-0.072
376,0.0,0.005,-0.046
377,0.007,0.006,-0.012
378,0.013,0.008,0.031
379,-0.025,0.01,0.054
380,-0.018,0.013,0.111
381,0.003,0.015,0.179
382,0.028,0.017,0.239
383,0.055,0.019,0.287
384,0.064,0.021,0.3
385,0.036,0.022,0.263
386,0.005,0.024,0.209
387,0.004,0.025,0.169
388,0.024,0.026,0.132
389,0.038,0.026,0.088
390,0.041,0.025,0.048
391,0.035,0.025,0.01
392,0.014,0.023,-0.032
393,0.004,0.02,-0.058
394,0.007,0.017,-0.07
395,0.015,0.013,-0.074
396,0.003,0.007,-0.09
397,-0.003,0.001,-0.1
398,-0.007,-0.007,-0.106
399,-0.014,-0.016,-0.113
400,-0.019,-0.026,-0.118
