lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.441,0.534,0.455
2,0.219,0.403,0.232
3,0.138,0.3,0.148
4,0.137,0.22,0.14
5,0.142,0.161,0.136
6,0.129,0.119,0.115
7,0.114,0.091,0.096
8,0.106,0.075,0.083
9,0.11,0.068,0.085
10,0.144,0.067,0.117
11,0.163,0.072,0.136
12,0.135,0.081,0.109
13,0.129,0.091,0.105
14,0.134,0.103,0.11
15,0.153,0.114,0.129
16,0.158,0.125,0.134
17,0.14,0.135,0.116
18,0.126,0.142,0.104
19,0.096,0.148,0.075
20,0.106,0.151,0.085
21,0.113,0.152,0.093
22,0.088,0.15,0.071
23,0.082,0.147,0.071
24,0.068,0.141,0.063
25,0.095,0.134,0.095
26,0.115,0.114,0.123
27,0.133,0.105,0.148
28,0.092,0.101,0.115
29,0.061,0.098,0.088
30,0.07,0.094,0.097
31,0.119,0.091,0.141
32,0.144,0.088,0.16
33,0.119,0.086,0.129
34,0.091,0.086,0.095
35,0.092,0.086,0.088
36,0.08,0.085,0.07
37,0.106,0.085,0.088
38,0.098,0.087,0.078
39,0.079,0.088,0.057
40,0.042,0.088,0.02
41,0.059,0.088,0.037
42,0.078,0.087,0.056
43,0.115,0.085,0.092
44,0.081,0.085,0.061
45,0.068,0.086,0.049
46,0.052,0.085,0.035
47,0.06,0.084,0.043
48,0.091,0.084,0.071
49,0.093,0.085,0.074
50,0.103,0.087,0.084
51,0.11,0.089,0.094
52,0.114,0.09,0.101
53,0.124,0.089,0.114
54,0.102,0.089,0.1
55,0.076,0.091,0.082
56,0.098,0.093,0.11
57,0.082,0.093,0.101
58,0.082,0.091,0.108
59,0.078,0.089,0.106
60,0.064,0.088,0.09
61,0.058,0.086,0.079
62,0.085,0.084,0.098
63,0.101,0.08,0.105
64,0.101,0.076,0.098
65,0.077,0.073,0.068
66,0.069,0.071,0.055
67,0.06,0.068,0.042
68,0.061,0.065,0.041
69,0.085,0.061,0.065
70,0.069,0.057,0.05
71,0.06,0.054,0.043
72,0.032,0.053,0.016
73,0.038,0.052,0.022
74,0.04,0.051,0.025
75,0.046,0.051,0.032
76,0.045,0.051,0.033
77,0.061,0.05,0.049
78,0.045,0.048,0.034
79,0.04,0.045,0.03
80,0.054,0.043,0.045
81,0.052,0.043,0.047
82,0.032,0.041,0.032
83,0.031,0.04,0.036
84,0.035,0.04,0.046
85,0.05,0.04,0.069
86,0.054,0.039,0.078
87,0.041,0.039,0.071
88,0.023,0.038,0.057
89,0.024,0.036,0.061
90,0.048,0.033,0.083
91,0.051,0.031,0.08
92,0.031,0.03,0.052
93,0.03,0.029,0.044
94,0.028,0.027,0.034
95,0.023,0.022,0.023
96,0.012,0.018,0.009
97,0.004,0.014,-0.002
98,0.01,0.012,0.002
99,0.008,0.009,0.001
100,0.015,0.007,0.01
101,0.031,0.006,0.026
102,0.014,0.006,0.01
103,-0.009,0.005,-0.012
104,-0.009,0.004,-0.012
105,-0.011,0.004,-0.014
106,-0.009,0.003,-0.011
107,-0.007,0.004,-0.01
108,-0.008,0.005,-0.011
109,0.022,0.005,0.02
110,0.012,0.005,0.012
111,-0.003,0.005,0.001
112,0.018,0.004,0.025
113,-0.002,0.004,0.012
114,-0.004,0.005,0.017
115,-0.003,0.006,0.024
116,0.003,0.005,0.036
117,0.033,0.005,0.071
118,0.049,0.006,0.091
119,0.026,0.007,0.065
120,-0.003,0.006,0.032
121,0.008,0.005,0.037
122,0.004,0.004,0.027
123,-0.013,0.004,0.002
124,-0.039,0.003,-0.031
125,-0.013,0.001,-0.014
126,-0.01,-0.002,-0.015
127,-0.0,-0.005,-0.006
128,0.002,-0.008,-0.004
129,-0.012,-0.009,-0.016
130,-0.026,-0.011,-0.03
131,-0.017,-0.014,-0.02
132,0.008,-0.016,0.006
133,0.017,-0.017,0.015
134,-0.007,-0.019,-0.009
135,-0.027,-0.021,-0.029
136,-0.02,-0.023,-0.022
137,-0.019,-0.024,-0.023
138,-0.019,-0.025,-0.023
139,-0.032,-0.026,-0.034
140,-0.047,-0.026,-0.045
141,-0.051,-0.027,-0.046
142,-0.055,-0.028,-0.045
143,-0.028,-0.029,-0.012
144,-0.009,-0.031,0.015
145,-0.043,-0.034,-0.011
146,-0.037,-0.036,0.001
147,-0.027,-0.039,0.015
148,-0.028,-0.042,0.015
149,-0.022,-0.043,0.019
150,-0.038,-0.043,-0.003
151,-0.063,-0.043,-0.035
152,-0.053,-0.045,-0.032
153,-0.053,-0.046,-0.04
154,-0.012,-0.048,-0.006
155,-0.048,-0.05,-0.046
156,-0.058,-0.05,-0.058
157,-0.061,-0.051,-0.063
158,-0.059,-0.054,-0.06
159,-0.07,-0.058,-0.069
160,-0.06,-0.06,-0.059
161,-0.063,-0.06,-0.06
162,-0.068,-0.061,-0.065
163,-0.057,-0.062,-0.054
164,-0.051,-0.064,-0.049
165,-0.049,-0.065,-0.047
166,-0.055,-0.065,-0.053
167,-0.08,-0.063,-0.078
168,-0.062,-0.062,-0.062
169,-0.054,-0.063,-0.052
170,-0.072,-0.063,-0.066
171,-0.07,-0.062,-0.061
172,-0.075,-0.06,-0.06
173,-0.085,-0.059,-0.063
174,-0.062,-0.059,-0.033
175,-0.048,-0.059,-0.01
176,-0.039,-0.058,0.006
177,-0.055,-0.056,-0.007
178,-0.055,-0.054,-0.008
179,-0.038,-0.053,0.003
180,-0.05,-0.055,-0.015
181,-0.028,-0.055,-0.0
182,-0.052,-0.056,-0.032
183,-0.08,-0.057,-0.066
184,-0.086,-0.06,-0.077
185,-0.068,-0.061,-0.064
186,-0.063,-0.063,-0.061
187,-0.035,-0.063,-0.033
188,-0.052,-0.063,-0.049
189,-0.074,-0.064,-0.071
190,-0.079,-0.065,-0.074
191,-0.052,-0.066,-0.047
192,-0.034,-0.067,-0.03
193,-0.066,-0.065,-0.063
194,-0.089,-0.065,-0.087
195,-0.079,-0.065,-0.078
196,-0.078,-0.066,-0.077
197,-0.061,-0.065,-0.06
198,-0.072,-0.063,-0.07
199,-0.086,-0.06,-0.082
200,-0.077,-0.056,-0.069
201,-0.058,-0.054,-0.046
202,-0.043,-0.051,-0.024
203,-0.02,-0.048,0.006
204,-0.043,-0.045,-0.009
205,-0.033,-0.042,0.005
206,-0.017,-0.04,0.027
207,-0.016,-0.039,0.029
208,-0.025,-0.038,0.017
209,-0.053,-0.035,-0.016
210,-0.044,-0.032,-0.014
211,-0.045,-0.031,-0.022
212,-0.036,-0.03,-0.021
213,-0.02,-0.031,-0.012
214,-0.038,-0.031,-0.034
215,-0.043,-0.031,-0.042
216,-0.038,-0.032,-0.039
217,-0.035,-0.034,-0.036
218,-0.008,-0.037,-0.009
219,-0.004,-0.038,-0.004
220,-0.034,-0.039,-0.033
221,-0.06,-0.04,-0.058
222,-0.059,-0.041,-0.058
223,-0.055,-0.043,-0.056
224,-0.04,-0.044,-0.043
225,-0.04,-0.044,-0.044
226,-0.06,-0.044,-0.064
227,-0.042,-0.043,-0.046
228,-0.044,-0.043,-0.046
229,-0.044,-0.043,-0.044
230,-0.039,-0.042,-0.035
231,-0.04,-0.041,-0.03
232,-0.056,-0.041,-0.039
233,-0.05,-0.041,-0.027
234,-0.025,-0.042,0.005
235,-0.014,-0.04,0.022
236,-0.043,-0.037,-0.004
237,-0.031,-0.035,0.007
238,-0.032,-0.033,0.001
239,-0.033,-0.032,-0.006
240,-0.013,-0.031,0.005
241,-0.044,-0.029,-0.032
242,-0.051,-0.028,-0.046
243,-0.046,-0.028,-0.045
244,-0.025,-0.028,-0.028
245,-0.009,-0.029,-0.014
246,-0.019,-0.028,-0.025
247,-0.021,-0.027,-0.027
248,-0.026,-0.024,-0.032
249,-0.019,-0.023,-0.025
250,-0.012,-0.021,-0.018
251,-0.018,-0.019,-0.025
252,-0.015,-0.016,-0.024
253,-0.017,-0.014,-0.026
254,-0.022,-0.012,-0.031
255,-0.019,-0.01,-0.028
256,-0.007,-0.008,-0.019
257,-0.016,-0.005,-0.026
258,-0.022,-0.001,-0.03
259,-0.025,0.002,-0.029
260,-0.006,0.003,-0.006
261,0.01,0.003,0.016
262,0.033,0.005,0.047
263,0.024,0.006,0.045
264,0.023,0.006,0.049
265,0.018,0.007,0.048
266,0.04,0.006,0.07
267,0.019,0.006,0.046
268,0.002,0.008,0.024
269,-0.016,0.009,0.002
270,-0.003,0.009,0.007
271,-0.006,0.008,-0.004
272,0.009,0.008,0.006
273,0.015,0.007,0.007
274,-0.011,0.006,-0.021
275,0.004,0.006,-0.009
276,0.007,0.005,-0.006
277,0.013,0.005,0.0
278,0.003,0.004,-0.008
279,-0.016,0.005,-0.028
280,-0.021,0.006,-0.035
281,0.002,0.007,-0.014
282,0.025,0.007,0.007
283,0.045,0.008,0.026
284,0.013,0.01,-0.006
285,0.006,0.013,-0.014
286,0.012,0.015,-0.007
287,0.015,0.017,-0.0
288,0.033,0.019,0.021
289,0.012,0.021,0.004
290,0.022,0.024,0.02
291,0.013,0.026,0.017
292,0.014,0.027,0.025
293,0.05,0.028,0.066
294,0.031,0.028,0.054
295,0.03,0.031,0.056
296,0.038,0.032,0.062
297,0.04,0.032,0.06
298,0.028,0.032,0.042
299,0.026,0.031,0.032
300,0.019,0.031,0.018
301,0.026,0.031,0.019
302,0.024,0.031,0.011
303,0.025,0.031,0.008
304,0.044,0.032,0.024
305,0.061,0.033,0.039
306,0.038,0.035,0.018
307,0.03,0.036,0.01
308,0.023,0.036,0.004
309,0.047,0.036,0.027
310,0.05,0.036,0.029
311,0.023,0.037,0.002
312,0.02,0.038,-0.002
313,0.021,0.038,-0.002
314,0.016,0.038,-0.007
315,0.042,0.038,0.019
316,0.046,0.038,0.024
317,0.039,0.039,0.018
318,0.05,0.039,0.032
319,0.039,0.04,0.027
320,0.069,0.04,0.064
321,0.08,0.041,0.081
322,0.053,0.042,0.061
323,0.028,0.042,0.042
324,0.031,0.042,0.049
325,0.033,0.042,0.054
326,0.033,0.044,0.051
327,0.016,0.047,0.029
328,0.045,0.05,0.052
329,0.05,0.052,0.049
330,0.052,0.052,0.042
331,0.054,0.052,0.038
332,0.04,0.052,0.022
333,0.055,0.051,0.033
334,0.045,0.05,0.02
335,0.06,0.049,0.036
336,0.06,0.048,0.037
337,0.065,0.049,0.042
338,0.049,0.05,0.028
339,0.078,0.05,0.057
340,0.055,0.051,0.034
341,0.063,0.051,0.04
342,0.044,0.052,0.019
343,0.033,0.054,0.008
344,0.056,0.055,0.031
345,0.058,0.056,0.034
346,0.052,0.056,0.03
347,0.042,0.055,0.023
348,0.045,0.055,0.031
349,0.031,0.054,0.023
350,0.014,0.052,0.012
351,0.027,0.05,0.032
352,0.066,0.048,0.077
353,0.093,0.049,0.109
354,0.08,0.051,0.099
355,0.069,0.052,0.087
356,0.068,0.053,0.083
357,0.076,0.053,0.085
358,0.047,0.054,0.049
359,0.032,0.055,0.027
360,0.035,0.055,0.024
361,0.04,0.054,0.023
362,0.063,0.054,0.039
363,0.069,0.053,0.044
364,0.048,0.053,0.022
365,0.033,0.052,0.009
366,0.037,0.052,0.013
367,0.036,0.052,0.013
368,0.056,0.052,0.033
369,0.058,0.052,0.033
370,0.046,0.053,0.021
371,0.06,0.053,0.034
372,0.096,0.052,0.068
373,0.086,0.052,0.057
374,0.079,0.052,0.05
375,0.033,0.053,0.008
376,0.018,0.054,-0.004
377,0.01,0.056,-0.009
378,0.03,0.057,0.014
379,0.057,0.058,0.047
380,0.069,0.059,0.065
381,0.06,0.059,0.063
382,0.07,0.06,0.078
383,0.074,0.059,0.087
384,0.085,0.059,0.099
385,0.053,0.058,0.065
386,0.057,0.057,0.065
387,0.065,0.055,0.067
388,0.042,0.053,0.038
389,0.028,0.051,0.015
390,0.036,0.049,0.017
391,0.052,0.047,0.028
392,0.047,0.046,0.018
393,0.038,0.045,0.007
394,0.045,0.045,0.015
395,0.06,0.046,0.03
396,0.056,0.048,0.03
397,0.058,0.052,0.034
398,0.062,0.058,0.038
399,0.067,0.067,0.044
400,0.067,0.079,0.044
