lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.501,0.557,0.532
2,0.24,0.41,0.275
3,0.139,0.294,0.168
4,0.111,0.204,0.124
5,0.113,0.136,0.106
6,0.101,0.087,0.077
7,0.088,0.054,0.054
8,0.063,0.034,0.021
9,0.078,0.024,0.027
10,0.098,0.021,0.045
11,0.096,0.025,0.044
12,0.088,0.033,0.039
13,0.098,0.044,0.047
14,0.086,0.056,0.038
15,0.085,0.068,0.039
16,0.103,0.08,0.057
17,0.093,0.091,0.045
18,0.05,0.1,0.004
19,0.039,0.107,-0.006
20,0.055,0.112,0.007
21,0.071,0.115,0.022
22,0.08,0.115,0.038
23,0.073,0.113,0.044
24,0.066,0.109,0.048
25,0.088,0.103,0.082
26,0.1,0.088,0.111
27,0.096,0.08,0.129
28,0.089,0.078,0.141
29,0.049,0.078,0.112
30,0.061,0.078,0.124
31,0.073,0.076,0.127
32,0.087,0.074,0.121
33,0.067,0.072,0.079
34,0.069,0.071,0.063
35,0.068,0.069,0.05
36,0.078,0.066,0.046
37,0.064,0.063,0.018
38,0.067,0.059,0.012
39,0.048,0.056,-0.008
40,0.056,0.054,0.001
41,0.067,0.052,0.011
42,0.081,0.049,0.023
43,0.076,0.046,0.02
44,0.046,0.045,-0.005
45,0.011,0.046,-0.038
46,0.009,0.046,-0.036
47,0.042,0.045,-0.007
48,0.045,0.044,-0.008
49,0.019,0.045,-0.032
50,0.003,0.046,-0.043
51,0.02,0.046,-0.018
52,0.04,0.046,0.01
53,0.052,0.046,0.033
54,0.076,0.045,0.071
55,0.069,0.044,0.083
56,0.063,0.045,0.094
57,0.065,0.045,0.11
58,0.071,0.045,0.131
59,0.066,0.047,0.13
60,0.069,0.048,0.128
61,0.065,0.05,0.112
62,0.031,0.049,0.065
63,0.018,0.047,0.035
64,0.02,0.046,0.018
65,0.033,0.045,0.014
66,0.03,0.045,0.004
67,0.023,0.043,-0.008
68,0.026,0.041,-0.01
69,0.047,0.039,0.008
70,0.057,0.037,0.02
71,0.036,0.035,0.004
72,0.038,0.034,0.007
73,0.018,0.032,-0.011
74,0.04,0.029,0.012
75,0.04,0.026,0.014
76,0.036,0.026,0.009
77,0.048,0.026,0.022
78,0.044,0.026,0.02
79,0.032,0.026,0.008
80,0.009,0.027,-0.01
81,0.0,0.027,-0.008
82,-0.009,0.028,-0.004
83,0.022,0.027,0.037
84,0.027,0.026,0.056
85,0.042,0.025,0.089
86,0.065,0.024,0.129
87,0.029,0.022,0.113
88,0.005,0.02,0.098
89,-0.009,0.018,0.085
90,0.01,0.017,0.092
91,0.005,0.015,0.065
92,-0.001,0.014,0.037
93,0.011,0.013,0.034
94,0.023,0.012,0.034
95,0.035,0.01,0.033
96,0.021,0.008,0.01
97,0.029,0.006,0.011
98,0.027,0.004,0.003
99,-0.0,0.002,-0.023
100,-0.006,-0.001,-0.027
101,-0.011,-0.002,-0.031
102,-0.012,-0.003,-0.031
103,-0.031,-0.004,-0.047
104,-0.026,-0.006,-0.04
105,-0.012,-0.008,-0.028
106,-0.003,-0.009,-0.022
107,-0.004,-0.009,-0.028
108,-0.014,-0.009,-0.037
109,-0.026,-0.01,-0.044
110,-0.018,-0.012,-0.029
111,0.005,-0.014,0.001
112,-0.005,-0.018,0.001
113,-0.013,-0.021,0.012
114,-0.022,-0.022,0.017
115,-0.026,-0.023,0.027
116,-0.025,-0.024,0.043
117,-0.01,-0.025,0.071
118,-0.008,-0.024,0.08
119,-0.015,-0.024,0.064
120,-0.018,-0.023,0.048
121,-0.017,-0.024,0.037
122,-0.022,-0.024,0.018
123,-0.021,-0.024,-0.001
124,-0.047,-0.025,-0.04
125,-0.076,-0.026,-0.077
126,-0.061,-0.027,-0.072
127,-0.037,-0.029,-0.06
128,-0.03,-0.031,-0.054
129,-0.022,-0.03,-0.044
130,-0.029,-0.03,-0.049
131,-0.031,-0.03,-0.051
132,-0.006,-0.031,-0.025
133,0.013,-0.032,-0.005
134,-0.005,-0.032,-0.023
135,-0.03,-0.032,-0.048
136,-0.044,-0.033,-0.062
137,-0.042,-0.034,-0.061
138,-0.039,-0.035,-0.057
139,-0.023,-0.035,-0.039
140,-0.029,-0.035,-0.036
141,-0.039,-0.034,-0.034
142,-0.059,-0.034,-0.041
143,-0.051,-0.034,-0.021
144,-0.049,-0.035,-0.001
145,-0.037,-0.035,0.03
146,-0.058,-0.035,0.025
147,-0.053,-0.037,0.038
148,-0.022,-0.039,0.067
149,-0.007,-0.042,0.072
150,-0.037,-0.044,0.027
151,-0.04,-0.044,0.007
152,-0.063,-0.046,-0.028
153,-0.061,-0.047,-0.039
154,-0.032,-0.049,-0.028
155,-0.033,-0.051,-0.036
156,-0.033,-0.051,-0.042
157,-0.043,-0.052,-0.056
158,-0.041,-0.054,-0.057
159,-0.049,-0.057,-0.064
160,-0.044,-0.059,-0.059
161,-0.074,-0.059,-0.086
162,-0.082,-0.059,-0.094
163,-0.074,-0.058,-0.086
164,-0.075,-0.058,-0.086
165,-0.062,-0.058,-0.074
166,-0.072,-0.058,-0.085
167,-0.079,-0.057,-0.092
168,-0.078,-0.058,-0.088
169,-0.069,-0.058,-0.074
170,-0.059,-0.058,-0.056
171,-0.028,-0.058,-0.017
172,-0.04,-0.055,-0.015
173,-0.043,-0.052,-0.003
174,-0.043,-0.05,0.012
175,-0.029,-0.049,0.041
176,-0.024,-0.048,0.065
177,-0.04,-0.045,0.056
178,-0.04,-0.042,0.05
179,-0.034,-0.04,0.046
180,-0.047,-0.038,0.017
181,-0.028,-0.037,0.015
182,-0.046,-0.037,-0.02
183,-0.063,-0.037,-0.047
184,-0.069,-0.038,-0.062
185,-0.069,-0.04,-0.072
186,-0.045,-0.042,-0.058
187,-0.045,-0.044,-0.059
188,-0.035,-0.046,-0.049
189,-0.049,-0.048,-0.058
190,-0.034,-0.05,-0.047
191,-0.001,-0.051,-0.015
192,-0.005,-0.052,-0.019
193,-0.051,-0.052,-0.061
194,-0.07,-0.052,-0.079
195,-0.073,-0.054,-0.082
196,-0.075,-0.055,-0.087
197,-0.056,-0.057,-0.071
198,-0.057,-0.058,-0.068
199,-0.063,-0.058,-0.065
200,-0.075,-0.058,-0.066
201,-0.075,-0.059,-0.056
202,-0.061,-0.06,-0.029
203,-0.049,-0.059,0.002
204,-0.057,-0.057,0.012
205,-0.047,-0.056,0.035
206,-0.054,-0.054,0.037
207,-0.05,-0.053,0.045
208,-0.039,-0.052,0.047
209,-0.049,-0.05,0.02
210,-0.053,-0.047,0.001
211,-0.05,-0.044,-0.009
212,-0.038,-0.042,-0.013
213,-0.052,-0.039,-0.042
214,-0.057,-0.036,-0.059
215,-0.053,-0.032,-0.062
216,-0.035,-0.029,-0.052
217,-0.002,-0.027,-0.025
218,0.016,-0.027,-0.009
219,0.002,-0.026,-0.018
220,-0.02,-0.024,-0.039
221,-0.033,-0.022,-0.053
222,-0.027,-0.021,-0.046
223,-0.031,-0.022,-0.049
224,-0.016,-0.022,-0.037
225,-0.023,-0.022,-0.048
226,-0.036,-0.022,-0.06
227,-0.05,-0.023,-0.07
228,-0.034,-0.023,-0.051
229,-0.025,-0.025,-0.036
230,-0.014,-0.025,-0.014
231,-0.011,-0.025,0.003
232,-0.019,-0.026,0.008
233,-0.024,-0.028,0.018
234,-0.017,-0.03,0.044
235,-0.004,-0.031,0.073
236,-0.033,-0.03,0.056
237,-0.045,-0.03,0.041
238,-0.046,-0.03,0.03
239,-0.034,-0.03,0.023
240,-0.027,-0.029,0.008
241,-0.042,-0.026,-0.022
242,-0.038,-0.024,-0.03
243,-0.038,-0.023,-0.041
244,-0.02,-0.024,-0.034
245,-0.008,-0.025,-0.03
246,-0.014,-0.023,-0.037
247,-0.015,-0.021,-0.04
248,-0.022,-0.019,-0.045
249,-0.016,-0.018,-0.041
250,-0.004,-0.017,-0.028
251,0.004,-0.015,-0.017
252,-0.022,-0.012,-0.044
253,-0.018,-0.008,-0.041
254,-0.026,-0.005,-0.048
255,0.004,-0.004,-0.022
256,0.018,-0.003,-0.011
257,-0.003,-0.001,-0.026
258,-0.008,-0.0,-0.023
259,-0.028,0.0,-0.036
260,-0.01,0.001,-0.01
261,0.009,0.0,0.023
262,0.024,0.001,0.056
263,0.007,0.003,0.059
264,-0.006,0.005,0.061
265,0.01,0.005,0.085
266,0.031,0.005,0.109
267,0.033,0.007,0.103
268,0.005,0.008,0.059
269,-0.019,0.009,0.021
270,-0.021,0.008,0.006
271,0.01,0.008,0.022
272,0.019,0.007,0.014
273,-0.0,0.008,-0.015
274,0.004,0.009,-0.02
275,-0.01,0.011,-0.041
276,0.003,0.011,-0.032
277,0.032,0.012,-0.003
278,0.059,0.013,0.023
279,0.025,0.015,-0.009
280,0.006,0.017,-0.03
281,0.013,0.019,-0.025
282,0.025,0.02,-0.016
283,0.029,0.022,-0.015
284,-0.002,0.025,-0.045
285,-0.002,0.027,-0.045
286,0.007,0.028,-0.032
287,0.019,0.028,-0.015
288,0.045,0.029,0.017
289,0.04,0.03,0.023
290,0.026,0.031,0.023
291,0.037,0.031,0.047
292,0.064,0.031,0.088
293,0.065,0.03,0.109
294,0.054,0.031,0.118
295,0.026,0.032,0.099
296,0.016,0.033,0.086
297,0.013,0.033,0.073
298,0.025,0.031,0.066
299,0.028,0.031,0.046
300,0.034,0.031,0.034
301,0.013,0.031,0.002
302,0.026,0.032,0.003
303,0.023,0.032,-0.013
304,0.008,0.029,-0.038
305,0.022,0.027,-0.027
306,0.024,0.025,-0.023
307,0.027,0.023,-0.018
308,0.049,0.021,0.004
309,0.058,0.019,0.015
310,0.055,0.019,0.008
311,0.018,0.02,-0.029
312,0.013,0.022,-0.034
313,0.013,0.024,-0.031
314,0.028,0.025,-0.018
315,0.018,0.027,-0.028
316,0.008,0.029,-0.033
317,0.001,0.032,-0.033
318,0.015,0.034,-0.012
319,0.041,0.035,0.022
320,0.05,0.037,0.048
321,0.049,0.04,0.065
322,0.032,0.042,0.067
323,0.026,0.045,0.077
324,0.031,0.047,0.093
325,0.05,0.048,0.113
326,0.053,0.05,0.108
327,0.082,0.053,0.12
328,0.088,0.054,0.113
329,0.063,0.054,0.075
330,0.071,0.056,0.067
331,0.068,0.056,0.049
332,0.053,0.057,0.023
333,0.038,0.058,-0.0
334,0.049,0.058,0.002
335,0.056,0.057,0.005
336,0.065,0.054,0.017
337,0.05,0.054,0.005
338,0.056,0.054,0.011
339,0.053,0.054,0.008
340,0.056,0.054,0.01
341,0.039,0.054,-0.006
342,0.035,0.055,-0.012
343,0.043,0.057,-0.003
344,0.04,0.058,-0.002
345,0.063,0.059,0.021
346,0.071,0.06,0.032
347,0.068,0.061,0.036
348,0.061,0.063,0.041
349,0.061,0.067,0.054
350,0.058,0.071,0.063
351,0.091,0.073,0.11
352,0.1,0.077,0.14
353,0.098,0.079,0.154
354,0.08,0.08,0.142
355,0.092,0.082,0.153
356,0.07,0.082,0.122
357,0.078,0.081,0.111
358,0.082,0.081,0.094
359,0.087,0.082,0.082
360,0.083,0.081,0.068
361,0.056,0.08,0.03
362,0.066,0.078,0.026
363,0.076,0.076,0.028
364,0.087,0.074,0.037
365,0.074,0.073,0.028
366,0.075,0.071,0.032
367,0.077,0.068,0.033
368,0.08,0.067,0.037
369,0.067,0.066,0.022
370,0.051,0.066,0.005
371,0.049,0.065,0.003
372,0.048,0.063,0.003
373,0.058,0.062,0.009
374,0.067,0.061,0.019
375,0.064,0.062,0.021
376,0.049,0.061,0.014
377,0.059,0.061,0.031
378,0.058,0.061,0.039
379,0.071,0.061,0.068
380,0.082,0.06,0.095
381,0.058,0.06,0.089
382,0.048,0.059,0.094
383,0.067,0.058,0.12
384,0.069,0.057,0.125
385,0.057,0.055,0.106
386,0.046,0.054,0.084
387,0.041,0.052,0.068
388,0.04,0.05,0.049
389,0.043,0.048,0.034
390,0.062,0.046,0.035
391,0.054,0.044,0.015
392,0.023,0.042,-0.022
393,0.032,0.041,-0.021
394,0.045,0.039,-0.01
395,0.049,0.038,-0.003
396,0.055,0.037,0.006
397,0.034,0.038,-0.012
398,0.02,0.039,-0.024
399,0.045,0.041,0.001
400,0.046,0.045,0.001
