gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3803,53.7352294921875,-34.0596084594727,18.6349201202393,3670176,710,3060,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.56846184425103,65.81084314776766,53.78906179322265,1.2752255417401643e-13,21.0,65.68,3.0,65.44,31.9885,44.6364,54.9579,0.6982,34.1997,37.5199,0
100998,npp,1094,283,38.7861938476562,-34.0622138977051,18.6357879638672,3670144,1095,148,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.52361981655345,65.84631063885463,53.80762215820929,0.007213932605012707,2.0,-65.56,3.0,-65.74,31.5186,48.3818,58.887,0.6442,27.9682,24.9854,0
101006,npp,2995,3236,21.2627124786377,-34.0642967224121,18.63720703125,3670176,2997,2576,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.81097671779682,53.24915071531979,45.12973817511451,2.88545268759015e-06,18.0,53.19,1.9513309067639726,52.84,30.5678,40.1869,48.4862,0.7755,21.4686,16.4902,0
101131,npp,2235,2659,32.9426345825195,-34.0595474243164,18.6313934326172,3670144,2235,2143,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-03 00:06:35.072094,-81.8741007068346,33.256121657295104,29.01560631858576,0.007020967592325568,15.0,33.23,1.2365102219381485,32.79,26.5611,34.8393,41.6925,0.8946,29.6329,29.47,0
101255,npp,1487,2095,20.5481662750244,-34.0636100769043,18.6325569152832,3670144,1487,1659,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-03 23:47:42.944565,-64.28646579589675,3.5689196535729284,3.1562656353055307,0.03432145192264606,12.0,3.54,1.0,2.91,24.054,31.1667,36.9356,1.0,20.5482,20.5482,0
101380,npp,781,1537,32.609992980957,-34.0628852844238,18.6296463012695,3670144,781,1153,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-04 23:28:54.375784,102.03581362461124,27.477892019241803,24.086295313851977,0.08087245029090256,9.0,-27.38,1.1367971201176101,-27.85,22.3448,31.7044,38.5201,0.983,31.9633,32.0569,0
101503,npp,102,986,30.0482921600342,-34.0606307983398,18.6332244873047,3670144,103,727,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-05 23:10:09.367686,105.70641272073084,49.04538719805358,41.91250684978142,0.15626981210974497,6.0,-48.88,1.7549928774784245,-49.21,27.5987,40.506,45.6567,0.7694,25.2079,23.1202,0
101511,npp,2196,3993,60.254222869873,-34.0596008300781,18.6345825195312,3670144,2199,3164,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-06 00:50:46.424916,-88.39141212917976,68.99424716174836,55.66338521093008,0.1200586528583283,22.0,68.85,3.5496478698597698,68.61,36.5022,46.9696,59.9525,0.6636,34.9092,39.9817,0
101633,npp,1401,3424,36.9702835083008,-34.0636177062988,18.6292686462402,3670144,1401,2772,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-07 00:31:47.184053,-85.64978163336674,58.045218601488536,48.6320642759784,0.21583152618730478,19.0,57.96,2.2013981571160284,57.67,30.6099,42.4434,51.5823,0.7343,28.6805,27.1477,0
101878,npp,2963,2283,18.5337314605713,-34.0643730163574,18.6300849914551,3670144,2963,1838,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-08 23:53:59.382667,-80.59184297851752,14.321672274467074,12.638298423798847,0.10892997283273959,13.0,14.34,1.015504800579495,13.72,24.5412,32.0626,37.9878,0.9721,17.8444,18.0159,0
102006,npp,2231,1722,26.3839702606201,-34.0622673034668,18.6350135803223,3670144,2231,1308,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-09 23:35:09.035393,102.17039302589451,17.878495950574823,15.756035019006234,0.0694533243942851,10.0,-17.82,1.0442604737599883,-18.37,26.6013,33.4613,40.8158,0.9314,24.3893,24.5747,0
102129,npp,1543,1169,13.8638496398926,-34.0654754638672,18.6354560852051,3670144,1543,862,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.7745997620849,42.9286421970092,37.04337452128984,0.038186936494433506,7.0,-42.79,1.4867838833500562,-43.19,25.5397,35.636,43.7939,0.8746,16.5229,12.1251,0
102253,npp,882,630,51.1158180236816,-34.0603981018066,18.6349239349365,3670144,885,413,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-11 22:57:38.998800,107.51168537250304,58.66767844194484,49.069096715463026,0.016089820047834043,4.0,-58.44,2.253202848596432,-58.67,24.8197,42.5654,49.8084,0.7322,34.9615,37.4274,0
102261,npp,2879,3613,41.078296661377,-34.0619583129883,18.6329975128174,3670144,2876,2931,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-12 00:38:03.599928,-86.17183175043981,62.192640281924284,51.478784874392154,0.029601091679724616,20.0,62.09,2.6065528283652384,61.84,31.7262,42.7715,52.8525,0.7287,30.5171,29.9329,0
102373,npp,250,112,53.582447052002,-34.0602912902832,18.6302490234375,3670144,249,51,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-12 22:38:57.538395,110.23539754072677,68.80498053315226,55.55261179943673,0.0032379968519455475,1.0,-68.47,3.3166247903554,-68.62,26.8185,46.1913,55.2441,0.6747,33.3952,36.1537,0
102381,npp,2102,3043,31.5831642150879,-34.0629463195801,18.6315078735352,3670144,2103,2447,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.68475798448594,47.6108225526221,40.7898848127303,0.013157466124721713,17.0,47.57,1.646109783506203,47.18,26.6397,36.7798,43.9395,0.8474,28.0098,26.7632,0
102623,npp,625,1907,32.8466758728027,-34.0588302612305,18.6324577331543,3670176,626,1480,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-14 23:41:23.641916,101.35433661331874,7.417987968983166,6.557181531979358,8.47481157003778e-05,11.0,-7.37,1.0,-8.0,25.4497,31.6707,38.3704,0.9841,32.3426,32.3239,0
102744,npp,2983,1353,31.0197601318359,-34.0586547851562,18.6318130493164,3670176,2984,1021,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-15 23:22:35.067541,103.99454392853352,35.788301958992804,31.14750774665638,6.3329151755609295e-12,8.0,-35.68,1.2937979144666532,-36.15,26.5985,34.9618,39.916,0.8915,28.1198,27.6526,0
102864,npp,2313,805,28.368501663208,-34.0649604797363,18.6299934387207,3670176,2313,592,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.61275196618938,54.23253835700697,45.862039738116614,1.1720390303618259e-18,5.0,-54.04,1.9513309067639726,-54.32,32.6271,41.0684,49.6237,0.7589,24.6584,21.5288,0
102872,npp,1286,3804,48.3847999572754,-34.0593910217285,18.6368141174316,3670176,1287,3060,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.34015291865593,65.81697071932516,53.79316718881829,4.1895936963519784e-10,21.0,65.7,3.0,65.44,31.9885,44.6364,54.9579,0.6982,32.4162,33.784,0
102984,npp,1671,283,25.4280643463135,-34.0646171569824,18.6319179534912,3670176,1672,148,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.32303836304987,65.84972182750091,53.809386835828974,3.1014399825451696e-24,2.0,-65.56,3.0,-65.74,31.5186,48.3818,58.887,0.6442,23.5155,16.3803,0
102993,npp,499,3236,36.7776184082031,-34.0611534118652,18.6346397399902,3670176,501,2576,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-18 00:25:24.310583,-84.97786734666595,53.254854808585456,45.13402204219348,3.0873022297294075e-17,18.0,53.19,1.9513309067639726,52.84,30.5678,40.1869,48.4862,0.7755,29.4195,28.5227,0
103112,npp,2810,2660,28.96803855896,-34.062370300293,18.6371250152588,3670176,2810,2143,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-19 00:06:28.625815,-81.50600988407935,33.28521631280788,29.039906050954524,1.517318988257895e-23,15.0,33.28,1.2365102219381485,32.79,26.5611,34.8393,41.6925,0.8946,26.4185,25.9144,0
103230,npp,2076,2095,26.2250690460205,-34.063304901123,18.6307830810547,3670176,2076,1660,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-19 23:47:36.495142,-70.23194407141014,3.514959213485233,3.108514067449853,1.0014715521388417e-28,12.0,3.54,1.0,2.91,24.054,31.1667,36.9356,1.0,26.2251,26.2251,0
103349,npp,1368,1538,32.4002799987793,-34.0616035461426,18.6365089416504,3670176,1368,1153,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-20 23:28:47.925531,101.94450254406914,27.441218366607345,24.054284731622833,4.683016887541678e-33,9.0,-27.33,1.1367971201176101,-27.85,22.3448,31.7044,38.5201,0.983,31.7789,31.8508,0
103587,npp,20,456,13.3569574356079,-34.0658264160156,18.6348133087158,3670176,22,267,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.46471210485623,62.50146406093985,51.67861773569746,3.859889316258187e-32,3.0,-62.24,2.6065528283652384,-62.46,32.5143,44.1367,55.502,0.7061,19.3581,9.4319,0
103713,npp,1198,2851,14.3488941192627,-34.0654029846191,18.6350879669189,3670176,1197,2298,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49143945278244,40.99509614069184,35.46633292075511,3.672940982251552e-32,16.0,40.96,1.4276677814245327,40.55,25.3751,35.1302,42.7665,0.8872,16.6106,12.73,0
103831,npp,454,2282,33.0413589477539,-34.0618743896484,18.6296730041504,3670176,454,1837,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-24 23:53:51.161221,-80.29105954155084,14.271757987182674,12.594195007232251,2.610696112420991e-30,13.0,14.28,1.015504800579495,13.72,24.5412,32.0626,37.9878,0.9721,32.1305,32.1181,0
104308,npp,2672,3041,8.41872215270996,-34.064323425293,18.6318321228027,3670176,2675,2446,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-04-29 00:18:57.969168,-83.02821184164338,47.54978484314732,40.74016878060643,6.877810045633466e-18,17.0,47.51,1.646109783506203,47.18,26.6397,36.7798,43.9395,0.8474,13.9376,7.1339,0
105945,npp,2230,282,34.2956771850586,-34.0610466003418,18.630277633667,3670144,2231,148,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-03 22:44:58.759808,109.33545675965847,65.87903182397307,53.82341184261036,0.08429376944029496,2.0,-65.58,3.0,-65.74,31.5186,48.3818,58.887,0.6442,26.4713,22.0927,0
105958,npp,1058,3233,31.9511852264404,-34.0635452270508,18.6303329467773,3670144,1060,2573,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-04 00:25:14.467464,-84.9489195902332,53.17606297411128,45.07239246256097,0.053503158565368615,18.0,53.11,1.9513309067639726,52.84,30.5678,40.1869,48.4862,0.7755,26.9461,24.7795,0
106139,npp,295,2658,22.1231002807617,-34.0653457641602,18.6369781494141,3670144,295,2141,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-05 00:06:18.803350,-81.65319722410274,33.19018675147401,28.958089502657,0.12245721717629049,15.0,33.19,1.2365102219381485,32.79,26.5611,34.8393,41.6925,0.8946,20.8828,19.791,0
106314,npp,2630,2093,34.7096862792969,-34.0611953735352,18.630880355835,3670144,2630,1658,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-05 23:47:26.700467,-74.5626703396437,3.3729303796547976,2.98279740389663,0.26488875151423225,12.0,3.43,1.0,2.91,24.054,31.1667,36.9356,1.0,34.7097,34.7097,0
106495,npp,1904,1535,36.6360168457031,-34.0608177185059,18.6329612731934,3670144,1906,1152,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-06 23:28:36.374482,101.59122603748564,27.57413825494934,24.16716323253164,0.19263402757812992,9.0,-27.47,1.184412938166907,-27.85,22.3448,31.7044,38.5201,0.983,35.3305,36.0147,0
106672,npp,1222,984,33.9023933410645,-34.0632400512695,18.6310806274414,3670144,1223,725,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.71040978756174,49.10744434456064,41.95650197848228,0.12106233369280965,6.0,-48.94,1.7549928774784245,-49.21,27.5987,40.506,45.6567,0.7694,27.404,26.0857,0
106684,npp,243,3989,36.253231048584,-34.0634536743164,18.6367454528809,3670144,246,3162,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-08 00:50:28.447451,-88.4045340680971,68.94416810971751,55.629607538303226,0.12584160916813797,22.0,68.79,3.5496478698597698,68.61,36.5022,46.9696,59.9525,0.6636,28.1477,24.0559,0
106792,npp,567,454,54.8802223205566,-34.0590934753418,18.634183883667,3670144,568,266,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-08 22:51:08.177994,108.54279460273816,62.54337180083433,51.7016610388134,0.07151413635919472,3.0,-62.28,2.6065528283652384,-62.46,32.5143,44.1367,55.502,0.7061,35.2885,38.7532,0
106806,npp,2516,3421,30.8803272247314,-34.0645370483398,18.6321563720703,3670144,2518,2769,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.8223390858723,57.97650130187431,48.579460959718965,0.08727745408338486,19.0,57.88,2.2013981571160284,57.67,30.6099,42.4434,51.5823,0.7343,25.9141,22.6758,0
107074,npp,998,2280,8.04863691329956,-34.0662422180176,18.6360988616943,3670144,998,1834,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-10 23:53:39.674376,-79.43927578091332,14.14553228747998,12.482770046756892,0.02851583540041446,13.0,14.17,1.015504800579495,13.72,24.5412,32.0626,37.9878,0.9721,7.5194,7.8237,0
107245,npp,278,1718,29.9341259002686,-34.0608291625977,18.6299381256104,3670144,278,1305,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-11 23:34:49.344268,101.99029067627585,18.110779520163568,15.958015514568228,0.010980868572267277,10.0,-18.04,1.0442604737599883,-18.37,26.6013,33.4613,40.8158,0.9314,27.789,27.8814,0
107417,npp,2658,1166,32.1649703979492,-34.0627670288086,18.635383605957,3670144,2659,860,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-12 23:16:02.575600,104.9199591315312,43.04857203322871,37.137104115221305,0.0015998110421540017,7.0,-42.9,1.4867838833500562,-43.19,25.5397,35.636,43.7939,0.8746,28.8321,28.131,0
107590,npp,1977,627,14.3480262756348,-34.06201171875,18.6350479125977,3670176,1977,410,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.3995942212511,58.73943019902644,49.11330352142182,8.356888717277059e-08,4.0,-58.51,2.253202848596432,-58.67,24.8197,42.5654,49.8084,0.7322,18.6435,10.5057,0
107603,npp,917,3608,38.0751190185547,-34.0590209960938,18.6333122253418,3670144,919,2927,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-14 00:37:43.968991,-86.42485960292275,62.09621928440251,51.408674759336826,0.0020597622363024565,20.0,61.99,2.5331140255951103,61.84,31.7262,42.7715,52.8525,0.7287,29.3127,27.7445,0
107762,npp,1341,110,53.5269622802734,-34.0597839355469,18.6339664459229,3670176,1339,50,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-14 22:38:36.154946,110.28525864966255,68.84462091825397,55.56704963531654,6.4112154484307175e-15,1.0,-68.51,3.3166247903554,-68.62,26.8185,46.1913,55.2441,0.6747,33.3785,36.1163,0
107774,npp,120,3038,14.593599319458,-34.0653343200684,18.6344738006592,3670176,120,2443,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71842218893124,47.460582901948435,40.66695683857691,1.2908898476496996e-05,17.0,47.41,1.646109783506203,47.18,26.6397,36.7798,43.9395,0.8474,17.6888,12.3664,0
107949,npp,2436,2465,30.7558937072754,-34.0594863891602,18.6306800842285,3670176,2437,1996,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-15 23:59:52.638066,-81.06776430624745,24.08503254294762,21.15702400919205,6.034364942595527e-13,14.0,24.08,1.1367971201176101,23.74,27.078,33.2251,40.2823,0.938,28.9946,28.8505,0
108474,npp,331,801,31.1255931854248,-34.0619850158691,18.6309280395508,3670176,330,588,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-18 23:03:27.005085,106.58093263949603,54.34924674780672,45.942322163668315,1.0081659180714897e-29,5.0,-54.15,1.9513309067639726,-54.32,32.6271,41.0684,49.6237,0.7589,26.0713,23.6211,0
108486,npp,2375,3796,32.4687805175781,-34.0627708435059,18.6355476379395,3670176,2376,3055,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.30577140703166,65.69477535333762,53.71042528652268,4.279836153717633e-24,21.0,65.56,3.0,65.44,31.9885,44.6364,54.9579,0.6982,27.1109,22.6709,0
108662,npp,1583,3228,15.3134107589722,-34.0597610473633,18.6342792510986,3670176,1581,2567,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-20 00:24:59.505296,-84.2925165747221,53.04867777608114,44.973713567896986,1.6993108321341007e-29,18.0,52.98,1.9513309067639726,52.84,30.5678,40.1869,48.4862,0.7755,18.4198,11.8762,0
108833,npp,819,2653,31.35422706604,-34.059398651123,18.630916595459,3670176,820,2139,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-21 00:06:05.618463,-82.20443067366139,32.98210687379232,28.780685589683713,1.6576209813543318e-36,15.0,32.97,1.2365102219381485,32.79,26.5611,34.8393,41.6925,0.8946,28.3483,28.049,0
109001,npp,65,2089,27.2427806854248,-34.0600318908691,18.630033493042,3670176,65,1654,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-21 23:47:13.513140,-81.69171816784144,3.160520376013682,2.794879280342242,1.1017025420413169e-33,12.0,3.2,1.0,2.91,24.054,31.1667,36.9356,1.0,27.2428,27.2428,0
109362,npp,761,3982,45.7188758850098,-34.0608940124512,18.6297225952148,3670176,761,3159,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.21147922394303,68.84570082027423,55.569691192001926,5.106690579534932e-32,22.0,68.68,3.3985290935932855,68.61,36.5022,46.9696,59.9525,0.6636,30.7987,30.3368,0
109526,npp,1085,450,20.517858505249,-34.058895111084,18.6308937072754,3670176,1083,263,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-24 22:50:53.185270,108.36581985048342,62.63053562326094,51.75520826259443,1.3432664259417044e-25,3.0,-62.36,2.6065528283652384,-62.46,32.5143,44.1367,55.502,0.7061,22.1054,14.4885,0
109884,npp,1511,2275,26.0972709655762,-34.0617370605469,18.6359157562256,3670176,1511,1830,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-26 23:53:24.657591,-79.00049070036384,13.865510470710785,12.235861380400298,1.3942373391849498e-21,13.0,13.88,1.015504800579495,13.72,24.5412,32.0626,37.9878,0.9721,25.2925,25.3681,0
110059,npp,774,1714,32.5637893676758,-34.0607795715332,18.6346416473389,3670176,774,1300,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-27 23:34:34.333955,101.92529700347889,18.32702532603436,16.145847101863108,5.5190882805371605e-15,10.0,-18.26,1.0442604737599883,-18.37,26.6013,33.4613,40.8158,0.9314,30.3072,30.3307,0
110231,npp,80,1161,19.3348293304443,-34.0639266967773,18.6357078552246,3670176,83,856,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-28 23:15:45.789359,103.92156069052764,43.237337170785366,37.28724459537962,2.0368400058390967e-07,7.0,-43.08,1.4867838833500562,-43.19,25.5397,35.636,43.7939,0.8746,20.2027,16.91,0
110577,npp,1849,107,43.0938682556152,-34.0621604919434,18.63649559021,3670144,1849,48,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-30 22:38:21.154805,110.42688613654599,68.89880317806988,55.5923346098313,0.018876949596775248,1.0,-68.55,3.3166247903554,-68.62,26.8185,46.1913,55.2441,0.6747,30.2328,29.0768,0
110590,npp,626,3032,28.0388793945312,-34.0643043518066,18.6293830871582,3670144,628,2440,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-31 00:18:31.525317,-84.04558178398356,47.26726137558426,40.51161025612797,0.0024364745164892417,17.0,47.21,1.646109783506203,47.18,26.6397,36.7798,43.9395,0.8474,25.8567,23.7598,0
110760,npp,2940,2459,28.8864707946777,-34.0595970153809,18.6312503814697,3670144,2940,1992,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.69026672355794,23.78479613525411,20.895804150694648,0.023027554207029587,14.0,23.79,1.1367971201176101,23.74,27.078,33.2251,40.2823,0.938,27.3502,27.0969,0
112094,npp,2210,1897,30.9754219055176,-34.0601921081543,18.6337871551514,3670144,2210,1470,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-01 23:40:45.546444,101.65538516094246,7.997317696447277,7.067506936383644,0.06172187686696438,11.0,-7.95,1.0,-8.0,25.4497,31.6707,38.3704,0.9841,30.4714,30.4825,0
112264,npp,1507,1344,35.5572357177734,-34.0617179870605,18.6333103179932,3670144,1508,1015,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-02 23:21:57.006984,104.34990434155284,36.17375031673287,31.46490606149562,0.12239930172703102,8.0,-36.06,1.2937979144666532,-36.15,26.5985,34.9618,39.916,0.8915,31.6269,31.6975,0
112600,npp,168,275,35.5527992248535,-34.0630912780762,18.6305274963379,3670144,168,144,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.31184026821057,66.01695227519274,53.89955594774466,0.23171408028757787,2.0,-65.7,3.0,-65.74,31.5186,48.3818,58.887,0.6442,26.8904,22.9025,0
112612,npp,2065,3222,30.6758480072021,-34.0642166137695,18.6315727233887,3670144,2068,2561,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-05 00:24:44.534947,-84.92965876916531,52.89024903253426,44.85171207135253,0.21485950397935905,18.0,52.82,1.9513309067639726,52.84,30.5678,40.1869,48.4862,0.7755,26.2926,23.7905,0
112781,npp,1299,2647,20.5892658233643,-34.0653953552246,18.6296672821045,3670144,1299,2134,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-06 00:05:48.882671,-81.93565252862211,32.700958960828586,28.540904081756054,0.14303363700973512,15.0,32.7,1.2365102219381485,32.79,26.5611,34.8393,41.6925,0.8946,19.6423,18.4189,0
113302,npp,1250,3976,39.6239242553711,-34.0627326965332,18.6306648254395,3670144,1253,3156,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-09 00:49:56.777473,-88.29323402170064,68.7443669637091,55.50941181730109,0.042041328108411075,22.0,68.58,3.3985290935932855,68.61,36.5022,46.9696,59.9525,0.6636,29.0053,26.2925,0
113458,npp,1575,445,21.5418586730957,-34.0644607543945,18.6300277709961,3670144,1575,259,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-09 22:50:36.522911,108.48576547150496,62.736614777380524,51.82263389544217,0.008413744140546953,3.0,-62.46,2.6065528283652384,-62.46,32.5143,44.1367,55.502,0.7061,22.4983,15.2116,0
113470,npp,447,3409,25.0261859893799,-34.0638580322266,18.6347961425781,3670144,452,2757,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-10 00:30:55.790243,-85.09519128066019,57.68383504738342,48.365758401184934,0.021786365907528537,19.0,57.6,2.2013981571160284,57.67,30.6099,42.4434,51.5823,0.7343,23.2548,18.377,0
113635,npp,2744,2836,23.1667308807373,-34.0635795593262,18.6326446533203,3670144,2744,2285,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-11 00:12:00.135644,-82.98628800479841,40.44056047532084,35.005727282292064,0.00818642652669038,16.0,40.4,1.4276677814245327,40.55,25.3751,35.1302,42.7665,0.8872,22.787,20.553,0
113806,npp,1979,2268,14.3971500396729,-34.064567565918,18.6335945129395,3670144,1979,1823,196611,3866755,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-11 23:53:06.258202,-79.08155429124555,13.48329716431553,11.899809559976553,0.0010123256504776554,13.0,13.49,1.015504800579495,13.72,24.5412,32.0626,37.9878,0.9721,13.771,13.9949,0
113976,npp,1256,1707,29.6743679046631,-34.0590705871582,18.6310234069824,3670176,1256,1295,196611,3866787,5520,zaf_cape_town_64_63,-34.0625,18.63333333,64,63,zaf_cape_town,2012-06-12 23:34:15.939476,100.75860368254179,18.729491944945753,16.497271022593527,2.7998475614137522e-08,10.0,-18.64,1.0442604737599883,-18.37,26.6013,33.4613,40.8158,0.9314,27.5403,27.6395,0
