lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.39,0.493,0.462
2,0.13,0.344,0.217
3,0.044,0.226,0.124
4,0.029,0.133,0.087
5,0.054,0.062,0.079
6,0.054,0.01,0.049
7,0.037,-0.026,0.014
8,0.027,-0.048,-0.005
9,-0.001,-0.061,-0.04
10,0.003,-0.064,-0.045
11,-0.007,-0.061,-0.063
12,-0.012,-0.054,-0.076
13,-0.011,-0.042,-0.078
14,0.012,-0.029,-0.061
15,0.014,-0.015,-0.063
16,0.017,-0.001,-0.06
17,-0.016,0.012,-0.086
18,-0.032,0.024,-0.094
19,-0.052,0.034,-0.103
20,-0.024,0.042,-0.072
21,0.025,0.048,-0.02
22,0.019,0.051,-0.01
23,0.021,0.052,0.015
24,0.018,0.051,0.039
25,0.031,0.048,0.075
26,0.045,0.03,0.118
27,0.055,0.023,0.152
28,0.021,0.021,0.146
29,0.053,0.021,0.182
30,0.033,0.019,0.163
31,0.011,0.016,0.131
32,0.006,0.011,0.102
33,-0.013,0.007,0.059
34,-0.035,0.002,0.016
35,-0.028,-0.002,-0.001
36,0.009,-0.008,0.008
37,0.036,-0.013,0.01
38,0.012,-0.018,-0.024
39,-0.026,-0.022,-0.064
40,-0.04,-0.027,-0.083
41,-0.022,-0.031,-0.074
42,-0.028,-0.034,-0.086
43,-0.08,-0.037,-0.137
44,-0.077,-0.039,-0.135
45,-0.067,-0.039,-0.127
46,-0.045,-0.037,-0.107
47,-0.02,-0.036,-0.083
48,-0.042,-0.033,-0.095
49,-0.035,-0.029,-0.077
50,-0.038,-0.025,-0.071
51,-0.022,-0.02,-0.05
52,0.004,-0.017,-0.012
53,0.01,-0.016,0.017
54,0.002,-0.014,0.041
55,-0.001,-0.013,0.067
56,-0.014,-0.013,0.078
57,-0.013,-0.012,0.101
58,-0.004,-0.011,0.129
59,0.011,-0.009,0.15
60,0.019,-0.007,0.149
61,-0.006,-0.005,0.108
62,-0.012,-0.004,0.075
63,-0.017,-0.007,0.045
64,-0.03,-0.008,0.003
65,-0.011,-0.01,-0.009
66,-0.011,-0.01,-0.026
67,0.002,-0.013,-0.027
68,-0.003,-0.015,-0.043
69,-0.03,-0.015,-0.079
70,-0.049,-0.014,-0.104
71,-0.043,-0.013,-0.104
72,-0.038,-0.011,-0.1
73,-0.009,-0.011,-0.076
74,0.004,-0.008,-0.068
75,0.007,-0.005,-0.068
76,0.027,-0.001,-0.051
77,0.035,0.002,-0.036
78,0.012,0.005,-0.049
79,0.001,0.007,-0.05
80,0.001,0.01,-0.041
81,0.004,0.013,-0.02
82,0.005,0.017,-0.002
83,0.021,0.02,0.032
84,0.02,0.023,0.058
85,0.04,0.024,0.102
86,0.031,0.025,0.12
87,0.031,0.028,0.139
88,0.014,0.029,0.136
89,0.028,0.029,0.151
90,0.025,0.029,0.135
91,0.05,0.028,0.133
92,0.014,0.027,0.076
93,0.014,0.024,0.045
94,0.031,0.021,0.033
95,0.014,0.018,-0.002
96,0.027,0.017,-0.007
97,0.016,0.016,-0.027
98,0.006,0.016,-0.044
99,0.019,0.013,-0.042
100,0.031,0.011,-0.044
101,0.023,0.011,-0.057
102,-0.004,0.01,-0.083
103,-0.003,0.007,-0.082
104,0.009,0.005,-0.075
105,-0.003,0.004,-0.088
106,0.001,0.005,-0.082
107,0.012,0.005,-0.064
108,0.0,0.006,-0.062
109,-0.016,0.007,-0.065
110,-0.01,0.008,-0.048
111,-0.003,0.009,-0.026
112,0.031,0.011,0.027
113,0.03,0.014,0.054
114,0.022,0.017,0.073
115,0.011,0.018,0.085
116,0.01,0.02,0.102
117,0.029,0.021,0.135
118,0.022,0.021,0.135
119,0.013,0.02,0.12
120,0.025,0.019,0.115
121,0.027,0.019,0.093
122,0.045,0.018,0.082
123,0.039,0.017,0.05
124,-0.004,0.016,-0.01
125,0.0,0.014,-0.018
126,0.02,0.011,-0.007
127,0.041,0.008,-0.001
128,0.007,0.006,-0.039
129,-0.012,0.005,-0.067
130,0.002,0.002,-0.063
131,0.001,0.0,-0.072
132,0.003,-0.002,-0.073
133,-0.017,-0.005,-0.095
134,-0.023,-0.006,-0.103
135,-0.036,-0.006,-0.11
136,-0.042,-0.006,-0.107
137,-0.016,-0.005,-0.076
138,0.009,-0.005,-0.046
139,0.004,-0.003,-0.041
140,0.004,-0.002,-0.027
141,0.015,-0.001,-0.001
142,0.031,0.0,0.033
143,0.009,0.0,0.042
144,-0.016,0.001,0.055
145,-0.014,0.002,0.079
146,0.007,0.002,0.109
147,0.003,0.001,0.112
148,0.024,-0.0,0.132
149,0.005,-0.003,0.108
150,-0.012,-0.004,0.074
151,-0.02,-0.006,0.041
152,-0.003,-0.009,0.032
153,-0.007,-0.013,0.008
154,0.007,-0.016,0.002
155,-0.008,-0.018,-0.028
156,-0.008,-0.021,-0.041
157,-0.029,-0.024,-0.067
158,-0.055,-0.027,-0.098
159,-0.035,-0.028,-0.092
160,-0.038,-0.029,-0.102
161,-0.04,-0.029,-0.107
162,-0.047,-0.027,-0.118
163,-0.059,-0.026,-0.132
164,-0.017,-0.024,-0.097
165,-0.016,-0.022,-0.089
166,-0.023,-0.02,-0.086
167,-0.012,-0.018,-0.068
168,-0.019,-0.017,-0.063
169,-0.007,-0.015,-0.043
170,-0.004,-0.011,-0.027
171,0.004,-0.007,-0.001
172,0.008,-0.003,0.024
173,0.018,0.001,0.058
174,0.01,0.003,0.071
175,0.015,0.006,0.097
176,0.01,0.008,0.108
177,-0.001,0.011,0.103
178,-0.005,0.012,0.092
179,0.0,0.012,0.084
180,0.01,0.011,0.079
181,0.013,0.009,0.061
182,-0.001,0.007,0.018
183,-0.01,0.005,-0.013
184,0.024,0.003,0.002
185,0.015,0.001,-0.019
186,0.004,-0.002,-0.042
187,-0.002,-0.004,-0.059
188,-0.002,-0.005,-0.07
189,0.014,-0.004,-0.064
190,0.012,-0.004,-0.072
191,-0.01,-0.005,-0.097
192,-0.02,-0.005,-0.106
193,-0.028,-0.005,-0.111
194,-0.027,-0.005,-0.107
195,-0.016,-0.004,-0.088
196,-0.021,-0.004,-0.082
197,-0.007,-0.002,-0.06
198,0.008,-0.001,-0.038
199,-0.009,-0.001,-0.04
200,0.005,-0.001,-0.013
201,0.007,-0.001,0.005
202,0.015,-0.001,0.038
203,0.029,-0.001,0.076
204,0.009,0.0,0.083
205,-0.002,0.001,0.087
206,0.004,0.002,0.1
207,0.012,0.001,0.113
208,0.014,0.002,0.109
209,0.002,0.003,0.085
210,-0.006,0.003,0.055
211,-0.021,0.003,0.022
212,-0.021,0.003,-0.002
213,-0.007,0.002,-0.012
214,0.01,0.001,-0.016
215,-0.006,-0.001,-0.044
216,-0.002,-0.004,-0.051
217,0.007,-0.006,-0.053
218,-0.012,-0.007,-0.079
219,-0.009,-0.007,-0.084
220,-0.007,-0.008,-0.086
221,-0.011,-0.008,-0.091
222,0.006,-0.008,-0.077
223,0.006,-0.008,-0.074
224,-0.002,-0.008,-0.074
225,-0.017,-0.007,-0.078
226,-0.01,-0.006,-0.062
227,0.006,-0.005,-0.041
228,-0.014,-0.004,-0.049
229,-0.012,-0.003,-0.034
230,-0.001,-0.002,-0.008
231,-0.006,0.0,0.008
232,-0.016,0.0,0.022
233,-0.009,-0.001,0.05
234,-0.014,-0.002,0.066
235,0.012,-0.003,0.103
236,0.003,-0.005,0.101
237,0.014,-0.005,0.11
238,0.006,-0.005,0.1
239,0.013,-0.005,0.093
240,-0.011,-0.006,0.048
241,-0.012,-0.006,0.014
242,-0.013,-0.006,-0.01
243,-0.007,-0.007,-0.019
244,0.003,-0.008,-0.028
245,0.001,-0.008,-0.045
246,-0.006,-0.008,-0.06
247,-0.006,-0.009,-0.069
248,-0.027,-0.009,-0.097
249,-0.018,-0.01,-0.096
250,-0.032,-0.011,-0.11
251,-0.024,-0.01,-0.101
252,-0.025,-0.009,-0.096
253,-0.018,-0.008,-0.086
254,0.001,-0.005,-0.066
255,0.009,-0.003,-0.053
256,0.032,-0.0,-0.024
257,0.019,0.002,-0.024
258,0.008,0.004,-0.02
259,0.007,0.007,-0.009
260,0.009,0.01,0.009
261,-0.014,0.011,0.013
262,-0.001,0.013,0.052
263,0.004,0.015,0.079
264,0.011,0.015,0.103
265,0.004,0.015,0.109
266,0.03,0.014,0.136
267,0.038,0.013,0.14
268,0.02,0.013,0.111
269,0.022,0.012,0.088
270,0.017,0.009,0.063
271,0.028,0.007,0.051
272,0.014,0.004,0.012
273,0.008,0.001,-0.014
274,-0.006,-0.002,-0.037
275,-0.031,-0.004,-0.065
276,-0.016,-0.005,-0.061
277,-0.02,-0.005,-0.077
278,-0.018,-0.005,-0.084
279,-0.009,-0.004,-0.079
280,-0.008,-0.003,-0.077
281,0.003,-0.002,-0.067
282,-0.011,-0.004,-0.076
283,-0.016,-0.005,-0.075
284,-0.011,-0.006,-0.062
285,-0.005,-0.006,-0.047
286,-0.01,-0.005,-0.045
287,0.003,-0.004,-0.028
288,0.02,-0.002,-0.003
289,0.02,-0.001,0.014
290,0.007,0.001,0.022
291,-0.007,0.003,0.033
292,0.0,0.004,0.063
293,0.017,0.004,0.101
294,0.015,0.004,0.116
295,0.006,0.003,0.117
296,0.013,0.003,0.125
297,0.005,0.001,0.109
298,-0.008,-0.001,0.082
299,-0.026,-0.004,0.042
300,-0.029,-0.006,0.012
301,-0.018,-0.007,-0.0
302,-0.012,-0.009,-0.016
303,-0.001,-0.01,-0.024
304,-0.012,-0.01,-0.046
305,0.01,-0.011,-0.035
306,0.021,-0.011,-0.034
307,-0.007,-0.012,-0.065
308,-0.023,-0.012,-0.088
309,-0.032,-0.012,-0.1
310,-0.025,-0.011,-0.091
311,-0.005,-0.01,-0.07
312,-0.021,-0.008,-0.079
313,-0.013,-0.006,-0.069
314,-0.005,-0.004,-0.054
315,-0.006,-0.003,-0.045
316,-0.002,-0.001,-0.032
317,0.011,0.001,-0.01
318,0.013,0.004,0.002
319,0.007,0.005,0.009
320,0.001,0.006,0.027
321,0.024,0.007,0.072
322,0.017,0.007,0.088
323,0.006,0.007,0.098
324,0.001,0.006,0.111
325,-0.008,0.005,0.111
326,0.026,0.005,0.129
327,0.004,0.005,0.093
328,-0.005,0.006,0.065
329,0.01,0.006,0.055
330,0.013,0.007,0.03
331,0.02,0.007,0.01
332,0.012,0.007,-0.016
333,-0.002,0.005,-0.035
334,-0.009,0.005,-0.047
335,-0.0,0.005,-0.048
336,-0.008,0.006,-0.067
337,-0.003,0.006,-0.07
338,0.005,0.007,-0.065
339,0.006,0.008,-0.064
340,0.012,0.009,-0.06
341,-0.003,0.01,-0.072
342,-0.004,0.011,-0.066
343,0.027,0.012,-0.034
344,0.02,0.013,-0.034
345,0.032,0.015,-0.014
346,0.031,0.017,-0.006
347,0.038,0.018,0.013
348,0.042,0.019,0.034
349,0.022,0.02,0.038
350,-0.002,0.02,0.038
351,0.003,0.02,0.066
352,0.005,0.02,0.093
353,0.025,0.021,0.131
354,-0.001,0.022,0.117
355,0.008,0.022,0.124
356,0.027,0.021,0.131
357,0.046,0.02,0.129
358,0.013,0.02,0.072
359,0.014,0.02,0.047
360,0.018,0.018,0.028
361,0.006,0.015,0.002
362,0.018,0.012,-0.003
363,0.028,0.01,-0.005
364,0.028,0.008,-0.014
365,0.007,0.005,-0.039
366,-0.009,0.003,-0.062
367,0.002,0.001,-0.06
368,0.003,-0.001,-0.063
369,-0.02,-0.002,-0.08
370,0.005,-0.003,-0.055
371,0.0,-0.004,-0.057
372,0.006,-0.005,-0.052
373,-0.004,-0.006,-0.054
374,0.006,-0.008,-0.035
375,-0.026,-0.01,-0.051
376,-0.038,-0.01,-0.053
377,-0.035,-0.01,-0.037
378,-0.017,-0.01,-0.002
379,-0.021,-0.011,0.02
380,-0.032,-0.011,0.037
381,-0.036,-0.012,0.053
382,-0.015,-0.013,0.088
383,0.015,-0.014,0.129
384,0.031,-0.015,0.147
385,0.001,-0.016,0.112
386,-0.017,-0.018,0.08
387,-0.027,-0.02,0.054
388,-0.017,-0.022,0.039
389,0.004,-0.024,0.034
390,-0.029,-0.025,-0.015
391,-0.025,-0.027,-0.025
392,-0.038,-0.028,-0.044
393,-0.044,-0.028,-0.058
394,-0.037,-0.028,-0.061
395,-0.027,-0.027,-0.064
396,-0.036,-0.024,-0.083
397,-0.032,-0.02,-0.082
398,-0.008,-0.013,-0.063
399,0.009,-0.005,-0.052
400,0.011,0.007,-0.051
