lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.442,0.543,0.48
2,0.229,0.412,0.269
3,0.155,0.307,0.185
4,0.143,0.224,0.155
5,0.148,0.16,0.14
6,0.143,0.113,0.118
7,0.121,0.08,0.087
8,0.104,0.058,0.061
9,0.101,0.046,0.048
10,0.087,0.041,0.027
11,0.074,0.041,0.01
12,0.087,0.046,0.018
13,0.087,0.053,0.016
14,0.096,0.062,0.021
15,0.112,0.072,0.038
16,0.119,0.082,0.048
17,0.09,0.092,0.026
18,0.081,0.1,0.022
19,0.07,0.107,0.016
20,0.103,0.112,0.051
21,0.073,0.115,0.032
22,0.057,0.116,0.029
23,0.051,0.116,0.034
24,0.048,0.113,0.042
25,0.081,0.11,0.088
26,0.091,0.093,0.118
27,0.089,0.087,0.136
28,0.063,0.086,0.13
29,0.07,0.085,0.145
30,0.103,0.084,0.176
31,0.103,0.082,0.166
32,0.109,0.08,0.153
33,0.081,0.078,0.109
34,0.087,0.076,0.096
35,0.088,0.072,0.082
36,0.092,0.068,0.072
37,0.066,0.065,0.038
38,0.039,0.062,0.0
39,0.055,0.059,0.005
40,0.062,0.055,0.004
41,0.058,0.052,-0.001
42,0.071,0.048,0.009
43,0.043,0.045,-0.021
44,0.024,0.043,-0.04
45,0.01,0.041,-0.052
46,0.005,0.037,-0.052
47,0.011,0.034,-0.043
48,0.035,0.034,-0.017
49,0.033,0.034,-0.012
50,0.043,0.034,0.006
51,0.031,0.035,0.004
52,0.039,0.036,0.02
53,0.049,0.037,0.038
54,0.04,0.04,0.044
55,0.03,0.043,0.052
56,0.04,0.046,0.082
57,0.066,0.049,0.123
58,0.077,0.05,0.148
59,0.082,0.052,0.159
60,0.057,0.054,0.13
61,0.052,0.054,0.109
62,0.05,0.053,0.09
63,0.041,0.051,0.064
64,0.044,0.051,0.047
65,0.031,0.05,0.019
66,0.028,0.047,0.006
67,0.046,0.043,0.017
68,0.049,0.038,0.011
69,0.05,0.034,0.005
70,0.046,0.03,-0.004
71,0.03,0.026,-0.021
72,0.023,0.024,-0.029
73,0.033,0.023,-0.023
74,0.036,0.021,-0.017
75,0.01,0.02,-0.034
76,0.015,0.019,-0.027
77,0.003,0.018,-0.032
78,-0.005,0.019,-0.035
79,0.005,0.02,-0.018
80,0.007,0.022,-0.005
81,0.013,0.023,0.01
82,0.026,0.026,0.033
83,0.014,0.029,0.034
84,0.033,0.03,0.068
85,0.044,0.031,0.094
86,0.034,0.031,0.105
87,0.048,0.033,0.135
88,0.032,0.035,0.13
89,0.068,0.037,0.163
90,0.063,0.037,0.148
91,0.041,0.038,0.11
92,0.032,0.038,0.084
93,0.053,0.038,0.088
94,0.045,0.038,0.061
95,0.03,0.037,0.033
96,0.014,0.036,0.009
97,0.035,0.034,0.019
98,0.035,0.033,0.011
99,0.019,0.03,-0.01
100,0.017,0.027,-0.016
101,0.023,0.024,-0.012
102,-0.007,0.021,-0.045
103,0.026,0.019,-0.016
104,0.029,0.016,-0.01
105,0.023,0.014,-0.011
106,-0.001,0.013,-0.03
107,0.011,0.012,-0.017
108,0.032,0.011,0.01
109,0.021,0.012,0.007
110,0.0,0.012,-0.005
111,-0.015,0.01,-0.013
112,0.016,0.011,0.026
113,0.035,0.012,0.059
114,0.033,0.013,0.074
115,0.007,0.013,0.069
116,0.011,0.013,0.088
117,-0.002,0.014,0.086
118,0.005,0.016,0.1
119,0.012,0.016,0.102
120,0.018,0.015,0.096
121,0.015,0.016,0.077
122,0.014,0.016,0.058
123,0.012,0.016,0.037
124,0.018,0.015,0.025
125,0.032,0.015,0.025
126,0.014,0.015,0.002
127,0.026,0.015,0.004
128,0.017,0.015,-0.012
129,0.009,0.014,-0.024
130,0.015,0.014,-0.02
131,-0.002,0.012,-0.037
132,0.005,0.012,-0.032
133,0.027,0.011,-0.01
134,0.032,0.009,-0.001
135,0.011,0.007,-0.02
136,-0.02,0.007,-0.047
137,-0.007,0.007,-0.032
138,0.006,0.006,-0.012
139,0.003,0.004,-0.01
140,-0.003,0.0,-0.007
141,-0.015,-0.002,-0.01
142,0.002,-0.004,0.017
143,0.019,-0.005,0.048
144,-0.004,-0.006,0.046
145,-0.01,-0.006,0.058
146,-0.009,-0.007,0.076
147,-0.004,-0.008,0.092
148,-0.012,-0.009,0.085
149,-0.016,-0.01,0.073
150,-0.011,-0.011,0.061
151,-0.003,-0.012,0.053
152,-0.011,-0.012,0.029
153,-0.025,-0.013,-0.0
154,-0.017,-0.014,-0.008
155,-0.004,-0.015,-0.009
156,-0.015,-0.016,-0.029
157,-0.021,-0.015,-0.04
158,-0.021,-0.015,-0.048
159,-0.026,-0.015,-0.056
160,-0.015,-0.016,-0.048
161,-0.0,-0.016,-0.037
162,-0.011,-0.015,-0.047
163,-0.002,-0.014,-0.04
164,-0.002,-0.015,-0.037
165,-0.026,-0.016,-0.055
166,-0.04,-0.016,-0.064
167,-0.022,-0.016,-0.043
168,-0.027,-0.017,-0.04
169,-0.013,-0.019,-0.02
170,-0.007,-0.02,-0.009
171,-0.013,-0.021,-0.004
172,-0.012,-0.021,0.011
173,-0.018,-0.021,0.023
174,-0.026,-0.021,0.035
175,-0.018,-0.02,0.059
176,-0.019,-0.019,0.071
177,-0.01,-0.019,0.086
178,-0.017,-0.019,0.077
179,-0.024,-0.018,0.06
180,-0.041,-0.02,0.03
181,-0.035,-0.022,0.021
182,-0.036,-0.025,0.002
183,-0.045,-0.027,-0.022
184,-0.039,-0.029,-0.031
185,-0.023,-0.03,-0.026
186,-0.019,-0.031,-0.03
187,0.001,-0.032,-0.017
188,-0.009,-0.034,-0.028
189,-0.021,-0.036,-0.041
190,-0.035,-0.039,-0.055
191,-0.024,-0.04,-0.049
192,-0.018,-0.039,-0.042
193,-0.033,-0.039,-0.054
194,-0.064,-0.038,-0.082
195,-0.067,-0.038,-0.084
196,-0.06,-0.038,-0.074
197,-0.057,-0.038,-0.066
198,-0.076,-0.037,-0.078
199,-0.052,-0.036,-0.049
200,-0.045,-0.035,-0.035
201,-0.034,-0.033,-0.011
202,-0.024,-0.03,0.014
203,-0.001,-0.028,0.053
204,0.017,-0.026,0.089
205,-0.003,-0.024,0.087
206,-0.021,-0.023,0.079
207,-0.015,-0.021,0.084
208,-0.027,-0.019,0.063
209,-0.023,-0.017,0.053
210,-0.031,-0.015,0.031
211,-0.001,-0.013,0.042
212,0.0,-0.012,0.028
213,-0.008,-0.011,0.006
214,-0.027,-0.012,-0.023
215,-0.027,-0.012,-0.034
216,-0.014,-0.012,-0.031
217,-0.01,-0.013,-0.034
218,-0.008,-0.015,-0.035
219,0.01,-0.017,-0.022
220,-0.012,-0.018,-0.043
221,-0.019,-0.018,-0.053
222,-0.035,-0.018,-0.069
223,-0.032,-0.018,-0.063
224,-0.029,-0.017,-0.06
225,-0.036,-0.016,-0.067
226,-0.031,-0.015,-0.058
227,-0.019,-0.013,-0.041
228,0.008,-0.012,-0.009
229,0.001,-0.011,-0.004
230,0.001,-0.011,0.005
231,-0.01,-0.011,0.007
232,-0.01,-0.011,0.022
233,-0.007,-0.011,0.042
234,-0.003,-0.011,0.063
235,-0.015,-0.011,0.069
236,-0.004,-0.01,0.085
237,-0.01,-0.01,0.075
238,-0.013,-0.011,0.062
239,-0.015,-0.013,0.045
240,-0.006,-0.014,0.036
241,-0.008,-0.015,0.017
242,-0.028,-0.016,-0.018
243,-0.009,-0.017,-0.012
244,-0.023,-0.018,-0.034
245,-0.031,-0.019,-0.052
246,-0.014,-0.019,-0.042
247,-0.006,-0.02,-0.039
248,-0.028,-0.02,-0.063
249,-0.028,-0.019,-0.068
250,-0.014,-0.018,-0.059
251,-0.018,-0.015,-0.064
252,-0.027,-0.012,-0.073
253,-0.014,-0.01,-0.059
254,-0.006,-0.008,-0.05
255,-0.02,-0.006,-0.059
256,0.005,-0.003,-0.028
257,-0.003,0.0,-0.029
258,-0.005,0.003,-0.024
259,0.004,0.006,-0.007
260,0.02,0.01,0.021
261,0.037,0.013,0.05
262,0.03,0.016,0.062
263,0.035,0.018,0.084
264,0.016,0.022,0.08
265,0.027,0.025,0.099
266,0.015,0.027,0.09
267,0.01,0.028,0.078
268,0.015,0.029,0.07
269,0.02,0.028,0.061
270,0.038,0.028,0.059
271,0.031,0.027,0.037
272,0.023,0.027,0.019
273,0.026,0.025,0.009
274,0.03,0.024,0.006
275,0.025,0.023,-0.009
276,0.047,0.022,0.003
277,0.039,0.021,-0.011
278,0.015,0.022,-0.036
279,0.017,0.021,-0.038
280,0.014,0.021,-0.044
281,0.016,0.022,-0.046
282,0.022,0.021,-0.039
283,0.008,0.022,-0.049
284,-0.002,0.023,-0.055
285,0.023,0.024,-0.029
286,0.024,0.024,-0.02
287,-0.002,0.023,-0.035
288,0.005,0.022,-0.017
289,0.023,0.021,0.011
290,0.062,0.021,0.058
291,0.049,0.021,0.061
292,0.036,0.023,0.066
293,0.043,0.025,0.09
294,0.03,0.027,0.094
295,0.028,0.029,0.102
296,0.027,0.03,0.098
297,0.03,0.031,0.089
298,0.032,0.031,0.074
299,0.009,0.032,0.035
300,0.018,0.033,0.026
301,0.006,0.034,0.003
302,0.023,0.034,0.007
303,0.038,0.033,0.012
304,0.029,0.033,-0.007
305,0.044,0.033,-0.0
306,0.034,0.033,-0.016
307,0.037,0.033,-0.016
308,0.053,0.032,-0.003
309,0.049,0.032,-0.011
310,0.066,0.033,0.0
311,0.047,0.034,-0.017
312,0.04,0.035,-0.023
313,0.027,0.037,-0.031
314,0.004,0.04,-0.05
315,0.001,0.041,-0.046
316,0.029,0.041,-0.012
317,0.034,0.04,0.001
318,0.033,0.041,0.008
319,0.055,0.041,0.041
320,0.062,0.04,0.061
321,0.059,0.041,0.076
322,0.037,0.041,0.075
323,0.028,0.041,0.081
324,0.043,0.04,0.105
325,0.05,0.041,0.115
326,0.049,0.041,0.109
327,0.046,0.042,0.093
328,0.046,0.043,0.077
329,0.04,0.043,0.054
330,0.044,0.044,0.043
331,0.044,0.044,0.03
332,0.044,0.044,0.02
333,0.034,0.044,0.002
334,0.029,0.043,-0.01
335,0.028,0.043,-0.021
336,0.035,0.042,-0.019
337,0.053,0.041,-0.005
338,0.055,0.04,-0.004
339,0.066,0.04,0.002
340,0.053,0.04,-0.012
341,0.042,0.043,-0.022
342,0.024,0.044,-0.035
343,0.037,0.046,-0.018
344,0.055,0.048,0.003
345,0.025,0.05,-0.015
346,0.042,0.051,0.008
347,0.059,0.051,0.033
348,0.045,0.052,0.029
349,0.048,0.054,0.047
350,0.046,0.055,0.059
351,0.063,0.056,0.091
352,0.068,0.056,0.114
353,0.062,0.056,0.124
354,0.068,0.056,0.136
355,0.063,0.057,0.128
356,0.068,0.055,0.124
357,0.067,0.054,0.109
358,0.049,0.052,0.073
359,0.042,0.052,0.05
360,0.044,0.05,0.036
361,0.049,0.049,0.03
362,0.057,0.047,0.027
363,0.048,0.046,0.009
364,0.04,0.045,-0.008
365,0.023,0.044,-0.026
366,0.042,0.042,-0.009
367,0.036,0.041,-0.015
368,0.032,0.04,-0.024
369,0.043,0.039,-0.02
370,0.045,0.038,-0.019
371,0.032,0.038,-0.029
372,0.034,0.037,-0.023
373,0.036,0.036,-0.016
374,0.032,0.036,-0.012
375,0.033,0.035,-0.004
376,0.038,0.035,0.01
377,0.034,0.036,0.016
378,0.038,0.036,0.031
379,0.053,0.036,0.058
380,0.067,0.037,0.087
381,0.028,0.037,0.067
382,0.04,0.038,0.091
383,0.039,0.038,0.102
384,0.059,0.038,0.125
385,0.04,0.038,0.102
386,0.016,0.039,0.066
387,0.013,0.039,0.046
388,0.013,0.038,0.027
389,0.03,0.038,0.026
390,0.04,0.038,0.021
391,0.04,0.038,0.009
392,0.034,0.037,-0.003
393,0.034,0.037,-0.011
394,0.049,0.036,-0.003
395,0.051,0.035,-0.007
396,0.052,0.035,-0.007
397,0.033,0.034,-0.023
398,0.033,0.034,-0.026
399,0.038,0.033,-0.019
400,0.016,0.033,-0.039
