lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.518,0.568,0.661
2,0.252,0.41,0.437
3,0.136,0.28,0.32
4,0.086,0.177,0.233
5,0.062,0.095,0.147
6,0.031,0.033,0.062
7,0.014,-0.013,0.004
8,0.018,-0.045,-0.032
9,0.016,-0.066,-0.074
10,0.004,-0.076,-0.114
11,-0.009,-0.079,-0.143
12,-0.027,-0.076,-0.17
13,-0.025,-0.069,-0.181
14,-0.035,-0.058,-0.193
15,-0.047,-0.045,-0.202
16,-0.047,-0.031,-0.203
17,-0.042,-0.016,-0.193
18,-0.023,-0.002,-0.169
19,-0.021,0.011,-0.15
20,-0.043,0.022,-0.141
21,-0.038,0.032,-0.11
22,-0.012,0.04,-0.055
23,0.007,0.045,0.009
24,0.027,0.049,0.081
25,0.04,0.05,0.15
26,0.055,0.039,0.224
27,0.094,0.033,0.31
28,0.072,0.031,0.336
29,0.026,0.031,0.317
30,0.019,0.031,0.312
31,0.053,0.029,0.313
32,0.049,0.025,0.249
33,0.027,0.022,0.161
34,0.013,0.018,0.09
35,0.008,0.009,0.034
36,0.004,-0.001,-0.022
37,-0.001,-0.01,-0.072
38,-0.023,-0.017,-0.123
39,-0.037,-0.025,-0.157
40,-0.045,-0.032,-0.184
41,-0.057,-0.037,-0.21
42,-0.065,-0.04,-0.227
43,-0.061,-0.042,-0.231
44,-0.054,-0.043,-0.229
45,-0.051,-0.042,-0.226
46,-0.04,-0.039,-0.214
47,-0.033,-0.034,-0.202
48,-0.04,-0.028,-0.194
49,-0.037,-0.021,-0.166
50,-0.006,-0.013,-0.11
51,-0.024,-0.006,-0.084
52,-0.023,0.002,-0.044
53,-0.018,0.007,0.012
54,0.022,0.011,0.103
55,0.054,0.017,0.187
56,0.045,0.023,0.224
57,0.04,0.026,0.262
58,0.077,0.027,0.322
59,0.112,0.026,0.357
60,0.022,0.024,0.276
61,0.006,0.021,0.224
62,0.012,0.016,0.188
63,0.021,0.008,0.138
64,-0.011,0.0,0.055
65,-0.026,-0.007,-0.008
66,-0.023,-0.015,-0.048
67,-0.026,-0.023,-0.084
68,-0.033,-0.03,-0.124
69,-0.044,-0.036,-0.159
70,-0.046,-0.041,-0.178
71,-0.054,-0.044,-0.199
72,-0.052,-0.047,-0.209
73,-0.057,-0.048,-0.219
74,-0.06,-0.046,-0.222
75,-0.057,-0.043,-0.218
76,-0.049,-0.038,-0.202
77,-0.047,-0.031,-0.183
78,-0.046,-0.023,-0.161
79,-0.039,-0.013,-0.134
80,-0.016,-0.004,-0.09
81,0.007,0.005,-0.037
82,0.027,0.013,0.022
83,0.029,0.022,0.068
84,0.034,0.029,0.124
85,0.056,0.031,0.2
86,0.083,0.034,0.277
87,0.057,0.037,0.296
88,0.045,0.039,0.294
89,0.048,0.038,0.291
90,0.072,0.036,0.285
91,0.054,0.032,0.224
92,0.034,0.029,0.156
93,0.03,0.024,0.106
94,0.018,0.017,0.052
95,0.001,0.009,-0.01
96,-0.009,0.001,-0.057
97,-0.028,-0.007,-0.101
98,-0.038,-0.015,-0.133
99,-0.042,-0.021,-0.16
100,-0.049,-0.026,-0.184
101,-0.042,-0.029,-0.194
102,-0.027,-0.03,-0.191
103,-0.026,-0.03,-0.192
104,-0.038,-0.027,-0.198
105,-0.041,-0.023,-0.192
106,-0.029,-0.019,-0.175
107,-0.033,-0.015,-0.164
108,-0.01,-0.01,-0.128
109,0.018,-0.004,-0.077
110,0.001,0.003,-0.053
111,-0.009,0.01,-0.023
112,0.001,0.015,0.031
113,0.034,0.021,0.107
114,0.059,0.026,0.173
115,0.029,0.031,0.187
116,0.034,0.033,0.226
117,0.085,0.033,0.29
118,0.078,0.031,0.297
119,0.045,0.029,0.255
120,0.038,0.025,0.222
121,0.035,0.02,0.188
122,0.01,0.015,0.126
123,-0.015,0.01,0.06
124,-0.023,0.006,0.009
125,-0.026,0.0,-0.031
126,-0.02,-0.005,-0.064
127,-0.015,-0.009,-0.099
128,-0.018,-0.014,-0.13
129,-0.006,-0.018,-0.142
130,0.002,-0.022,-0.153
131,-0.022,-0.024,-0.182
132,-0.038,-0.024,-0.2
133,-0.055,-0.022,-0.214
134,-0.048,-0.021,-0.207
135,-0.037,-0.02,-0.19
136,-0.022,-0.016,-0.165
137,-0.008,-0.011,-0.135
138,-0.007,-0.005,-0.111
139,0.013,0.001,-0.068
140,0.032,0.006,-0.013
141,0.029,0.013,0.029
142,0.028,0.019,0.072
143,0.02,0.023,0.111
144,0.025,0.024,0.168
145,0.035,0.025,0.218
146,0.015,0.025,0.227
147,0.011,0.025,0.228
148,0.031,0.024,0.233
149,0.049,0.021,0.226
150,0.026,0.018,0.17
151,0.015,0.016,0.123
152,0.035,0.011,0.102
153,0.009,0.005,0.05
154,-0.005,-0.001,0.0
155,-0.02,-0.007,-0.049
156,-0.021,-0.015,-0.081
157,-0.006,-0.022,-0.1
158,-0.021,-0.028,-0.137
159,-0.04,-0.031,-0.172
160,-0.051,-0.033,-0.193
161,-0.048,-0.034,-0.199
162,-0.046,-0.034,-0.201
163,-0.042,-0.035,-0.199
164,-0.045,-0.033,-0.197
165,-0.046,-0.031,-0.188
166,-0.039,-0.029,-0.17
167,-0.016,-0.026,-0.128
168,-0.006,-0.022,-0.087
169,-0.036,-0.016,-0.076
170,-0.045,-0.011,-0.052
171,-0.02,-0.006,0.003
172,0.012,-0.001,0.068
173,0.036,0.003,0.121
174,0.003,0.007,0.127
175,0.026,0.009,0.171
176,0.053,0.01,0.22
177,0.028,0.01,0.21
178,0.005,0.009,0.185
179,0.017,0.008,0.181
180,0.024,0.006,0.161
181,-0.003,0.003,0.106
182,-0.015,-0.0,0.052
183,-0.019,-0.004,0.012
184,-0.009,-0.01,-0.02
185,0.007,-0.015,-0.051
186,-0.001,-0.02,-0.092
187,-0.028,-0.025,-0.136
188,-0.044,-0.03,-0.167
189,-0.04,-0.035,-0.183
190,-0.06,-0.039,-0.207
191,-0.066,-0.041,-0.219
192,-0.069,-0.041,-0.223
193,-0.052,-0.041,-0.209
194,-0.034,-0.04,-0.188
195,-0.024,-0.037,-0.169
196,-0.027,-0.031,-0.154
197,-0.022,-0.024,-0.132
198,-0.018,-0.017,-0.101
199,-0.007,-0.013,-0.06
200,-0.007,-0.007,-0.023
201,-0.021,-0.002,0.004
202,-0.016,0.001,0.051
203,-0.002,0.005,0.11
204,0.017,0.01,0.166
205,0.013,0.013,0.186
206,0.012,0.015,0.202
207,0.032,0.015,0.225
208,0.042,0.015,0.225
209,0.039,0.014,0.191
210,0.032,0.012,0.154
211,0.045,0.007,0.133
212,0.034,0.001,0.086
213,0.006,-0.004,0.021
214,-0.027,-0.009,-0.042
215,-0.037,-0.016,-0.083
216,-0.033,-0.021,-0.113
217,-0.044,-0.026,-0.15
218,-0.047,-0.028,-0.176
219,-0.054,-0.031,-0.194
220,-0.057,-0.034,-0.204
221,-0.05,-0.036,-0.203
222,-0.02,-0.036,-0.187
223,-0.014,-0.034,-0.178
224,-0.038,-0.031,-0.186
225,-0.036,-0.028,-0.171
226,-0.049,-0.025,-0.157
227,-0.047,-0.02,-0.129
228,-0.038,-0.014,-0.096
229,-0.006,-0.007,-0.047
230,0.021,-0.0,0.008
231,0.031,0.006,0.054
232,0.024,0.013,0.087
233,0.019,0.019,0.122
234,0.025,0.024,0.168
235,0.045,0.026,0.218
236,0.042,0.027,0.233
237,0.027,0.027,0.22
238,0.048,0.025,0.228
239,0.044,0.022,0.203
240,0.028,0.02,0.15
241,0.018,0.017,0.097
242,0.011,0.012,0.05
243,0.021,0.006,0.018
244,0.009,-0.001,-0.028
245,-0.027,-0.006,-0.087
246,-0.042,-0.011,-0.126
247,-0.03,-0.016,-0.139
248,-0.018,-0.021,-0.149
249,-0.024,-0.025,-0.167
250,-0.029,-0.028,-0.179
251,-0.032,-0.028,-0.183
252,-0.043,-0.027,-0.189
253,-0.04,-0.023,-0.18
254,-0.03,-0.018,-0.163
255,-0.027,-0.012,-0.145
256,-0.019,-0.005,-0.119
257,0.002,0.001,-0.082
258,0.009,0.006,-0.045
259,0.02,0.011,-0.004
260,0.001,0.015,0.021
261,-0.003,0.02,0.065
262,0.03,0.025,0.137
263,0.044,0.031,0.191
264,0.037,0.035,0.217
265,0.063,0.037,0.259
266,0.088,0.038,0.29
267,0.08,0.037,0.276
268,0.05,0.036,0.225
269,0.036,0.034,0.18
270,0.053,0.029,0.156
271,0.033,0.024,0.093
272,0.008,0.021,0.025
273,-0.005,0.016,-0.027
274,-0.024,0.008,-0.073
275,-0.029,-0.001,-0.105
276,-0.03,-0.009,-0.132
277,-0.036,-0.016,-0.155
278,-0.039,-0.022,-0.169
279,-0.026,-0.026,-0.168
280,-0.016,-0.029,-0.167
281,0.013,-0.029,-0.149
282,0.017,-0.029,-0.145
283,-0.02,-0.028,-0.162
284,-0.047,-0.027,-0.166
285,-0.063,-0.024,-0.159
286,-0.049,-0.019,-0.128
287,-0.036,-0.012,-0.099
288,-0.011,-0.006,-0.053
289,0.001,0.001,-0.004
290,0.008,0.008,0.048
291,-0.004,0.015,0.082
292,-0.009,0.018,0.122
293,0.015,0.021,0.189
294,0.054,0.023,0.257
295,0.038,0.025,0.264
296,0.032,0.024,0.263
297,0.087,0.023,0.292
298,0.101,0.021,0.275
299,0.048,0.019,0.188
300,0.002,0.017,0.101
301,-0.003,0.013,0.047
302,-0.001,0.007,0.004
303,-0.008,0.002,-0.044
304,-0.02,-0.002,-0.088
305,-0.023,-0.007,-0.117
306,-0.002,-0.013,-0.126
307,-0.017,-0.019,-0.154
308,-0.043,-0.025,-0.183
309,-0.048,-0.028,-0.194
310,-0.052,-0.03,-0.2
311,-0.048,-0.029,-0.197
312,-0.035,-0.027,-0.183
313,-0.025,-0.023,-0.167
314,-0.024,-0.019,-0.153
315,-0.01,-0.014,-0.126
316,-0.002,-0.009,-0.097
317,-0.009,-0.002,-0.07
318,-0.002,0.006,-0.033
319,-0.001,0.014,0.005
320,0.003,0.019,0.059
321,0.013,0.026,0.124
322,0.023,0.032,0.182
323,0.031,0.035,0.227
324,0.062,0.035,0.28
325,0.114,0.034,0.328
326,0.069,0.032,0.289
327,0.041,0.031,0.233
328,0.044,0.028,0.196
329,0.054,0.02,0.165
330,0.032,0.012,0.097
331,-0.016,0.004,0.014
332,-0.027,-0.004,-0.035
333,-0.026,-0.013,-0.065
334,-0.019,-0.022,-0.093
335,-0.04,-0.029,-0.136
336,-0.053,-0.035,-0.165
337,-0.055,-0.04,-0.177
338,-0.047,-0.044,-0.178
339,-0.062,-0.047,-0.192
340,-0.061,-0.048,-0.191
341,-0.061,-0.048,-0.189
342,-0.052,-0.046,-0.176
343,-0.051,-0.042,-0.162
344,-0.053,-0.036,-0.144
345,-0.056,-0.029,-0.126
346,-0.039,-0.021,-0.092
347,-0.016,-0.011,-0.044
348,0.005,-0.001,0.013
349,0.018,0.01,0.069
350,0.014,0.02,0.11
351,0.03,0.026,0.17
352,0.091,0.032,0.269
353,0.111,0.037,0.327
354,0.031,0.041,0.294
355,0.022,0.043,0.291
356,0.047,0.043,0.299
357,0.068,0.041,0.263
358,0.044,0.039,0.184
359,0.039,0.036,0.12
360,0.044,0.029,0.071
361,0.029,0.021,0.011
362,0.015,0.013,-0.041
363,0.0,0.005,-0.083
364,-0.008,-0.004,-0.111
365,-0.013,-0.011,-0.131
366,-0.026,-0.016,-0.156
367,-0.028,-0.02,-0.168
368,-0.03,-0.022,-0.174
369,-0.037,-0.023,-0.18
370,-0.031,-0.022,-0.174
371,-0.037,-0.019,-0.175
372,-0.042,-0.014,-0.171
373,-0.036,-0.008,-0.156
374,-0.021,-0.001,-0.128
375,-0.002,0.007,-0.087
376,0.001,0.017,-0.051
377,0.004,0.027,-0.016
378,0.009,0.037,0.033
379,0.041,0.046,0.112
380,0.074,0.053,0.189
381,0.067,0.06,0.229
382,0.076,0.065,0.269
383,0.099,0.068,0.319
384,0.137,0.068,0.357
385,0.087,0.067,0.308
386,0.063,0.064,0.252
387,0.07,0.058,0.214
388,0.052,0.05,0.151
389,0.004,0.041,0.059
390,0.0,0.029,0.005
391,-0.001,0.017,-0.036
392,-0.013,0.003,-0.072
393,-0.008,-0.01,-0.1
394,-0.021,-0.023,-0.134
395,-0.034,-0.035,-0.162
396,-0.04,-0.044,-0.179
397,-0.044,-0.05,-0.192
398,-0.041,-0.05,-0.194
399,-0.041,-0.045,-0.195
400,-0.036,-0.031,-0.188
