gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,685,3796,53.4326019287109,-33.9142112731934,18.5953960418701,3670176,683,3055,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-01 00:44:24.661543,-87.07528991598288,65.67672324210861,53.706813223174,1.3468441396912026e-13,21.0,65.56,3.0,65.31,40.4961,46.3202,52.5366,0.5727,28.9004,30.6032,30.6032,0
100998,npp,1074,271,44.0426597595215,-33.9110641479492,18.6006240844727,3670144,1077,141,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-01 22:45:13.273471,109.59071206603276,66.06341401497019,53.940404356826825,0.007291619921547499,2.0,-65.77,3.0,-65.95,41.236,46.1029,51.7383,0.5754,25.8429,25.344,25.158126651125848,0
101006,npp,2972,3227,20.7683029174805,-33.9125518798828,18.5943050384521,3670176,2971,2566,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-02 00:25:27.199767,-84.55326030588392,53.01521130486434,44.95413113370841,3.1204716451564796e-06,18.0,52.95,1.9513309067639726,52.65,30.9256,35.2667,39.3018,0.7523,19.0996,15.6231,15.6231,0
101131,npp,2214,2651,18.1531467437744,-33.9138031005859,18.5939903259277,3670144,2214,2137,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-03 00:06:33.292821,-82.12136649429112,32.88942322711724,28.70529899534524,0.00709971257260787,15.0,32.88,1.2365102219381485,32.38,23.8106,28.1557,32.6805,0.9422,18.4403,17.1047,16.92371863150946,0
101255,npp,1466,2086,32.4188499450684,-33.9154052734375,18.5984325408936,3670144,1466,1650,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-03 23:47:41.165329,-74.45637639866544,2.987297468193714,2.6420060775291057,0.03447370162682186,12.0,3.02,1.0,2.39,22.7405,26.5296,30.7647,1.0,32.4188,32.4188,31.540018269958058,0
101380,npp,760,1527,24.657527923584,-33.9117088317871,18.5959968566895,3670144,760,1145,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-04 23:28:52.596504,102.41962747920287,27.955093852330563,24.49626930112944,0.08110158458279726,9.0,-27.85,1.184412938166907,-28.37,24.5253,27.0887,33.0312,0.9794,24.477,24.1486,22.081209860689807,0
101503,npp,82,975,33.379093170166,-33.913459777832,18.5989265441895,3670144,84,719,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-05 23:10:07.588405,105.83005747961919,49.377125881902465,42.17066382658825,0.15658135333217155,6.0,-49.21,1.7549928774784245,-49.54,28.7567,33.0309,38.1452,0.8032,26.728,26.8093,22.817827483845974,0
101511,npp,2173,3986,63.3444900512695,-33.9151000976562,18.5973339080811,3670144,2170,3161,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-06 00:50:42.866400,-87.94079117536363,68.88544040330943,55.60230739489964,0.12033497560397861,22.0,68.74,3.5496478698597698,68.51,41.9757,47.4279,55.1828,0.5594,31.0136,35.4328,32.365297148390276,0
101878,npp,2941,2274,19.1582832336426,-33.9147911071777,18.5984268188477,3670144,2941,1829,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-08 23:53:55.824151,-77.22116792133933,13.814196891820503,12.192498862320681,0.10901083503024454,13.0,13.83,1.015504800579495,13.21,23.0156,27.0957,30.9804,0.9791,18.7134,18.758,15.979164955298529,0
102006,npp,2210,1712,23.1389503479004,-33.9112663269043,18.5958938598633,3670144,2210,1299,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-09 23:35:07.256157,102.73582309737326,18.43436522956108,16.242065240509753,0.06946245631793242,10.0,-18.37,1.0442604737599883,-18.92,23.9729,27.8769,31.9271,0.9517,21.9925,22.0207,20.250007133976528,0
102129,npp,1522,1158,26.0976696014404,-33.911205291748,18.5964088439941,3670144,1524,853,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-10 23:16:20.460635,104.99156478483607,43.33542999415795,37.37310788665627,0.03815961751737557,7.0,-43.19,1.4867838833500562,-43.55,26.6668,31.0232,35.3908,0.8552,23.2167,22.3175,21.344759240604226,0
102253,npp,861,617,26.3337364196777,-33.9096717834473,18.5943031311035,3670144,860,402,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-11 22:57:35.440291,107.25274724381542,58.959111640268425,49.273361696541144,0.01604869645680463,4.0,-58.74,2.253202848596432,-58.95,34.533,38.2073,43.8317,0.6944,21.26,18.2851,17.875996812013486,0
102261,npp,2857,3607,49.7542266845703,-33.9145927429199,18.5991497039795,3670144,2857,2926,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-12 00:38:01.820647,-86.27528050215534,62.06535041283127,51.39443557817513,0.029592700175206373,20.0,61.97,2.5331140255951103,61.68,35.9454,41.1258,47.7407,0.6451,29.9359,32.0957,31.34134166221283,0
102373,npp,231,100,43.7419624328613,-33.9139671325684,18.593168258667,3670144,232,45,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-12 22:38:55.759115,110.2714128174725,69.00297698180563,55.664289523234025,0.0032077327901508263,1.0,-68.67,3.3166247903554,-68.825,44.3449,48.8533,54.5482,0.543,24.9885,23.7539,23.672130510858523,0
102381,npp,2079,3035,21.1801242828369,-33.9109153747559,18.5974750518799,3670144,2083,2442,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-13 00:19:04.347352,-83.3918255448595,47.35999060840091,40.59223398609547,0.013139642216884585,17.0,47.31,1.646109783506203,46.92,27.5362,31.3199,36.3381,0.8471,20.3698,17.9407,17.605752577048992,0
102623,npp,604,1897,24.8512954711914,-33.9117774963379,18.5973281860352,3670176,604,1470,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-14 23:41:20.083357,98.8504325836026,7.9851021493671,7.05780879889237,8.215982735591431e-05,11.0,-7.95,1.0,-8.58,22.9806,27.3939,32.8441,0.9684,23.987,24.0672,24.0672,0
102744,npp,2963,1343,27.0750789642334,-33.9130668640137,18.5956897735596,3670176,2964,1014,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-15 23:22:33.288268,104.18208974076688,36.22200248951327,31.51083859637119,5.8231541163340535e-12,8.0,-36.11,1.2937979144666532,-36.56,25.8969,29.1086,32.9085,0.9114,24.9578,24.6762,24.6762,0
102864,npp,2292,794,38.0730628967285,-33.9091300964355,18.5959873199463,3670176,2294,580,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-16 23:03:48.276590,106.76693087856097,54.53427042967866,46.085731809778856,1.0685493202800515e-18,5.0,-54.34,1.9513309067639726,-54.64,32.5056,37.1667,41.5833,0.7138,26.9941,27.1766,27.1766,0
102872,npp,1263,3796,31.4442348480225,-33.9137153625488,18.5922412872314,3670176,1269,3056,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-17 00:44:18.216687,-87.12936880229249,65.68068195425079,53.70956920879295,3.912020672759316e-10,21.0,65.56,3.0,65.31,40.4961,46.3202,52.5366,0.5727,21.571,18.0095,18.0095,0
102984,npp,1651,271,38.4867362976074,-33.9134292602539,18.5964298248291,3670176,1654,141,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-17 22:45:06.825383,109.3914230382709,66.06739008774836,53.942511384820335,2.836724213081418e-24,2.0,-65.77,3.0,-65.95,41.236,46.1029,51.7383,0.5754,23.9909,22.1469,22.1469,0
102993,npp,476,3228,28.786190032959,-33.9101066589355,18.5997085571289,3670176,475,2567,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-18 00:25:20.752066,-84.30313664158851,53.03473696185058,44.96886259750333,2.878009637004749e-17,18.0,52.98,1.9513309067639726,52.65,30.9256,35.2667,39.3018,0.7523,23.2085,21.6546,21.6546,0
103112,npp,2789,2651,16.6799449920654,-33.9152030944824,18.5916442871094,3670176,2789,2137,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7494669554785,32.873551252869284,28.691558840842458,1.403989270027581e-23,15.0,32.88,1.2365102219381485,32.38,23.8106,28.1557,32.6805,0.9422,17.2489,15.7166,15.7166,0
103230,npp,2055,2086,20.0810604095459,-33.9154930114746,18.596321105957,3670176,2055,1651,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-19 23:47:34.715905,-71.87503328421687,2.9755154752686703,2.63155290850294,9.369310858850956e-29,12.0,3.02,1.0,2.39,22.7405,26.5296,30.7647,1.0,20.0811,20.0811,20.0811,0
103349,npp,1347,1527,28.656982421875,-33.9092903137207,18.594856262207,3670176,1348,1145,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-20 23:28:46.146250,103.31222979347065,27.94375877336909,24.48602945816924,4.4079884291410204e-33,9.0,-27.85,1.184412938166907,-28.37,24.5253,27.0887,33.0312,0.9794,27.8537,28.0655,28.0655,0
103586,npp,3071,443,48.1430206298828,-33.9150390625,18.5957736968994,3670176,3068,258,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-22 22:51:16.131699,108.22924333135167,62.75881226143195,51.8478154100636,3.754139826640813e-32,3.0,-62.5,2.6065528283652384,-62.7,38.5441,44.79,52.4843,0.5923,27.816,28.5156,28.5156,0
103595,npp,1962,3417,34.7116775512695,-33.9158401489258,18.5953350067139,3670176,1961,2765,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-23 00:31:37.176044,-85.54311921877006,57.87085434008556,48.50776294596232,1.3591133419977947e-32,19.0,57.79,2.2013981571160284,57.5,33.1716,36.8474,43.3192,0.72,25.5595,24.9919,24.9919,0
103713,npp,1176,2843,27.073127746582,-33.9131546020508,18.5983600616455,3670176,1176,2291,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-24 00:12:41.498198,-82.74599475991171,40.69144899088615,35.21730510320383,3.565404284926714e-32,16.0,40.66,1.4276677814245327,40.21,25.3213,28.8,33.966,0.9212,25.3201,24.9389,24.9389,0
103831,npp,432,2273,22.5153770446777,-33.9120979309082,18.5972900390625,3670176,432,1828,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-24 23:53:47.602667,-76.89968328098207,13.7631407305284,12.147382547860097,2.5698226283870977e-30,13.0,13.77,1.015504800579495,13.21,23.0156,27.0957,30.9804,0.9791,22.0193,22.045,22.045,0
103949,npp,2788,1711,17.821964263916,-33.9148178100586,18.5924282073975,3670176,2788,1298,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-25 23:34:59.043671,102.63865540130445,18.486657097784665,16.28728628561808,6.1781483638718166e-27,10.0,-18.42,1.0442604737599883,-18.92,23.9729,27.8769,31.9271,0.9517,16.9009,16.9606,16.9606,0
104065,npp,2097,1157,16.9879283905029,-33.9087715148926,18.593391418457,3670176,2099,853,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-26 23:16:12.263992,105.1879512712551,43.36937600056878,37.39887838188538,3.7780613698132447e-22,7.0,-43.23,1.4867838833500562,-43.55,26.6668,31.0232,35.3908,0.8552,17.0896,14.5273,14.5273,0
104181,npp,1435,617,34.711124420166,-33.9151573181152,18.5952053070068,3670176,1434,401,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-27 22:57:27.261066,107.41426201899098,58.95656244065113,49.26846038932225,5.377863849971368e-16,4.0,-58.74,2.253202848596432,-58.95,34.533,38.2073,43.8317,0.6944,24.978,24.102,24.102,0
104190,npp,358,3605,38.1819305419922,-33.9157524108887,18.5925254821777,3670176,359,2925,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-28 00:37:53.643605,-86.41808830552229,62.024594051242524,51.36441288349846,8.913300832377407e-24,20.0,61.93,2.5331140255951103,61.68,35.9454,41.1258,47.7407,0.6451,25.3675,24.6306,24.6306,0
104308,npp,2650,3034,12.5140724182129,-33.9141006469727,18.5982856750488,3670176,2649,2440,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-04-29 00:18:56.189889,-83.72209227394336,47.328790735285246,40.56593713319341,7.04311418968153e-18,17.0,47.28,1.646109783506203,46.92,27.5362,31.3199,36.3381,0.8471,15.1052,10.6001,10.6001,0
105958,npp,1035,3225,31.2672386169434,-33.912281036377,18.5937881469727,3670144,1034,2564,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-04 00:25:10.908903,-84.27248919380179,52.950040069426215,44.90268354018217,0.05362379909891758,18.0,52.9,1.9513309067639726,52.65,30.9256,35.2667,39.3018,0.7523,24.48,23.521,22.15405613497263,0
106139,npp,273,2649,27.8642520904541,-33.9120445251465,18.5935020446777,3670144,274,2136,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-05 00:06:17.024113,-82.79985363234346,32.80806854280995,28.63466555680443,0.12266355260804722,15.0,32.79,1.2365102219381485,32.38,23.8106,28.1557,32.6805,0.9422,26.2939,26.255,23.128138540767495,0
106314,npp,2609,2084,30.7785987854004,-33.9128303527832,18.5960350036621,3670144,2609,1649,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-05 23:47:24.921185,-77.18901120405788,2.8426054739068203,2.5139079312856647,0.26519410987314523,12.0,2.91,1.0,2.39,22.7405,26.5296,30.7647,1.0,30.7786,30.7786,24.018440003432225,0
106495,npp,1883,1525,28.3832855224609,-33.9104614257812,18.5991020202637,3670144,1883,1143,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-06 23:28:34.595201,101.96866472892555,28.049456208769456,24.575394989787227,0.19279845618996605,9.0,-27.94,1.184412938166907,-28.37,24.5253,27.0887,33.0312,0.9794,27.6226,27.7975,22.882804075724433,0
106672,npp,1202,973,36.7873191833496,-33.9159355163574,18.5965232849121,3670144,1204,718,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-07 23:09:49.609347,105.83459415181282,49.43973006950428,42.2149249839448,0.12111453187219692,6.0,-49.27,1.7549928774784245,-49.54,28.7567,33.0309,38.1452,0.8032,28.67,29.5467,26.459325194590082,0
106684,npp,219,3982,41.1453666687012,-33.911979675293,18.5938968658447,3670144,218,3159,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-08 00:50:24.888889,-87.97909924533116,68.82395031481451,55.56203313539986,0.1259470978956783,22.0,68.68,3.3985290935932855,68.51,41.9757,47.4279,55.1828,0.5594,24.681,23.0154,19.804836487539465,0
106906,npp,1721,2840,21.046932220459,-33.9119071960449,18.5997295379639,3670144,1721,2288,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-10 00:12:30.001943,-83.00549804805243,40.59001621344696,35.132325910957434,0.054209771879857205,16.0,40.55,1.4276677814245327,40.21,25.3213,28.8,33.966,0.9212,21.099,19.3878,18.005918888611163,0
107074,npp,976,2270,24.0741157531738,-33.9154586791992,18.5962924957275,3670144,976,1825,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-10 23:53:36.115859,-78.08739973542033,13.601014193897058,12.004364084001848,0.028503987790635586,13.0,13.6,1.015504800579495,13.21,23.0156,27.0957,30.9804,0.9791,23.5542,23.5712,22.844594427587083,0
107245,npp,257,1709,27.4301719665527,-33.9111022949219,18.5982322692871,3670144,258,1296,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-11 23:34:47.564988,102.5527608213661,18.615612494218787,16.39926892823513,0.010965287393283705,10.0,-18.53,1.0442604737599883,-18.92,23.9729,27.8769,31.9271,0.9517,26.1018,26.1045,25.824979850693502,0
107417,npp,2637,1154,16.8142318725586,-33.9125328063965,18.5931835174561,3670144,2636,850,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-12 23:15:59.017039,104.52515401642866,43.47810640337263,37.485005094282016,0.0015276477652413929,7.0,-43.34,1.4867838833500562,-43.55,26.6668,31.0232,35.3908,0.8552,16.9727,14.3787,14.339758172384105,0
107590,npp,1957,615,29.9886455535889,-33.9104843139648,18.5941619873047,3670176,1959,400,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-13 22:57:15.806626,107.49804007004388,59.02093703576307,49.310352977476754,7.839829632335477e-08,4.0,-58.78,2.253202848596432,-58.95,34.533,38.2073,43.8317,0.6944,22.8821,20.8229,20.8229,0
107603,npp,894,3601,37.3672981262207,-33.9122657775879,18.5975494384766,3670144,892,2921,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-14 00:37:40.410481,-86.20415103741351,61.95451663089722,51.314665528163545,0.002055133025748832,20.0,61.84,2.5331140255951103,61.68,35.9454,41.1258,47.7407,0.6451,25.0459,24.1051,24.052711852786103,0
107762,npp,1322,98,55.2905311584473,-33.9133529663086,18.5941467285156,3670176,1321,44,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-14 22:38:34.375670,110.31961092389152,69.04730819876976,55.68120030277938,5.963937299102514e-15,1.0,-68.7,3.3166247903554,-68.825,44.3449,48.8533,54.5482,0.543,28.4705,30.0253,30.0253,0
107774,npp,98,3030,21.7591762542725,-33.9147071838379,18.5930271148682,3670176,99,2438,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-15 00:18:44.745339,-83.90810095736317,47.195443488081516,40.457802709981905,1.2366398197510445e-05,17.0,47.15,1.646109783506203,46.92,27.5362,31.3199,36.3381,0.8471,20.7215,18.4312,18.4312,0
107949,npp,2415,2456,32.145149230957,-33.9160957336426,18.5974235534668,3670176,2414,1989,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-15 23:59:49.079505,-80.2134395725454,23.65262523299346,20.7825384597111,5.777815481142095e-13,14.0,23.64,1.1367971201176101,23.3,23.0091,26.7031,31.6615,0.9935,31.3168,31.9363,31.9363,0
108121,npp,1686,1892,39.8125762939453,-33.9093742370605,18.5937480926514,3670176,1686,1465,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-16 23:40:58.755052,99.04191623830715,8.292646189930485,7.3284885669724185,1.1285906974254186e-19,11.0,-8.24,1.0,-8.58,22.9806,27.3939,32.8441,0.9684,38.9482,38.5564,38.5564,0
108474,npp,311,790,31.5646820068359,-33.9128036499023,18.5941123962402,3670176,311,575,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-18 23:03:25.225803,106.68972416669325,54.65102495053702,46.16571737473308,9.569037842856503e-30,5.0,-54.45,1.9513309067639726,-54.64,32.5056,37.1667,41.5833,0.7138,23.6587,22.5309,22.5309,0
108486,npp,2351,3789,32.9048347473145,-33.9102478027344,18.5970439910889,3670176,2357,3051,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-19 00:43:55.168406,-87.13114142522949,65.5700668219308,53.63376291134253,4.104306827778368e-24,21.0,65.44,3.0,65.31,40.4961,46.3202,52.5366,0.5727,22.0578,18.846,18.846,0
108650,npp,2722,268,15.0334386825562,-33.9142112731934,18.5979785919189,3670176,2725,139,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-19 22:44:43.797389,109.49527372607965,66.13613953703926,53.97612569952972,6.323054629289212e-33,2.0,-65.83,3.0,-65.95,41.236,46.1029,51.7383,0.5754,16.1731,8.6509,8.6509,0
108662,npp,1561,3221,19.326150894165,-33.9110488891602,18.5995502471924,3670176,1561,2560,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-20 00:24:57.726015,-84.44283305550601,52.854168929175536,44.82746538473859,1.6303923744363234e-29,18.0,52.79,1.9513309067639726,52.65,30.9256,35.2667,39.3018,0.7523,18.3605,14.5382,14.5382,0
108833,npp,797,2644,15.0585422515869,-33.9112586975098,18.5934505462646,3670176,797,2132,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-21 00:06:02.059946,-81.6725219946647,32.589426629576614,28.44815350574602,1.592501358271507e-36,15.0,32.56,1.2365102219381485,32.38,23.8106,28.1557,32.6805,0.9422,15.9376,14.1889,14.1889,0
109001,npp,44,2079,16.5508213043213,-33.9143409729004,18.5938892364502,3670176,44,1644,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-21 23:47:09.954623,-63.39467322562242,2.6212738407507876,2.318104209746958,1.0664243232828191e-33,12.0,2.62,1.0,2.39,22.7405,26.5296,30.7647,1.0,16.5508,16.5508,16.5508,0
109350,npp,1721,969,31.6166839599609,-33.91162109375,18.5992336273193,3670176,1721,715,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-23 23:09:34.608279,105.47611727005678,49.567710336033734,42.312250257473025,9.256133744300832e-30,6.0,-49.39,1.7549928774784245,-49.54,28.7567,33.0309,38.1452,0.8032,25.7238,25.3937,25.3937,0
109362,npp,738,3977,19.771068572998,-33.91015625,18.5961246490479,3670176,742,3156,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-24 00:50:11.667277,-88.30560176186073,68.75779312826349,55.52010898442722,4.942134276665012e-32,22.0,68.59,3.3985290935932855,68.51,41.9757,47.4279,55.1828,0.5594,18.3917,11.0593,11.0593,0
109710,npp,2236,2834,22.3000469207764,-33.909538269043,18.5941925048828,3670176,2236,2284,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-26 00:12:14.984686,-82.10065052646543,40.34774018268551,34.93028351117318,1.0184307823649035e-26,16.0,40.32,1.4276677814245327,40.21,25.3213,28.8,33.966,0.9212,21.9768,20.5421,20.5421,0
109884,npp,1490,2266,18.1381225585938,-33.9135856628418,18.5966262817383,3670176,1490,1821,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-26 23:53:22.878309,-79.67769198621178,13.347217484253123,11.780405087265473,1.3967718640761654e-21,13.0,13.38,1.015504800579495,13.21,23.0156,27.0957,30.9804,0.9791,17.7088,17.7592,17.7592,0
110059,npp,753,1704,34.0136413574219,-33.9094276428223,18.5944232940674,3670176,754,1292,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-27 23:34:32.554674,102.48918363531463,18.887598121475204,16.635613325587645,5.625674121656313e-15,10.0,-18.81,1.0442604737599883,-18.92,23.9729,27.8769,31.9271,0.9517,32.4063,32.3698,32.3698,0
110231,npp,59,1150,34.4439926147461,-33.9093246459961,18.5964622497559,3670176,59,847,196611,3866787,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-28 23:15:44.010078,104.71440312094427,43.622834991219975,37.59910340887517,2.1078669535546923e-07,7.0,-43.48,1.4867838833500562,-43.55,26.6668,31.0232,35.3908,0.8552,28.8304,29.4549,29.4549,0
110577,npp,1830,95,59.9460411071777,-33.9161987304688,18.5960788726807,3670144,1831,42,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-30 22:38:19.375530,110.45809687342624,69.1018242891877,55.706450277011434,0.01893199195378925,1.0,-68.75,3.3985290935932855,-68.825,44.3449,48.8533,54.5482,0.543,29.7936,32.5535,32.07089767251026,0
110590,npp,603,3024,18.4320220947266,-33.912239074707,18.5964832305908,3670144,602,2433,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-31 00:18:27.966800,-83.24793343908864,47.00267545083335,40.302684587920496,0.002445550157497358,17.0,46.96,1.646109783506203,46.92,27.5362,31.3199,36.3381,0.8471,18.7003,15.6129,15.550559586963594,0
110760,npp,2919,2450,14.5055303573608,-33.9128456115723,18.5923728942871,3670144,2919,1984,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-05-31 23:59:34.087710,-81.23981698304563,23.35488778686904,20.523264678910493,0.023075141454511474,14.0,23.35,1.1367971201176101,23.3,23.0091,26.7031,31.6615,0.9935,15.7999,14.4113,13.823083134057732,0
112094,npp,2189,1887,36.1669921875,-33.913272857666,18.5983619689941,3670144,2189,1460,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-06-01 23:40:41.987881,95.91576111700286,8.613701186238325,7.611370592899782,0.061804840380398594,11.0,-8.53,1.0,-8.58,22.9806,27.3939,32.8441,0.9684,35.3027,35.0259,33.45041022108415,0
112264,npp,1486,1333,31.2570705413818,-33.9131088256836,18.5978584289551,3670144,1485,1007,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-06-02 23:21:53.448427,103.14498519945401,36.64401797711859,31.85821590980191,0.12253242362493326,8.0,-36.52,1.357151599901897,-36.56,25.8969,29.1086,32.9085,0.9114,28.1127,28.4877,25.364181197610296,0
112600,npp,148,263,59.940975189209,-33.9114761352539,18.5961227416992,3670144,150,136,196611,3866755,2343,zaf_cape_town_55_27,-33.9125,18.59583333,55,27,zaf_cape_town,2012-06-04 22:44:27.047064,109.66315941846914,66.22381018683143,54.02547116329422,0.23187395257199458,2.0,-65.92,3.0,-65.95,41.236,46.1029,51.7383,0.5754,31.1423,34.4926,28.581816313389986,0
