lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.366,0.505,0.387
2,0.162,0.373,0.185
3,0.11,0.268,0.129
4,0.117,0.186,0.129
5,0.132,0.124,0.131
6,0.08,0.078,0.072
7,0.085,0.047,0.071
8,0.107,0.028,0.087
9,0.112,0.017,0.086
10,0.086,0.014,0.06
11,0.055,0.017,0.029
12,0.071,0.023,0.043
13,0.043,0.033,0.016
14,0.043,0.043,0.019
15,0.069,0.054,0.043
16,0.072,0.065,0.045
17,0.07,0.075,0.042
18,0.047,0.083,0.02
19,0.059,0.09,0.032
20,0.062,0.095,0.039
21,0.063,0.098,0.043
22,0.077,0.099,0.062
23,0.055,0.097,0.047
24,0.033,0.095,0.034
25,0.061,0.09,0.069
26,0.068,0.071,0.084
27,0.11,0.065,0.133
28,0.086,0.065,0.118
29,0.054,0.064,0.089
30,0.043,0.064,0.078
31,0.046,0.063,0.078
32,0.086,0.064,0.108
33,0.09,0.066,0.102
34,0.056,0.066,0.063
35,0.061,0.063,0.06
36,0.057,0.061,0.05
37,0.056,0.06,0.043
38,0.034,0.059,0.017
39,0.032,0.059,0.013
40,0.064,0.058,0.042
41,0.073,0.058,0.05
42,0.091,0.057,0.068
43,0.062,0.056,0.041
44,0.057,0.055,0.035
45,0.034,0.054,0.012
46,0.025,0.054,0.003
47,0.044,0.053,0.021
48,0.072,0.051,0.049
49,0.059,0.052,0.037
50,0.076,0.055,0.056
51,0.063,0.056,0.049
52,0.055,0.056,0.047
53,0.071,0.056,0.068
54,0.035,0.055,0.042
55,0.023,0.054,0.041
56,0.028,0.055,0.055
57,0.054,0.055,0.085
58,0.079,0.055,0.115
59,0.095,0.054,0.133
60,0.031,0.053,0.067
61,0.033,0.051,0.064
62,0.06,0.05,0.084
63,0.052,0.048,0.067
64,0.061,0.047,0.068
65,0.04,0.048,0.038
66,0.05,0.047,0.044
67,0.057,0.046,0.047
68,0.053,0.042,0.039
69,0.041,0.04,0.026
70,0.044,0.039,0.029
71,0.037,0.039,0.021
72,0.022,0.04,0.005
73,0.005,0.04,-0.012
74,0.03,0.038,0.012
75,0.056,0.037,0.036
76,0.032,0.035,0.011
77,0.025,0.033,0.005
78,0.049,0.032,0.03
79,0.046,0.032,0.03
80,0.021,0.032,0.009
81,0.034,0.034,0.026
82,0.028,0.038,0.024
83,0.031,0.04,0.034
84,0.053,0.039,0.06
85,0.052,0.037,0.066
86,0.031,0.038,0.054
87,0.04,0.039,0.069
88,0.026,0.038,0.06
89,0.025,0.037,0.06
90,0.045,0.035,0.076
91,0.043,0.035,0.066
92,0.042,0.034,0.057
93,0.012,0.032,0.023
94,0.012,0.029,0.015
95,0.042,0.027,0.037
96,0.057,0.024,0.046
97,0.057,0.022,0.042
98,0.044,0.022,0.027
99,0.012,0.022,-0.004
100,0.025,0.022,0.007
101,0.002,0.021,-0.016
102,-0.007,0.022,-0.028
103,-0.01,0.023,-0.03
104,0.003,0.023,-0.018
105,-0.003,0.023,-0.025
106,0.014,0.025,-0.007
107,0.055,0.026,0.033
108,0.048,0.029,0.028
109,0.024,0.03,0.008
110,0.024,0.031,0.012
111,0.029,0.032,0.021
112,0.069,0.035,0.066
113,0.048,0.037,0.055
114,0.039,0.038,0.056
115,0.033,0.04,0.056
116,0.048,0.04,0.073
117,0.069,0.041,0.098
118,0.062,0.041,0.095
119,0.036,0.042,0.068
120,0.026,0.045,0.056
121,0.021,0.046,0.046
122,0.032,0.045,0.048
123,0.046,0.044,0.052
124,0.04,0.041,0.041
125,0.038,0.039,0.033
126,0.026,0.036,0.017
127,0.034,0.034,0.021
128,0.036,0.032,0.022
129,0.035,0.03,0.019
130,0.02,0.027,0.003
131,0.026,0.026,0.009
132,0.031,0.024,0.014
133,0.04,0.021,0.023
134,0.019,0.019,0.004
135,0.009,0.017,-0.006
136,0.012,0.016,-0.003
137,0.03,0.016,0.016
138,0.038,0.014,0.029
139,0.023,0.013,0.016
140,0.008,0.013,0.007
141,-0.007,0.013,-0.004
142,-0.002,0.011,0.007
143,-0.017,0.009,-0.002
144,-0.01,0.006,0.012
145,0.01,0.005,0.039
146,0.009,0.005,0.044
147,0.004,0.006,0.042
148,0.017,0.007,0.056
149,0.012,0.009,0.047
150,0.017,0.01,0.045
151,0.016,0.011,0.04
152,0.009,0.012,0.025
153,0.032,0.013,0.039
154,0.015,0.013,0.017
155,0.017,0.013,0.014
156,0.006,0.014,-0.002
157,0.007,0.015,-0.004
158,0.006,0.015,-0.007
159,0.009,0.015,-0.004
160,0.014,0.015,-0.001
161,0.009,0.016,-0.008
162,0.021,0.017,0.005
163,0.02,0.016,0.004
164,0.028,0.015,0.012
165,0.04,0.014,0.025
166,0.044,0.013,0.03
167,0.012,0.013,-0.0
168,0.002,0.013,-0.007
169,-0.016,0.013,-0.021
170,-0.015,0.013,-0.015
171,0.004,0.013,0.009
172,0.004,0.013,0.016
173,0.001,0.014,0.02
174,0.018,0.013,0.041
175,0.028,0.013,0.057
176,0.026,0.013,0.061
177,0.02,0.014,0.057
178,0.021,0.014,0.057
179,0.01,0.014,0.044
180,0.013,0.013,0.041
181,0.018,0.012,0.036
182,0.015,0.011,0.025
183,0.009,0.009,0.016
184,-0.004,0.007,-0.001
185,-0.001,0.006,-0.003
186,0.019,0.004,0.012
187,0.016,0.003,0.005
188,0.004,0.002,-0.007
189,0.0,0.002,-0.012
190,-0.016,0.0,-0.028
191,-0.002,-0.002,-0.015
192,0.005,-0.005,-0.006
193,0.007,-0.006,-0.005
194,-0.012,-0.007,-0.022
195,-0.014,-0.007,-0.023
196,-0.004,-0.006,-0.011
197,-0.0,-0.006,-0.005
198,-0.004,-0.004,-0.006
199,-0.031,-0.001,-0.028
200,-0.033,0.001,-0.025
201,-0.015,0.003,-0.002
202,0.007,0.005,0.025
203,0.014,0.007,0.038
204,0.03,0.009,0.061
205,0.001,0.01,0.039
206,0.034,0.011,0.073
207,0.036,0.012,0.074
208,0.026,0.012,0.061
209,0.009,0.013,0.039
210,0.011,0.014,0.036
211,-0.0,0.014,0.019
212,0.016,0.013,0.029
213,0.02,0.012,0.027
214,0.025,0.011,0.025
215,0.021,0.01,0.015
216,0.002,0.01,-0.006
217,-0.001,0.008,-0.012
218,0.005,0.008,-0.009
219,0.012,0.007,-0.004
220,0.006,0.008,-0.01
221,-0.018,0.007,-0.031
222,-0.01,0.006,-0.024
223,-0.009,0.004,-0.022
224,0.004,0.001,-0.008
225,-0.012,0.002,-0.022
226,0.003,0.003,-0.007
227,0.018,0.005,0.011
228,0.023,0.007,0.019
229,0.02,0.009,0.02
230,0.001,0.01,0.007
231,0.031,0.013,0.043
232,0.019,0.013,0.037
233,0.004,0.014,0.028
234,0.023,0.016,0.051
235,0.038,0.017,0.071
236,0.026,0.019,0.061
237,0.001,0.022,0.035
238,0.012,0.025,0.044
239,0.03,0.026,0.053
240,0.02,0.025,0.034
241,0.002,0.024,0.009
242,-0.003,0.025,0.0
243,0.009,0.024,0.007
244,0.039,0.023,0.03
245,0.06,0.022,0.046
246,0.059,0.021,0.042
247,0.041,0.022,0.022
248,0.012,0.021,-0.008
249,0.0,0.021,-0.019
250,0.012,0.019,-0.006
251,0.014,0.018,-0.001
252,0.007,0.017,-0.007
253,0.03,0.017,0.015
254,0.024,0.017,0.01
255,0.031,0.016,0.019
256,0.009,0.016,0.001
257,-0.008,0.016,-0.015
258,0.004,0.016,-0.001
259,0.003,0.016,0.003
260,0.001,0.015,0.007
261,0.005,0.014,0.016
262,0.028,0.013,0.046
263,0.043,0.013,0.068
264,0.033,0.013,0.063
265,0.01,0.012,0.043
266,-0.003,0.013,0.032
267,0.035,0.013,0.064
268,0.004,0.016,0.029
269,-0.002,0.018,0.019
270,0.002,0.019,0.017
271,0.028,0.019,0.032
272,0.049,0.019,0.046
273,0.035,0.019,0.028
274,0.04,0.02,0.028
275,-0.001,0.021,-0.016
276,-0.002,0.021,-0.019
277,-0.001,0.022,-0.019
278,0.006,0.023,-0.012
279,0.026,0.024,0.006
280,0.023,0.023,0.003
281,0.019,0.022,-0.001
282,0.032,0.02,0.015
283,0.038,0.019,0.023
284,0.042,0.019,0.027
285,0.015,0.019,0.002
286,0.026,0.019,0.015
287,0.021,0.02,0.012
288,0.024,0.02,0.02
289,0.009,0.019,0.01
290,0.009,0.018,0.017
291,0.024,0.017,0.037
292,0.007,0.016,0.027
293,0.018,0.015,0.044
294,0.023,0.014,0.055
295,0.013,0.015,0.046
296,0.002,0.017,0.035
297,0.003,0.017,0.035
298,0.005,0.015,0.028
299,0.019,0.015,0.032
300,0.009,0.013,0.016
301,0.013,0.013,0.015
302,0.016,0.014,0.012
303,0.027,0.015,0.016
304,0.043,0.016,0.026
305,0.028,0.018,0.009
306,0.021,0.019,-0.001
307,0.015,0.02,-0.009
308,-0.003,0.02,-0.024
309,0.016,0.02,-0.003
310,0.017,0.02,0.0
311,0.015,0.022,-0.001
312,0.029,0.022,0.011
313,0.025,0.022,0.007
314,0.046,0.022,0.029
315,0.021,0.023,0.007
316,0.028,0.025,0.016
317,0.006,0.025,-0.003
318,0.013,0.026,0.007
319,0.007,0.025,0.009
320,0.036,0.024,0.043
321,0.041,0.023,0.054
322,0.029,0.022,0.049
323,0.014,0.021,0.039
324,0.025,0.021,0.054
325,0.023,0.02,0.056
326,0.022,0.021,0.052
327,0.009,0.021,0.036
328,0.017,0.021,0.038
329,0.023,0.02,0.034
330,0.031,0.018,0.032
331,0.05,0.016,0.043
332,0.019,0.015,0.006
333,-0.011,0.015,-0.028
334,0.007,0.016,-0.017
335,0.011,0.016,-0.015
336,0.021,0.016,-0.004
337,0.008,0.017,-0.017
338,-0.006,0.019,-0.03
339,-0.001,0.018,-0.025
340,0.012,0.017,-0.01
341,0.03,0.017,0.008
342,0.034,0.016,0.012
343,0.04,0.017,0.017
344,0.018,0.018,-0.002
345,0.017,0.018,0.002
346,0.035,0.019,0.022
347,-0.004,0.018,-0.011
348,0.013,0.018,0.011
349,0.026,0.017,0.029
350,0.008,0.017,0.017
351,0.028,0.015,0.042
352,0.041,0.015,0.063
353,0.022,0.016,0.049
354,0.011,0.016,0.041
355,-0.001,0.016,0.03
356,-0.001,0.014,0.027
357,0.001,0.012,0.021
358,0.019,0.011,0.029
359,0.01,0.012,0.013
360,-0.007,0.011,-0.01
361,-0.001,0.01,-0.011
362,0.026,0.008,0.009
363,0.039,0.008,0.018
364,0.009,0.009,-0.014
365,0.002,0.012,-0.024
366,0.004,0.014,-0.022
367,0.003,0.015,-0.019
368,0.031,0.015,0.008
369,0.013,0.015,-0.01
370,0.011,0.016,-0.011
371,0.027,0.016,0.003
372,0.037,0.016,0.013
373,0.019,0.019,-0.001
374,0.012,0.023,-0.008
375,0.024,0.025,0.005
376,-0.004,0.026,-0.017
377,0.008,0.028,0.003
378,0.049,0.029,0.049
379,0.047,0.03,0.052
380,0.044,0.031,0.058
381,0.001,0.032,0.023
382,0.03,0.033,0.055
383,0.041,0.033,0.068
384,0.057,0.033,0.085
385,0.027,0.033,0.053
386,0.025,0.033,0.047
387,0.01,0.033,0.029
388,0.021,0.032,0.03
389,0.02,0.031,0.02
390,0.067,0.031,0.058
391,0.065,0.03,0.048
392,0.028,0.029,0.008
393,0.036,0.028,0.013
394,0.038,0.028,0.014
395,0.022,0.027,-0.003
396,-0.003,0.027,-0.027
397,-0.01,0.028,-0.032
398,0.025,0.029,0.005
399,0.059,0.031,0.039
400,0.04,0.034,0.02
