gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3781,56.4189453125,-33.9025917053223,18.474458694458,3670176,682,3046,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.03796794901078,65.41399978936033,53.54460352482135,1.4968832994327388e-13,21.0,65.3,3.0,65.06,13.4987,27.6837,41.9899,0.5767,25.5427,32.535,0
100998,npp,1078,257,59.6220626831055,-33.9041366577148,18.4764060974121,3670144,1079,132,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-01 22:45:13.273471,109.53065755410636,66.31629059201168,54.094085841479725,0.0073671079395280495,2.0,-66.02,3.0,-66.2,25.9192,34.0333,48.913,0.4691,24.4938,27.9673,0
101006,npp,2972,3212,42.7780876159668,-33.9033889770508,18.4752578735352,3670176,2971,2555,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.48431240920664,52.61454635519169,44.652254319379786,3.481441565400161e-06,18.0,52.55,1.9513309067639726,52.24,7.9367,22.61,31.9013,0.7061,26.2998,30.2043,0
101131,npp,2214,2636,2.28414821624756,-33.8998641967773,18.4710597991943,3670144,2214,2127,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-03 00:06:33.292821,-82.04856590666061,32.21700729328969,28.135286165491657,0.007200783171095192,15.0,32.2,1.2365102219381485,31.76,4.9427,17.7161,28.3996,0.9011,3.484,2.0583,0
101255,npp,1467,2071,36.690071105957,-33.9036636352539,18.4769840240479,3670144,1467,1636,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-03 23:47:41.165329,-70.80019134819449,2.121306678196057,1.876204010366705,0.03462861276909573,12.0,2.16,1.0,1.53,6.5246,15.9643,27.6105,1.0,36.6901,36.6901,0
101380,npp,762,1512,34.128303527832,-33.9020080566406,18.4734134674072,3670144,762,1134,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-04 23:28:52.596504,102.28779416175588,28.66438251366044,25.104711629892925,0.08127370289503222,9.0,-28.56,1.184412938166907,-29.07,6.6396,20.6495,30.1587,0.7731,27.3444,26.3848,0
101503,npp,84,960,45.4547500610352,-33.8986930847168,18.4760684967041,3670144,86,710,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-05 23:10:07.588405,105.79197895716979,49.83016501292268,42.52202833094306,0.156741162653473,6.0,-49.66,1.7549928774784245,-49.96,6.1132,18.6661,34.1876,0.8553,31.2285,38.8753,0
101511,npp,2171,3972,54.8643569946289,-33.8984146118164,18.4789752960205,3670144,2170,3154,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-06 00:50:42.866400,-87.93001789812544,68.65855150878346,55.4738915678186,0.12062793013896657,22.0,68.51,3.3985290935932855,68.28,11.8373,23.2277,40.4303,0.6873,25.2732,37.7079,0
101878,npp,2941,2259,25.2204341888428,-33.8974761962891,18.4759254455566,3670144,2941,1815,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-08 23:53:55.824151,-76.93826678850118,12.967019306535958,11.447747073237931,0.10896350980444652,13.0,12.98,1.015504800579495,12.36,6.3026,19.7473,28.0691,0.8084,21.3539,20.3889,0
102006,npp,2212,1698,41.7097625732422,-33.9037322998047,18.4765872955322,3670144,2212,1286,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-09 23:35:07.256157,102.43938724192216,19.206088220629592,16.91618692331596,0.06937369606873726,10.0,-19.14,1.0442604737599883,-19.69,4.6197,17.9349,30.9638,0.8901,38.7315,37.1269,0
102253,npp,865,605,57.5676193237305,-33.9007911682129,18.4791469573975,3670144,868,390,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-11 22:57:37.219520,107.89989421916835,59.24757047962916,49.4745009136707,0.01597582978119943,4.0,-59.02,2.253202848596432,-59.27,16.5833,30.3579,41.5655,0.5259,28.0403,30.273,0
102261,npp,2856,3592,24.9716053009033,-33.9013252258301,18.4733486175537,3670144,2856,2915,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-12 00:38:01.820647,-86.23885303393911,61.751997531002594,51.185742288934925,0.02952900021857286,20.0,61.65,2.5331140255951103,61.38,11.0551,19.2432,37.0964,0.8296,18.2257,20.7165,0
102373,npp,234,87,50.3910751342773,-33.899974822998,18.4753189086914,3670144,233,38,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-12 22:38:55.759115,110.25008339715505,69.22210338895337,55.78699177034435,0.0031641321154042973,1.0,-68.88,3.3985290935932855,-69.03,15.159,29.832,44.5914,0.5351,22.0137,26.9662,0
102381,npp,2079,3020,26.2659702301025,-33.8997611999512,18.4750919342041,3670144,2083,2431,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.31742329312866,46.87486228771107,40.20879154212454,0.01308713172581233,17.0,46.83,1.646109783506203,46.44,6.1149,16.4044,29.1222,0.9732,21.9551,25.5612,0
102864,npp,2295,780,35.9810218811035,-33.9011993408203,18.4745922088623,3670176,2295,564,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.69179439346517,54.910184339507744,46.363292664737415,9.76840614981076e-19,5.0,-54.71,2.0682789409984763,-54.99,7.8693,21.9052,35.981,0.7288,22.7698,26.2225,0
102872,npp,1262,3781,16.6209125518799,-33.9019966125488,18.4713306427002,3670176,1259,3046,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.09298172535246,65.41805461290338,53.54743239341685,3.5067487411135014e-10,21.0,65.3,3.0,65.06,13.4987,27.6837,41.9899,0.5767,12.2767,9.5847,0
102984,npp,1654,257,57.7528800964355,-33.8998947143555,18.4750366210938,3670176,1655,132,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-17 22:45:06.825383,109.36350261209593,66.32047417562968,54.09630153129298,2.6436433419235392e-24,2.0,-66.02,3.0,-66.2,25.9192,34.0333,48.913,0.4691,23.8708,27.0906,0
102993,npp,476,3212,5.14574146270752,-33.9003219604492,18.4726409912109,3670176,475,2555,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.22626096188696,52.607146611557624,44.646718139541306,2.592645126506531e-17,18.0,52.55,1.9513309067639726,52.24,7.9367,22.61,31.9013,0.7061,7.0143,3.6333,0
103112,npp,2789,2637,45.6293258666992,-33.9022254943848,18.4768371582031,3670176,2789,2127,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.67230591377962,32.24573727983506,28.15937257001993,1.2990189144263806e-23,15.0,32.25,1.2365102219381485,31.76,4.9427,17.7161,28.3996,0.9011,38.5384,41.1172,0
103230,npp,2055,2071,22.6800861358643,-33.8969612121582,18.4763565063477,3670176,2055,1636,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-19 23:47:34.715905,-68.7355270894251,2.1089991293542876,1.8652947456102962,8.831782235369214e-29,12.0,2.16,1.0,1.53,6.5246,15.9643,27.6105,1.0,22.6801,22.6801,0
103349,npp,1349,1512,3.06004667282104,-33.8993873596191,18.4723339080811,3670176,1349,1134,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-20 23:28:46.146250,103.15830498530985,28.65161084898374,25.093243295849074,4.276169883332642e-33,9.0,-28.56,1.184412938166907,-29.07,6.6396,20.6495,30.1587,0.7731,1.1135,2.3657,0
103587,npp,3,430,53.3610153198242,-33.9028434753418,18.4776573181152,3670176,5,248,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-22 22:51:17.910979,108.50737041660052,63.028268639983025,52.023905150231684,3.8381263074420836e-32,3.0,-62.76,2.6065528283652384,-62.96,17.2596,30.0457,41.7073,0.5313,24.9092,28.3525,0
103713,npp,1176,2828,42.0391159057617,-33.9009094238281,18.4772663116455,3670176,1176,2278,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.67148082326703,40.12554898946451,34.75211888377559,3.598784680386299e-32,16.0,40.1,1.4276677814245327,39.64,5.7413,16.6659,30.2814,0.9579,33.7368,40.2693,0
103831,npp,433,2259,26.5462036132812,-33.8977737426758,18.4756851196289,3670176,433,1815,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-24 23:53:49.381946,-80.95995905258724,12.965538620972493,11.44619544797359,2.6642571171494852e-30,13.0,12.98,1.015504800579495,12.36,6.3026,19.7473,28.0691,0.8084,22.6594,21.4607,0
104181,npp,1437,603,38.8276672363281,-33.8984756469727,18.4747657775879,3670176,1435,389,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-27 22:57:27.261066,107.39988899675257,59.28700135191657,49.49886346314142,5.957396713467089e-16,4.0,-59.06,2.253202848596432,-59.27,16.5833,30.3579,41.5655,0.5259,19.7232,20.4182,0
104190,npp,357,3591,31.3378982543945,-33.9030456542969,18.4753074645996,3670176,358,2914,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.38730369452774,61.73235524248147,51.16969506911677,9.588997001312264e-24,20.0,61.63,2.5331140255951103,61.38,11.0551,19.2432,37.0964,0.8296,20.7389,25.9981,0
104308,npp,2650,3019,14.679030418396,-33.9032020568848,18.4759540557861,3670176,2649,2430,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-04-29 00:18:56.189889,-83.65061285887013,46.84371126463949,40.18247164638013,7.766048671552153e-18,17.0,46.79,1.646109783506203,46.44,6.1149,16.4044,29.1222,0.9732,14.9161,14.2851,0
106139,npp,273,2635,41.1049728393555,-33.8992309570312,18.478832244873,3670144,274,2125,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-05 00:06:17.024113,-82.74524814138985,32.18063756263702,28.102726696144344,0.12287979773916406,15.0,32.16,1.2365102219381485,31.76,4.9427,17.7161,28.3996,0.9011,34.8795,37.0403,0
106314,npp,2610,2069,34.0332450866699,-33.9008560180664,18.4745445251465,3670144,2610,1634,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-05 23:47:24.921185,-74.47616280168765,1.9715613178632834,1.7436657045765338,0.2654192453190544,12.0,2.04,1.0,1.53,6.5246,15.9643,27.6105,1.0,34.0332,34.0332,0
106495,npp,1885,1510,61.0594520568848,-33.9008293151855,18.4762477874756,3670144,1884,1132,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-06 23:28:34.595201,101.8487696545528,28.759492878219156,25.184282175398415,0.19280440389191633,9.0,-28.65,1.184412938166907,-29.07,6.6396,20.6495,30.1587,0.7731,50.0824,47.2054,0
106672,npp,1204,958,20.475923538208,-33.9010772705078,18.4733180999756,3670144,1205,708,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-07 23:09:49.609347,105.79699814293798,49.89305176336241,42.566273880319144,0.12102392524917417,6.0,-49.72,1.7549928774784245,-49.96,6.1132,18.6661,34.1876,0.8553,16.9955,17.5121,0
106684,npp,218,3968,59.8593902587891,-33.9026374816895,18.4745597839355,3670144,217,3152,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93695518707095,68.59520852693907,55.43234911003011,0.1259724862431611,22.0,68.45,3.3166247903554,68.28,11.8373,23.2277,40.4303,0.6873,27.0091,41.141,0
106906,npp,1721,2825,40.3146820068359,-33.8996238708496,18.4790000915527,3670144,1721,2275,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-10 00:12:30.001943,-82.93681863751313,40.02465381765622,34.66738467576029,0.05413355084915743,16.0,39.98,1.4276677814245327,39.64,5.7413,16.6659,30.2814,0.9579,32.5289,38.6175,0
107074,npp,977,2256,19.2690238952637,-33.9009971618652,18.4740562438965,3670144,977,1812,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-10 23:53:37.895094,-80.02040753397273,12.779641344667679,11.282202666822963,0.028426193535235525,13.0,12.81,1.015504800579495,12.36,6.3026,19.7473,28.0691,0.8084,15.4933,15.5776,0
107417,npp,2639,1140,60.4283561706543,-33.8999710083008,18.4764175415039,3670144,2638,839,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-12 23:15:59.017039,104.47593534435624,43.97960003509499,37.89001322899245,0.0014992595867589415,7.0,-43.83,1.5732132722552272,-44.07,4.7885,17.6199,29.3463,0.906,43.1751,54.7504,0
107590,npp,1960,601,8.14757633209229,-33.9002227783203,18.470832824707,3670176,1960,387,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-13 22:57:15.806626,107.44537060177059,59.35160734593273,49.54066882873009,7.015060211380277e-08,4.0,-59.11,2.253202848596432,-59.27,16.5833,30.3579,41.5655,0.5259,6.107,4.2846,0
107603,npp,893,3586,15.0822372436523,-33.8987655639648,18.4725189208984,3670144,891,2910,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.16902553782987,61.641882363425324,51.10607876367297,0.0020299654870536113,20.0,61.53,2.5331140255951103,61.38,11.0551,19.2432,37.0964,0.8296,14.3216,12.5123,0
107774,npp,97,3015,2.72302341461182,-33.8974189758301,18.4719753265381,3670176,99,2427,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-15 00:18:44.745339,-83.89515373497566,46.71080113265381,40.07436328552165,1.0941680433940662e-05,17.0,46.66,1.646109783506203,46.44,6.1149,16.4044,29.1222,0.9732,7.6529,2.65,0
107949,npp,2415,2441,38.8188629150391,-33.9014205932617,18.4754657745361,3670176,2414,1976,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.08646369809354,22.887485229831633,20.119063326887485,5.182549148318919e-13,14.0,22.88,1.0837787002826917,22.56,7.6759,19.3099,30.6154,0.8267,33.9651,32.093,0
108474,npp,313,776,51.8947906494141,-33.8982124328613,18.4772033691406,3670176,313,560,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.66252099840197,55.019277814268804,46.43721557599325,9.108271291474077e-30,5.0,-54.82,2.0682789409984763,-54.99,7.8693,21.9052,35.981,0.7288,30.464,37.8203,0
108486,npp,2350,3774,30.9515953063965,-33.8984718322754,18.4754657745361,3670176,2348,3042,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.09463272891583,65.30496902664096,53.46971298174314,3.773241215478302e-24,21.0,65.17,2.898275349237888,65.06,13.4987,27.6837,41.9899,0.5767,17.0918,17.8488,0
108650,npp,2725,254,14.8251171112061,-33.9004516601562,18.4759998321533,3670176,2727,131,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-19 22:44:43.797389,109.46736280344591,66.38969070092591,54.129887213135,6.171320114976378e-33,2.0,-66.07,3.0,-66.2,25.9192,34.0333,48.913,0.4691,9.5615,6.9541,0
108662,npp,1561,3205,18.1193447113037,-33.9013862609863,18.4711589813232,3670176,1561,2551,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.3653982457027,52.42005204174132,44.4998713685922,1.528292743877291e-29,18.0,52.35,1.847645286154319,52.24,7.9367,22.61,31.9013,0.7061,13.5338,12.7935,0
108833,npp,797,2630,40.7089424133301,-33.8979759216309,18.4793262481689,3670176,797,2122,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.59917761947877,31.96228144547669,27.916123675875063,1.5382106527361647e-36,15.0,31.93,1.2365102219381485,31.76,4.9427,17.7161,28.3996,0.9011,34.5592,36.6834,0
109001,npp,45,2064,7.72113370895386,-33.9025993347168,18.4723606109619,3670176,45,1630,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-21 23:47:09.954623,-54.273983798018946,1.8024284100314876,1.5940282007283137,1.0562343676062567e-33,12.0,1.76,1.0,1.53,6.5246,15.9643,27.6105,1.0,7.7211,7.7211,0
109710,npp,2236,2819,10.3767900466919,-33.8971328735352,18.4741458892822,3670176,2236,2270,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.01744726991346,39.782740638714216,34.46515567167594,1.0787946433548041e-26,16.0,39.76,1.4276677814245327,39.64,5.7413,16.6659,30.2814,0.9579,11.5591,9.9399,0
109884,npp,1490,2251,3.10059094429016,-33.8964653015137,18.4743766784668,3670176,1491,1808,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-26 23:53:22.878309,-79.55223186085374,12.499342331644776,11.034824544419077,1.5173547171330649e-21,13.0,12.53,1.015504800579495,12.36,6.3026,19.7473,28.0691,0.8084,-0.4283,2.5066,0
110059,npp,755,1690,31.2206478118896,-33.9017105102539,18.4743938446045,3670176,755,1279,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-27 23:34:32.554674,102.21391343880151,19.66048126367494,17.310204536649763,6.225075843682475e-15,10.0,-19.58,1.0442604737599883,-19.69,4.6197,17.9349,30.9638,0.8901,28.6869,27.7903,0
110231,npp,62,1135,7.60254049301147,-33.9024200439453,18.4718055725098,3670176,60,835,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.60127141826467,44.147140139016955,38.022104045105245,2.3578780191577755e-07,7.0,-44.0,1.5732132722552272,-44.07,4.7885,17.6199,29.3463,0.906,9.5968,6.8882,0
110403,npp,2469,597,19.3569450378418,-33.900089263916,18.4708442687988,3670144,2470,384,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-29 22:57:00.803316,107.58462136634704,59.44374281976967,49.60054492721973,0.0031536724554535947,4.0,-59.2,2.3545700244418297,-59.27,16.5833,30.3579,41.5655,0.5259,11.2921,10.1792,0
110415,npp,1385,3581,20.2970085144043,-33.9011917114258,18.4780464172363,3670176,1385,2906,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-30 00:37:25.407823,-86.2962163639357,61.539300645708394,51.032540189528,6.531933241602967e-09,20.0,61.43,2.5331140255951103,61.38,11.0551,19.2432,37.0964,0.8296,16.3803,16.8385,0
110590,npp,603,3009,34.7447547912598,-33.9013214111328,18.4753303527832,3670144,602,2423,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.17098311149907,46.518423536466834,39.91907818985552,0.0024999838992037864,17.0,46.47,1.646109783506203,46.44,6.1149,16.4044,29.1222,0.9732,27.1059,33.8124,0
110760,npp,2919,2436,29.0261764526367,-33.8977241516113,18.4760189056396,3670144,2919,1972,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-05-31 23:59:34.087710,-81.1772646251777,22.621313188793696,19.886870159095714,0.023201836424242558,14.0,22.61,1.0837787002826917,22.56,7.6759,19.3099,30.6154,0.8267,24.9294,23.997,0
112094,npp,2190,1872,13.4035882949829,-33.8994941711426,18.474292755127,3670144,2190,1446,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-01 23:40:41.987881,96.13810302466038,9.48856668229746,8.38294006385466,0.06197409391986435,11.0,-9.4,1.0,-9.4,5.0774,18.7743,28.0151,0.8503,10.5936,11.3974,0
112264,npp,1488,1318,49.9003372192383,-33.902271270752,18.4765567779541,3670144,1490,994,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-02 23:21:53.448427,103.06769197736806,37.24770536660123,32.36194512225361,0.12270119901746915,8.0,-37.12,1.357151599901897,-37.16,5.5366,21.8117,32.8691,0.7319,36.661,36.5226,0
112443,npp,2849,3768,18.8983020782471,-33.8980827331543,18.4734802246094,3670144,2853,3038,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-04 00:43:40.187977,-87.50298567757324,65.19806376632498,53.39889924563869,0.19610396706165356,21.0,65.06,2.898275349237888,65.06,13.4987,27.6837,41.9899,0.5767,12.933,10.898,0
112612,npp,2041,3199,11.4145650863647,-33.896598815918,18.4728965759277,3670144,2041,2547,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-05 00:24:40.976384,-84.22315706818651,52.24380648621165,44.363744333991846,0.2152114338654727,18.0,52.18,1.847645286154319,52.24,7.9367,22.61,31.9013,0.7061,9.905,8.0595,0
112781,npp,1276,2623,2.34422302246094,-33.8961410522461,18.472282409668,3670144,1276,2117,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.4110625185568,31.638133951313073,27.63909945510589,0.1431487612639235,15.0,31.62,1.2365102219381485,31.76,4.9427,17.7161,28.3996,0.9011,3.5326,2.1124,0
113302,npp,1225,3955,27.1769046783447,-33.9013023376465,18.4715480804443,3670144,1225,3145,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-09 00:49:53.218954,-88.08912158467373,68.40588317938035,55.31693259114398,0.042020772134325236,22.0,68.24,3.3166247903554,68.28,11.8373,23.2277,40.4303,0.6873,17.155,18.6785,0
113458,npp,1558,420,62.0583839416504,-33.9030265808105,18.4763851165771,3670144,1559,241,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-09 22:50:34.743631,108.52379593316972,63.249726440651074,52.157320747390656,0.008334803431156893,3.0,-62.96,2.6065528283652384,-62.96,17.2596,30.0457,41.7073,0.5313,28.2459,32.9737,0
113470,npp,424,3387,19.6503086090088,-33.900260925293,18.4759349822998,3670144,424,2736,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-10 00:30:54.011005,-85.56374242220024,57.17209491160754,48.00037278763038,0.021744143205015946,19.0,57.07,2.2013981571160284,57.14,7.5886,17.0431,31.5125,0.9367,17.1486,18.4064,0
113635,npp,2722,2813,34.7461433410645,-33.9003028869629,18.4762153625488,3670144,2723,2265,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-11 00:11:58.356369,-83.17561736853675,39.568915582731954,34.28802354621432,0.008047166561731321,16.0,39.53,1.4276677814245327,39.64,5.7413,16.6659,30.2814,0.9579,28.6285,33.2834,0
113806,npp,1958,2244,2.74107813835144,-33.8991775512695,18.4727573394775,3670144,1958,1801,196611,3866755,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-11 23:53:04.478927,-79.67329490749124,12.118216099642616,10.699327739290545,0.0009899828459770292,13.0,12.13,1.015504800579495,12.36,6.3026,19.7473,28.0691,0.8084,-0.7823,2.216,0
113976,npp,1237,1683,4.44137859344482,-33.9008026123047,18.4721565246582,3670176,1237,1273,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.52721252584725,20.021782930575426,17.6250338331744,2.4624461562777277e-08,10.0,-19.95,1.0837787002826917,-19.69,4.6197,17.9349,30.9638,0.8901,3.5139,3.9534,0
114147,npp,542,1128,2.42031240463257,-33.8977508544922,18.4716701507568,3670176,541,830,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-13 23:15:25.623764,104.24107897501418,44.391100809612084,38.21780463433159,2.6027230168364233e-15,7.0,-44.24,1.5732132722552272,-44.07,4.7885,17.6199,29.3463,0.906,6.3028,2.1929,0
114394,npp,2311,75,31.1643562316895,-33.9000778198242,18.4721546173096,3670176,2312,32,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-15 22:38:01.012348,110.61886904370373,69.4268755581847,55.886797113115364,1.2139770615730605e-26,1.0,-69.07,3.5496478698597698,-69.03,15.159,29.832,44.5914,0.5351,16.3396,16.6773,0
114402,npp,1079,3002,37.2361297607422,-33.9022178649902,18.4752197265625,3670176,1079,2418,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.5300333337478,46.295440745836366,39.74130332579964,1.2873539317162054e-19,17.0,46.25,1.646109783506203,46.44,6.1149,16.4044,29.1222,0.9732,28.6194,36.237,0
114628,npp,2663,1865,13.9405975341797,-33.8991355895996,18.4716339111328,3670176,2663,1440,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-17 23:40:23.638550,99.47680980483054,9.860496280867562,8.710820310572949,5.55730365358912e-30,11.0,-9.8,1.0,-9.4,5.0774,18.7743,28.0151,0.8503,11.1306,11.8541,0
114743,npp,1943,1311,45.3175849914551,-33.8982086181641,18.4762420654297,3670176,1944,987,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-18 23:21:35.104922,104.037324953728,37.5191294284985,32.58812210905952,1.5213982963073974e-33,8.0,-37.4,1.357151599901897,-37.16,5.5366,21.8117,32.8691,0.7319,33.2842,33.1684,0
114856,npp,1267,764,48.0160102844238,-33.8992691040039,18.4759330749512,3670176,1269,547,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-19 23:02:50.132003,107.01408537438301,55.32627199219007,46.66032839145822,7.443643738886959e-35,5.0,-55.12,2.0682789409984763,-54.99,7.8693,21.9052,35.981,0.7288,28.5887,34.9935,0
114864,npp,229,3761,47.3554878234863,-33.901496887207,18.4774341583252,3670176,231,3033,196611,3866787,2050,zaf_cape_town_26_24,-33.9,18.475,26,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.3625963905599,65.07014744254731,53.3199912813092,5.3902347807245354e-33,21.0,64.93,2.898275349237888,65.06,13.4987,27.6837,41.9899,0.5767,22.7517,27.3084,0
