gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1102,276,3.09860873222351,-34.098445892334,18.5572147369385,3670144,1099,144,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-01 22:45:15.052752,109.30838338195835,65.97266075907773,53.88494246477765,0.0072460846512073,2.0,-65.69,3.0,-65.84,1.7018,2.1356,2.9911,0.4096,1.1958,1.2693,1.2102465624804688,0
101006,npp,3000,3227,0.963284373283386,-34.093090057373,18.5609455108643,3670176,3000,2566,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.52757509597001,53.007522327199396,44.94825825129631,3.065753251852644e-06,18.0,52.95,1.9513309067639726,52.63,1.2064,1.4197,2.2033,0.6162,0.6409,0.5935,0.5935,0
101131,npp,2242,2652,0.840003550052643,-34.095645904541,18.5596179962158,3670144,2243,2137,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-03 00:06:36.851374,-82.04738090027901,32.92726044312131,28.73728817546112,0.007064528993944467,15.0,32.92,1.2365102219381485,32.47,0.8429,1.0876,1.6072,0.8044,0.6746,0.6757,0.618126187157597,0
101255,npp,1494,2088,1.021606802940369,-34.0982360839844,18.5600528717041,3670144,1494,1652,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-03 23:47:44.723846,-73.64250469368037,3.08655101138086,2.729764765743153,0.0343824496714656,12.0,3.14,1.0,2.5,0.7209,0.8748,1.3099,1.0,1.0216,1.0216,0.7413932481917621,0
101380,npp,788,1530,2.24275922775269,-34.0946769714355,18.5554218292236,3670144,789,1148,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-04 23:28:56.155058,103.32703606896725,27.80439485095202,24.366806758261976,0.08093034376456117,9.0,-27.71,1.184412938166907,-28.13,0.8323,1.0576,1.578,0.8271,1.8754,1.8551,1.195541737989022,0
101503,npp,109,978,8.85074138641357,-34.0922889709473,18.5550804138184,3670144,108,722,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-05 23:10:09.367686,105.37226381975083,49.28655625481101,42.100212525905434,0.15629479436699126,6.0,-49.12,1.7549928774784245,-49.39,1.1795,1.5638,2.662,0.5594,5.0269,4.9509,3.677143851948194,0
101757,npp,638,2843,3.46320343017578,-34.0939483642578,18.5569190979004,3670144,637,2291,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-08 00:12:51.504262,-82.30795310480326,40.68931552624185,35.21617422876508,0.15645020899885198,16.0,40.66,1.4276677814245327,40.21,0.9409,1.2316,1.7383,0.7103,2.4379,2.4598,1.1847772688631235,0
101878,npp,2969,2275,3.630943775177,-34.0962524414062,18.5559310913086,3670144,2969,1830,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-08 23:53:59.382667,-79.10700581110646,13.868343073627493,12.240050827106868,0.10887434834723282,13.0,13.88,1.015504800579495,13.26,0.7267,0.8856,1.3724,0.9878,3.5782,3.5866,2.6993064011691086,0
102006,npp,2238,1714,1.66693878173828,-34.0975227355957,18.5569152832031,3670144,2238,1301,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-09 23:35:09.035393,100.95807587568609,18.320729421150133,16.142721762243987,0.06938505180710335,10.0,-18.26,1.0442604737599883,-18.75,0.7252,0.9306,1.3734,0.9401,1.5799,1.567,1.0015324380115354,0
102129,npp,1550,1161,0.917163133621216,-34.0980224609375,18.5553951263428,3670144,1549,856,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-10 23:16:22.239909,104.35791253578903,43.221995233380014,37.28120214184843,0.03812471961357035,7.0,-43.08,1.4867838833500562,-43.37,1.0482,1.3496,2.1369,0.6482,0.5839,0.5945,0.28379485977306174,0
102253,npp,890,623,1.068901538848877,-34.099178314209,18.5575141906738,3670144,889,407,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.22641065529871,58.832491367460214,49.18466166081464,0.016045599150178277,4.0,-58.6,2.253202848596432,-58.81,1.4289,1.939,2.5459,0.4512,0.4886,0.4822,0.3514331331347856,0
102261,npp,2885,3605,2.44852542877197,-34.0924034118652,18.5558414459229,3670144,2887,2925,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-12 00:38:05.379162,-86.58711237320968,62.02782267269662,51.36933721362937,0.029559784250275674,20.0,61.93,2.5331140255951103,61.665,1.4573,1.9091,2.637,0.4582,1.0877,1.122,0.8810965388427199,0
102373,npp,259,107,1.37988340854645,-34.0966186523438,18.5610446929932,3670144,262,48,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-12 22:38:59.317675,110.56340665571783,68.88439929817797,55.59736965903004,0.0032175157633998093,1.0,-68.55,3.3166247903554,-68.72,1.9918,2.6439,3.7019,0.3309,0.4937,0.4566,0.4303782022639798,0
102381,npp,2108,3035,1.73274421691895,-34.0983963012695,18.5599594116211,3670144,2107,2441,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.29607489342293,47.35173546558975,40.58563452095853,0.013127739690048957,17.0,47.31,1.646109783506203,46.89,1.042,1.3572,1.9288,0.6446,1.103,1.1169,1.0099128210095072,0
102623,npp,632,1899,0.5302383303642271,-34.0945053100586,18.556360244751,3670176,632,1472,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-14 23:41:23.641916,98.44600155170045,7.883828475566786,6.968409195728934,8.26367936751573e-05,11.0,-7.83,1.0,-8.47,0.6977,0.8995,1.5931,0.9726,0.5056,0.5157,0.5157,0
102744,npp,2990,1346,2.26960563659668,-34.0939483642578,18.5603694915771,3670176,2989,1016,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-15 23:22:35.067541,103.44711833502181,36.08824590008617,31.39882114914834,6.0444027555499986e-12,8.0,-35.98,1.2937979144666532,-36.4,0.8949,1.1433,1.7471,0.7651,1.7453,1.7365,1.7365,0
102984,npp,1678,276,0.882978677749634,-34.0942916870117,18.5561962127686,3670176,1675,144,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-17 22:45:08.604662,109.13931765148384,65.9764064903328,53.886904164928815,3.0213370496005085e-24,2.0,-65.69,3.0,-65.84,1.7018,2.1356,2.9911,0.4096,0.4572,0.3617,0.3617,0
103112,npp,2817,2652,0.602497756481171,-34.097038269043,18.5573215484619,3670176,2818,2138,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-19 00:06:30.405095,-82.48614414865983,32.934108788980865,28.742762315016154,1.4584986070245598e-23,15.0,32.92,1.2365102219381485,32.47,0.8429,1.0876,1.6072,0.8044,0.4825,0.4846,0.4846,0
103230,npp,2083,2088,0.5551979243755341,-34.0983200073242,18.5579929351807,3670176,2083,1653,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-19 23:47:38.274415,-80.5525216078992,3.1003690650338434,2.7419443076039722,9.819375746096725e-29,12.0,3.14,1.0,2.5,0.7209,0.8748,1.3099,1.0,0.5552,0.5552,0.5552,0
103349,npp,1375,1530,0.645233929157257,-34.0957374572754,18.5600299835205,3670176,1374,1147,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-20 23:28:47.925531,101.21984861315032,27.82915440129549,24.38760436964918,4.6579439100338256e-33,9.0,-27.71,1.184412938166907,-28.13,0.8323,1.0576,1.578,0.8271,0.5266,0.5337,0.5337,0
103713,npp,1204,2843,1.030424833297729,-34.0938873291016,18.5582046508789,3670176,1205,2291,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-24 00:12:45.056708,-83.31166061762212,40.70004216397369,35.22425845857992,3.7240235958031416e-32,16.0,40.66,1.4276677814245327,40.21,0.9409,1.2316,1.7383,0.7103,0.7339,0.7319,0.7319,0
103831,npp,460,2274,1.070846319198608,-34.0937194824219,18.5555477142334,3670176,460,1829,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-24 23:53:51.161221,-78.7925329844419,13.820283235809342,12.197565674335976,2.687449871709697e-30,13.0,13.83,1.015504800579495,13.26,0.7267,0.8856,1.3724,0.9878,1.0572,1.0578,1.0578,0
104541,npp,1182,1898,0.965341091156006,-34.0961456298828,18.5615825653076,3670144,1182,1470,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-04-30 23:41:13.735634,96.01667310823706,7.968921344308653,7.043291561649407,0.0006109882179097431,11.0,-7.89,1.0,-8.47,0.6977,0.8995,1.5931,0.9726,0.9407,0.9389,0.9389,0
105958,npp,1063,3225,3.51789951324463,-34.0929183959961,18.5621910095215,3670144,1064,2563,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-04 00:25:14.467464,-84.67096305641607,52.96075737751052,44.9105986979149,0.05359893795844518,18.0,52.9,1.9513309067639726,52.63,1.2064,1.4197,2.2033,0.6162,1.95,2.1676,1.7307845767472627,0
106314,npp,2637,2085,3.31329321861267,-34.0982360839844,18.5562934875488,3670144,2637,1650,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-05 23:47:26.700467,-66.01634418183065,2.9547447710252137,2.6130581953248107,0.2649529944713185,12.0,2.97,1.0,2.5,0.7209,0.8748,1.3099,1.0,3.3133,3.3133,1.1540117970919863,0
106495,npp,1911,1528,3.0513927936554,-34.0931625366211,18.5577087402344,3670144,1911,1146,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-06 23:28:38.153710,102.87101530577415,27.90062899407464,24.447569944938643,0.1925956783014559,9.0,-27.8,1.184412938166907,-28.13,0.8323,1.0576,1.578,0.8271,2.5581,2.5239,0.9543024307510926,0
106672,npp,1229,977,1.64724445343018,-34.0967216491699,18.5604991912842,3670144,1228,721,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-07 23:09:51.388628,105.37224860531425,49.31889402590568,42.12098959400405,0.12098788955159559,6.0,-49.15,1.7549928774784245,-49.39,1.1795,1.5638,2.662,0.5594,0.9223,0.9214,-0.0646153614220748,0
106684,npp,248,3980,2.90341711044312,-34.0959587097168,18.5608234405518,3670144,248,3158,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.21786977076823,68.80202038307839,55.54942021276996,0.12583281816718517,22.0,68.64,3.3985290935932855,68.5,1.7829,2.4723,3.5105,0.3538,1.0016,1.0273,0.001799909505703079,0
106792,npp,575,447,2.26941871643066,-34.0971221923828,18.5561103820801,3670144,572,261,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-08 22:51:08.177994,108.29431616526149,62.68626781293646,51.79555457358602,0.0714284219702255,3.0,-62.42,2.6065528283652384,-62.58,1.5832,2.1051,2.967,0.4155,0.9378,0.943,0.3608795781478151,0
106806,npp,2521,3413,1.79317128658295,-34.0950317382812,18.561695098877,3670144,2521,2760,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.57403822023127,57.78388150058523,48.44272897365408,0.08723336244577873,19.0,57.69,2.2013981571160284,57.48,1.3968,1.7644,2.5103,0.4958,0.8879,0.8891,0.1781740079951828,0
106906,npp,1749,2840,1.45912897586823,-34.0927352905273,18.560661315918,3670144,1750,2288,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-10 00:12:33.560505,-82.95123308664125,40.58472336004908,35.12789963244456,0.054142186578459976,16.0,40.55,1.4276677814245327,40.21,0.9409,1.2316,1.7383,0.7103,1.0342,1.0364,0.5951572618615234,0
107074,npp,1004,2272,0.872596621513367,-34.0980796813965,18.5620021820068,3670144,1004,1827,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-10 23:53:39.674376,-77.89989614401772,13.699230726862671,12.090655238943052,0.028465062571053374,13.0,13.72,1.015504800579495,13.26,0.7267,0.8856,1.3724,0.9878,0.862,0.8619,0.6299181953506188,0
107245,npp,285,1711,0.5424045920372009,-34.0975761413574,18.5598926544189,3670144,285,1298,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-11 23:34:49.344268,100.78996649267383,18.499143870395265,16.297479180222183,0.010944980262041156,10.0,-18.42,1.0442604737599883,-18.75,0.7252,0.9306,1.3734,0.9401,0.5031,0.5099,0.4207016619776499,0
107417,npp,2665,1158,0.813891172409058,-34.0952110290527,18.5550994873047,3670144,2665,854,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.50457104785902,43.34137064786961,37.37429230871868,0.0015808831235785234,7.0,-43.19,1.4867838833500562,-43.37,1.0482,1.3496,2.1369,0.6482,0.5145,0.5275,0.5146162721307194,0
107762,npp,1350,105,0.643432080745697,-34.0958213806152,18.5622825622559,3670176,1351,47,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.3545585832122,68.93555735790977,55.61826058533492,6.101735228429306e-15,1.0,-68.59,3.3166247903554,-68.72,1.9918,2.6439,3.7019,0.3309,0.2716,0.2129,0.2129,0
107774,npp,125,3029,0.720678925514221,-34.0930824279785,18.5559196472168,3670176,124,2437,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.38309513871772,47.169182078587355,40.43699466096712,1.194169827250374e-05,17.0,47.12,1.646109783506203,46.89,1.042,1.3572,1.9288,0.6446,0.4881,0.4645,0.4645,0
108121,npp,1714,1895,0.693415939807892,-34.0934028625488,18.5609321594238,3670176,1715,1468,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-16 23:41:02.313614,102.23825855190522,8.10821083287463,7.165721686847026,1.366176722441623e-19,11.0,-8.06,1.0,-8.47,0.6977,0.8995,1.5931,0.9726,0.6687,0.6744,0.6744,0
108474,npp,339,795,0.95891284942627,-34.095516204834,18.5579624176025,3670176,341,581,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-18 23:03:28.784364,106.69502303935121,54.52201716588712,46.070233115720626,9.882377535352894e-30,5.0,-54.32,1.9513309067639726,-54.51,1.332,1.7306,2.3083,0.5055,0.4793,0.4847,0.4847,0
108486,npp,2380,3787,1.0224161744117741,-34.0947418212891,18.5603618621826,3670176,2378,3050,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.10000401862591,65.53669051247795,53.6130110085171,4.07967065090361e-24,21.0,65.4,3.0,65.27,1.6195,2.0727,2.9324,0.4221,0.5247,0.4315,0.4315,0
108833,npp,825,2645,0.75927871465683,-34.0930213928223,18.5580196380615,3670176,825,2133,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-21 00:06:05.618463,-81.5967103804653,32.622624054359804,28.476226552204974,1.6350001696779553e-36,15.0,32.61,1.2365102219381485,32.47,0.8429,1.0876,1.6072,0.8044,0.6093,0.6107,0.6107,0
109174,npp,2433,1524,0.551799535751343,-34.0952072143555,18.5544490814209,3670176,2434,1143,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-22 23:28:24.962217,103.01469577127067,28.109399505925804,24.625762703283698,2.19759917832818e-32,9.0,-27.99,1.184412938166907,-28.13,0.8323,1.0576,1.578,0.8271,0.4477,0.4564,0.4564,0
109350,npp,1749,973,1.5956449508667,-34.0932655334473,18.5562992095947,3670176,1750,718,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-23 23:09:38.166833,105.94152142115796,49.44216303818155,42.21469906743488,9.711937144668522e-30,6.0,-49.27,1.7549928774784245,-49.39,1.1795,1.5638,2.662,0.5594,0.8929,0.8926,0.8926,0
110415,npp,1415,3594,1.14959156513214,-34.0993347167969,18.5587482452393,3670176,1415,2916,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-30 00:37:28.966335,-86.28409549978912,61.80438616283042,51.20963978150979,6.2944303586743e-09,20.0,61.7,2.5331140255951103,61.665,1.4573,1.9091,2.637,0.4582,0.575,0.5268,0.5268,0
110577,npp,1858,101,5.26633214950562,-34.0954475402832,18.5565147399902,3670144,1861,46,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-30 22:38:22.934085,110.50101861758328,69.00635642758947,55.65278693926988,0.018932050658018257,1.0,-68.65,3.3166247903554,-68.72,1.9918,2.6439,3.7019,0.3309,1.6655,1.7425,1.588209410741757,0
110590,npp,631,3024,0.947851896286011,-34.0928726196289,18.5593490600586,3670144,632,2433,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.71600618912365,47.00732093913069,40.30623699741908,0.0024690243648179994,17.0,46.96,1.646109783506203,46.89,1.042,1.3572,1.9288,0.6446,0.6261,0.611,0.5908781848294186,0
110760,npp,2947,2452,0.897171795368195,-34.0961456298828,18.5614166259766,3670144,2947,1985,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-05-31 23:59:37.646273,-81.11468858639607,23.443294361292477,20.59986214464122,0.0231016835449867,14.0,23.44,1.1367971201176101,23.35,0.7891,0.9491,1.5927,0.9217,0.8291,0.8269,0.638628141266945,0
112094,npp,2217,1889,5.0094165802002,-34.0959053039551,18.5573444366455,3670144,2217,1462,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-01 23:40:45.546444,98.93235091270716,8.461723637540958,7.47727783203945,0.0618152139853925,11.0,-8.41,1.0,-8.47,0.6977,0.8995,1.5931,0.9726,4.9847,4.872,4.368224367702545,0
112264,npp,1514,1337,5.48344564437866,-34.0970001220703,18.5612087249756,3670144,1514,1010,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-02 23:21:57.006984,103.80620454554935,36.472508188123186,31.714804870519718,0.12247538376521153,8.0,-36.36,1.2937979144666532,-36.4,0.8949,1.1433,1.7471,0.7651,4.2293,4.1955,3.1973620025844585,0
112433,npp,823,790,2.20180511474609,-34.0981559753418,18.555643081665,3670144,823,575,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-03 23:03:12.024470,106.83253528338622,54.65433534328778,46.16501660701672,0.2272677938728308,5.0,-54.45,1.9513309067639726,-54.51,1.332,1.7306,2.3083,0.5055,1.1162,1.1129,-0.7392650120986144,0
112600,npp,175,269,2.9168381690979,-34.0951080322266,18.5620403289795,3670144,181,140,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-04 22:44:28.826345,109.12447179388145,66.12638181057903,53.96622492668908,0.23163686271559608,2.0,-65.81,3.0,-65.84,1.7018,2.1356,2.9911,0.4096,1.1352,1.1948,-0.6929716253724163,0
112612,npp,2070,3213,3.00594043731689,-34.0928955078125,18.5561981201172,3670144,2071,2555,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-05 00:24:44.534947,-84.64645669973814,52.64881445622903,44.669776529763475,0.21491642312760495,18.0,52.57,1.9513309067639726,52.63,1.2064,1.4197,2.2033,0.6162,1.6877,1.8522,0.10069499060536136,0
112781,npp,1305,2639,1.7624728679657,-34.098934173584,18.5570964813232,3670144,1305,2128,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-06 00:05:48.882671,-81.32055516846017,32.34282728210687,28.2373421328521,0.14299578393109275,15.0,32.34,1.2365102219381485,32.47,0.8429,1.0876,1.6072,0.8044,1.4206,1.4176,0.2522268366428426,0
113458,npp,1582,438,3.37582945823669,-34.095817565918,18.5541000366211,3670144,1580,255,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-09 22:50:36.522911,108.2735940927306,62.87983632928955,51.9163710366199,0.008367798684671869,3.0,-62.6,2.6065528283652384,-62.58,1.5832,2.1051,2.967,0.4155,1.3623,1.4028,1.3346049263033444,0
113470,npp,453,3401,1.48355329036713,-34.0940856933594,18.5594272613525,3670144,455,2749,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-10 00:30:57.569524,-85.57356894646395,57.49763305971977,48.233009762844894,0.021739643820000504,19.0,57.4,2.2013981571160284,57.48,1.3968,1.7644,2.5103,0.4958,0.7472,0.7356,0.5584283604432683,0
113635,npp,2750,2828,0.600057005882263,-34.0980186462402,18.5620441436768,3670144,2749,2278,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-11 00:12:00.135644,-82.5122818306076,40.138673500266506,34.75747567352885,0.008152971791434593,16.0,40.1,1.4276677814245327,40.21,0.9409,1.2316,1.7383,0.7103,0.4324,0.4262,0.3597557016707269,0
113976,npp,1263,1700,0.61557474732399,-34.0958938598633,18.5604496002197,3670176,1263,1288,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-12 23:34:15.939476,99.62557432810647,19.126412994049335,16.843880743852964,2.620016070137518e-08,10.0,-19.03,1.0442604737599883,-18.75,0.7252,0.9306,1.3734,0.9401,0.5731,0.5787,0.5787,0
114147,npp,568,1148,0.58749121427536,-34.0946083068848,18.5594158172607,3670176,568,845,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-13 23:15:29.182275,104.82423010809138,43.70114804403375,37.661613123652074,2.807737021422736e-15,7.0,-43.55,1.4867838833500562,-43.37,1.0482,1.3496,2.1369,0.6482,0.3622,0.3808,0.3808,0
114402,npp,1107,3017,0.789546608924866,-34.09375,18.5599880218506,3670176,1109,2428,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-16 00:18:13.162778,-84.07377146841291,46.792358896005545,40.135413826436675,1.3655532123897074e-19,17.0,46.73,1.646109783506203,46.89,1.042,1.3572,1.9288,0.6446,0.53,0.5089,0.5089,0
114628,npp,2690,1883,0.6103084087371831,-34.0969505310059,18.5622634887695,3670176,2690,1456,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-17 23:40:27.197061,102.53533248343614,8.8092865176453,7.783878203573552,5.94029941419627e-30,11.0,-8.76,1.0,-8.47,0.6977,0.8995,1.5931,0.9726,0.5856,0.5936,0.5936,0
114856,npp,1292,783,0.81977516412735,-34.094898223877,18.5596981048584,3670176,1291,567,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-19 23:02:51.911284,106.26669409913896,54.85050565766521,46.31057664396792,7.766904235183821e-35,5.0,-54.64,2.0682789409984763,-54.51,1.332,1.7306,2.3083,0.5055,0.4344,0.4144,0.4144,0
114864,npp,259,3773,0.999728798866272,-34.0973968505859,18.5548229217529,3670176,262,3041,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-20 00:43:23.633459,-87.36144000868717,65.28781998040837,53.45536399819143,5.7304335245876326e-33,21.0,65.15,2.898275349237888,65.27,1.6195,2.0727,2.9324,0.4221,0.5046,0.4219,0.4219,0
114970,npp,644,262,0.756547689437866,-34.0936851501465,18.5599937438965,3670176,646,135,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-20 22:44:10.492536,109.62235957328818,66.24423002078265,54.03920816811561,3.226139980489907e-32,2.0,-65.93,3.0,-65.84,1.7018,2.1356,2.9911,0.4096,0.4151,0.3099,0.3099,0
115457,npp,901,3393,0.528371900320053,-34.0981941223145,18.5580730438232,3670176,902,2742,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-26 00:30:36.843088,-85.42653856846337,57.30348208927101,48.09517602146861,1.4800647971426137e-19,19.0,57.21,2.2013981571160284,57.48,1.3968,1.7644,2.5103,0.4958,0.3133,0.262,0.262,0
115585,npp,127,2819,0.522741794586182,-34.0937461853027,18.5551586151123,3670176,126,2271,196611,3866787,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-06-27 00:11:39.406377,-82.40150022061863,39.795435313843875,34.47550100190876,1.3836445990366074e-12,16.0,39.76,1.4276677814245327,40.21,0.9409,1.2316,1.7383,0.7103,0.3783,0.3713,0.3713,0
118994,npp,2403,3580,1.32097589969635,-34.0980186462402,18.5549449920654,3670144,2405,2905,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-07-01 00:36:54.968629,-86.20397237586819,61.54537567888395,51.03835909905658,0.03861117938073265,20.0,61.4,2.5331140255951103,61.665,1.4573,1.9091,2.637,0.4582,0.6426,0.6053,0.29063035716942476,0
119342,npp,883,2441,2.66256284713745,-34.0923538208008,18.5549373626709,3670144,884,1977,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-07-02 23:59:05.444040,-80.02421428652092,22.834014603312767,20.072174900238824,0.17385270499939187,14.0,22.88,1.0837787002826917,23.35,0.7891,0.9491,1.5927,0.9217,2.4558,2.454,1.0371520957221292,0
119684,npp,2548,1328,1.47904574871063,-34.0994300842285,18.5593910217285,3670144,2548,1002,196611,3866755,6206,zaf_cape_town_46_71,-34.09583333,18.55833333,46,71,zaf_cape_town,2012-07-04 23:21:29.371863,104.06925253347399,36.86314894540487,32.042826198043535,0.15904093294556487,8.0,-36.72,1.357151599901897,-36.4,0.8949,1.1433,1.7471,0.7651,1.1222,1.1317,-0.1644363617500757,0
