lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.35,0.506,0.364
2,0.18,0.368,0.197
3,0.118,0.257,0.132
4,0.113,0.17,0.122
5,0.092,0.104,0.095
6,0.076,0.055,0.074
7,0.06,0.021,0.055
8,0.038,-0.001,0.028
9,0.056,-0.014,0.04
10,0.066,-0.018,0.048
11,0.042,-0.016,0.023
12,0.021,-0.011,-0.0
13,0.027,-0.002,0.003
14,0.041,0.009,0.018
15,0.004,0.021,-0.017
16,0.018,0.032,-0.002
17,0.039,0.043,0.018
18,0.008,0.052,-0.009
19,0.032,0.06,0.018
20,0.059,0.066,0.047
21,0.037,0.07,0.029
22,0.03,0.072,0.027
23,0.066,0.072,0.067
24,0.047,0.07,0.054
25,0.052,0.066,0.062
26,0.043,0.048,0.059
27,0.048,0.043,0.069
28,0.028,0.041,0.054
29,0.001,0.041,0.029
30,0.03,0.038,0.056
31,0.049,0.036,0.071
32,0.034,0.034,0.051
33,0.05,0.032,0.062
34,0.031,0.031,0.039
35,0.025,0.028,0.027
36,0.028,0.027,0.025
37,0.027,0.025,0.021
38,0.037,0.024,0.025
39,0.003,0.02,-0.012
40,0.014,0.015,-0.002
41,0.013,0.011,-0.006
42,0.018,0.008,-0.004
43,0.016,0.005,-0.005
44,0.022,0.005,0.003
45,-0.024,0.004,-0.041
46,-0.04,0.003,-0.056
47,-0.031,0.003,-0.045
48,0.01,0.002,-0.003
49,0.024,-0.0,0.015
50,0.029,-0.0,0.023
51,0.015,-0.002,0.014
52,-0.006,-0.004,-0.001
53,0.007,-0.005,0.016
54,0.013,-0.006,0.024
55,-0.02,-0.005,-0.004
56,-0.021,-0.003,0.0
57,-0.022,-0.002,0.004
58,-0.007,-0.002,0.02
59,-0.014,-0.001,0.015
60,-0.04,0.001,-0.013
61,0.028,0.003,0.05
62,0.029,0.004,0.045
63,0.07,0.007,0.08
64,0.017,0.009,0.024
65,0.012,0.012,0.013
66,-0.023,0.014,-0.026
67,-0.018,0.016,-0.029
68,-0.012,0.018,-0.027
69,0.02,0.019,0.002
70,0.002,0.018,-0.017
71,0.037,0.019,0.015
72,0.041,0.02,0.018
73,0.034,0.022,0.011
74,0.008,0.022,-0.012
75,0.067,0.021,0.046
76,0.035,0.021,0.015
77,0.018,0.02,0.002
78,0.017,0.018,0.004
79,0.009,0.017,-0.002
80,0.027,0.015,0.018
81,0.025,0.015,0.022
82,0.034,0.015,0.035
83,-0.018,0.015,-0.011
84,0.006,0.015,0.017
85,0.014,0.016,0.031
86,0.004,0.02,0.025
87,-0.014,0.022,0.011
88,-0.001,0.023,0.024
89,0.019,0.022,0.045
90,0.015,0.021,0.038
91,0.016,0.02,0.035
92,0.028,0.02,0.041
93,0.049,0.022,0.056
94,0.053,0.024,0.053
95,0.036,0.026,0.033
96,0.043,0.029,0.034
97,0.035,0.03,0.021
98,0.045,0.031,0.028
99,0.026,0.032,0.008
100,0.017,0.035,-0.003
101,0.046,0.034,0.024
102,0.045,0.032,0.025
103,0.014,0.03,-0.004
104,0.012,0.027,-0.007
105,0.027,0.025,0.01
106,0.013,0.022,-0.004
107,0.019,0.019,0.004
108,0.004,0.016,-0.008
109,-0.001,0.015,-0.01
110,0.003,0.013,-0.003
111,0.019,0.01,0.017
112,0.041,0.009,0.043
113,0.037,0.009,0.041
114,0.021,0.009,0.03
115,0.024,0.009,0.038
116,0.001,0.01,0.02
117,-0.019,0.011,0.004
118,-0.019,0.013,0.006
119,0.002,0.014,0.026
120,-0.006,0.015,0.015
121,0.014,0.016,0.031
122,0.007,0.016,0.02
123,-0.002,0.016,0.004
124,0.033,0.015,0.035
125,0.045,0.014,0.04
126,0.059,0.015,0.048
127,0.03,0.015,0.016
128,0.013,0.014,-0.002
129,0.019,0.013,0.002
130,0.009,0.014,-0.01
131,0.008,0.013,-0.012
132,0.003,0.013,-0.016
133,0.008,0.011,-0.011
134,0.014,0.01,-0.004
135,0.016,0.01,-0.002
136,-0.005,0.01,-0.019
137,-0.003,0.009,-0.015
138,0.004,0.008,-0.006
139,-0.004,0.006,-0.013
140,-0.001,0.006,-0.005
141,-0.003,0.005,-0.003
142,-0.02,0.004,-0.016
143,0.009,0.005,0.017
144,0.03,0.006,0.043
145,0.042,0.008,0.059
146,0.015,0.009,0.036
147,0.014,0.009,0.038
148,0.016,0.01,0.042
149,-0.002,0.012,0.023
150,-0.012,0.014,0.008
151,-0.001,0.014,0.015
152,0.021,0.013,0.031
153,0.006,0.012,0.011
154,0.013,0.012,0.013
155,0.038,0.012,0.033
156,0.015,0.012,0.007
157,0.049,0.013,0.038
158,0.018,0.014,0.004
159,0.016,0.014,0.001
160,0.013,0.015,-0.004
161,0.003,0.015,-0.014
162,0.001,0.018,-0.016
163,-0.008,0.019,-0.024
164,0.001,0.019,-0.015
165,0.015,0.021,-0.0
166,0.014,0.022,-0.001
167,0.01,0.023,-0.003
168,0.029,0.026,0.018
169,0.036,0.027,0.026
170,0.048,0.028,0.043
171,0.044,0.029,0.044
172,0.014,0.028,0.017
173,0.036,0.027,0.044
174,0.03,0.024,0.043
175,0.052,0.022,0.07
176,0.034,0.021,0.056
177,0.032,0.019,0.056
178,0.015,0.017,0.039
179,0.013,0.016,0.034
180,0.008,0.015,0.027
181,-0.002,0.013,0.012
182,0.035,0.013,0.043
183,0.002,0.01,0.006
184,-0.027,0.007,-0.027
185,-0.007,0.005,-0.012
186,-0.009,0.003,-0.019
187,0.022,0.001,0.008
188,0.004,0.001,-0.012
189,-0.014,0.001,-0.031
190,-0.01,0.002,-0.028
191,-0.0,0.003,-0.018
192,-0.01,0.005,-0.026
193,0.013,0.009,-0.003
194,-0.001,0.012,-0.018
195,0.013,0.015,-0.002
196,0.058,0.016,0.044
197,0.032,0.017,0.02
198,0.045,0.019,0.034
199,0.025,0.02,0.02
200,0.017,0.021,0.017
201,0.019,0.021,0.022
202,0.012,0.022,0.02
203,0.012,0.022,0.024
204,0.001,0.023,0.019
205,0.023,0.023,0.043
206,0.025,0.022,0.048
207,0.049,0.021,0.072
208,0.037,0.019,0.058
209,0.004,0.017,0.023
210,0.027,0.018,0.04
211,0.001,0.017,0.009
212,0.007,0.016,0.01
213,0.02,0.014,0.019
214,-0.006,0.014,-0.011
215,-0.016,0.012,-0.024
216,-0.018,0.011,-0.028
217,0.012,0.009,-0.001
218,0.022,0.008,0.006
219,0.047,0.008,0.028
220,0.035,0.008,0.016
221,0.011,0.01,-0.008
222,0.017,0.007,-0.003
223,0.005,0.006,-0.013
224,-0.004,0.004,-0.02
225,-0.02,0.002,-0.034
226,-0.014,0.0,-0.025
227,0.002,-0.001,-0.009
228,0.007,-0.002,-0.002
229,0.028,-0.003,0.022
230,0.003,-0.003,0.002
231,-0.013,-0.004,-0.009
232,-0.017,-0.005,-0.008
233,-0.028,-0.007,-0.014
234,-0.022,-0.008,-0.001
235,-0.002,-0.008,0.022
236,-0.005,-0.008,0.021
237,-0.022,-0.008,0.002
238,-0.0,-0.007,0.02
239,0.022,-0.009,0.039
240,0.004,-0.009,0.016
241,-0.009,-0.008,-0.001
242,-0.028,-0.005,-0.025
243,-0.036,-0.002,-0.037
244,-0.005,-0.0,-0.011
245,0.009,0.0,-0.002
246,0.034,-0.0,0.021
247,0.002,0.001,-0.012
248,-0.002,0.001,-0.019
249,0.004,0.001,-0.015
250,0.011,0.002,-0.009
251,0.004,0.005,-0.015
252,0.018,0.007,-0.001
253,0.009,0.009,-0.01
254,0.009,0.012,-0.008
255,0.028,0.013,0.013
256,-0.005,0.015,-0.016
257,-0.0,0.017,-0.008
258,-0.015,0.019,-0.018
259,0.026,0.021,0.026
260,0.022,0.024,0.027
261,0.031,0.025,0.039
262,0.034,0.026,0.046
263,0.046,0.028,0.064
264,0.016,0.028,0.039
265,0.015,0.026,0.04
266,0.012,0.024,0.037
267,0.037,0.023,0.059
268,0.043,0.023,0.062
269,0.061,0.024,0.073
270,0.037,0.024,0.045
271,0.017,0.023,0.022
272,0.03,0.021,0.03
273,0.041,0.021,0.037
274,-0.002,0.02,-0.009
275,0.006,0.02,-0.004
276,0.022,0.018,0.009
277,-0.006,0.017,-0.021
278,-0.002,0.018,-0.019
279,0.008,0.017,-0.011
280,0.009,0.018,-0.012
281,0.007,0.017,-0.015
282,0.017,0.019,-0.005
283,0.025,0.022,0.004
284,0.006,0.026,-0.011
285,0.036,0.028,0.021
286,0.043,0.031,0.03
287,0.041,0.033,0.033
288,0.07,0.034,0.067
289,0.051,0.035,0.055
290,0.029,0.037,0.036
291,0.004,0.039,0.015
292,0.054,0.041,0.068
293,0.048,0.043,0.064
294,0.035,0.043,0.057
295,0.046,0.042,0.069
296,0.044,0.041,0.066
297,0.042,0.041,0.062
298,0.055,0.039,0.071
299,0.037,0.035,0.049
300,0.051,0.032,0.059
301,0.02,0.028,0.024
302,0.007,0.025,0.006
303,0.038,0.022,0.032
304,0.012,0.019,0.003
305,0.002,0.016,-0.011
306,-0.014,0.014,-0.028
307,-0.003,0.014,-0.02
308,0.03,0.012,0.009
309,0.024,0.012,0.005
310,0.005,0.012,-0.014
311,0.036,0.014,0.014
312,0.015,0.014,-0.006
313,0.004,0.014,-0.016
314,-0.004,0.014,-0.021
315,0.002,0.014,-0.012
316,0.012,0.015,0.001
317,0.017,0.017,0.011
318,0.022,0.017,0.021
319,0.003,0.017,0.009
320,0.013,0.018,0.023
321,0.026,0.018,0.04
322,0.055,0.017,0.072
323,0.039,0.017,0.057
324,0.026,0.016,0.048
325,0.018,0.014,0.041
326,0.012,0.013,0.033
327,0.022,0.012,0.041
328,0.017,0.012,0.031
329,0.003,0.011,0.014
330,-0.008,0.011,-0.002
331,-0.002,0.01,0.001
332,0.016,0.01,0.014
333,-0.024,0.01,-0.03
334,0.003,0.009,-0.006
335,-0.01,0.009,-0.023
336,0.026,0.009,0.01
337,0.004,0.008,-0.013
338,-0.006,0.008,-0.025
339,0.009,0.009,-0.011
340,0.003,0.01,-0.017
341,0.038,0.011,0.016
342,0.027,0.011,0.005
343,0.019,0.012,0.001
344,0.018,0.012,0.004
345,0.039,0.014,0.029
346,0.024,0.015,0.019
347,0.007,0.016,0.009
348,0.013,0.015,0.019
349,0.004,0.014,0.013
350,-0.016,0.013,-0.002
351,0.009,0.012,0.025
352,-0.005,0.01,0.015
353,0.016,0.008,0.039
354,0.021,0.006,0.046
355,0.028,0.004,0.051
356,0.003,0.003,0.026
357,-0.0,0.001,0.019
358,-0.011,-0.002,0.002
359,0.002,-0.003,0.01
360,-0.003,-0.004,-0.0
361,-0.005,-0.004,-0.005
362,-0.025,-0.004,-0.029
363,-0.011,-0.003,-0.019
364,0.008,-0.001,-0.004
365,0.01,0.0,-0.004
366,-0.002,0.002,-0.018
367,-0.005,0.003,-0.023
368,0.002,0.004,-0.015
369,-0.018,0.005,-0.035
370,0.018,0.006,-0.002
371,0.003,0.006,-0.017
372,0.007,0.005,-0.011
373,-0.003,0.005,-0.017
374,0.029,0.005,0.017
375,0.021,0.006,0.014
376,0.01,0.007,0.009
377,0.002,0.007,0.006
378,0.021,0.007,0.03
379,0.008,0.008,0.019
380,0.034,0.008,0.05
381,0.013,0.008,0.032
382,0.002,0.008,0.024
383,-0.016,0.008,0.008
384,0.006,0.008,0.029
385,-0.007,0.008,0.014
386,-0.017,0.007,0.002
387,-0.007,0.007,0.008
388,-0.007,0.007,0.002
389,0.016,0.006,0.019
390,0.016,0.006,0.014
391,0.005,0.006,-0.001
392,0.007,0.005,-0.002
393,0.026,0.005,0.012
394,0.015,0.006,-0.002
395,0.013,0.006,-0.005
396,0.02,0.007,-0.0
397,0.009,0.009,-0.011
398,-0.015,0.011,-0.033
399,0.012,0.014,-0.006
400,0.021,0.017,0.002
