gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3807,3.5986967086792,-34.0677185058594,18.6680164337158,3670176,711,3062,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.55480859806563,65.8822109719069,53.83280769395736,1.2381188508278608e-13,21.0,65.75,3.0,65.51,3.7873,5.2073,7.6867,0.6234,2.7099,2.2433,2.2433,0
100998,npp,1094,287,3.16349625587463,-34.0713424682617,18.6668376922607,3670144,1095,151,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.50636058840156,65.77582718348255,53.76438620215899,0.007192375562029396,2.0,-65.49,3.0,-65.67,4.131,5.7494,8.3494,0.5646,2.3841,1.7861,1.6552276688964167,0
101006,npp,2996,3240,1.52780842781067,-34.0734977722168,18.6692657470703,3670176,2997,2580,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.78223634354359,53.35752564900039,45.210990311748155,2.7972814992425345e-06,18.0,53.3,1.9513309067639726,52.95,3.0673,4.2383,6.3658,0.7659,1.857,1.1701,1.1701,0
101131,npp,2236,2663,2.48505663871765,-34.070240020752,18.6637554168701,3670144,2236,2146,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.80235635877136,33.43646086174244,29.168093700491553,0.006992190918148025,15.0,33.41,1.2365102219381485,33.01,2.0096,3.078,5.6583,1.0546,2.7666,2.6208,2.493570224929531,0
101255,npp,1487,2099,3.85897302627563,-34.0685081481934,18.6646919250488,3670144,1487,1663,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-03 23:47:42.944565,-65.21558435775339,3.7956926436099523,3.3567560306577464,0.034279173869317885,12.0,3.77,1.0,3.2,1.9508,3.2461,5.1311,1.0,3.859,3.859,3.2352567938934422,0
101380,npp,781,1542,4.64151763916016,-34.0707359313965,18.6708469390869,3670144,781,1156,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-04 23:28:54.375784,102.00369217839172,27.22943123728429,23.872666969744085,0.08080894593703465,9.0,-27.13,1.1367971201176101,-27.64,2.182,3.5332,6.1198,0.9187,4.2211,4.2644,2.794001932269074,0
101503,npp,102,990,14.0620059967041,-34.0678443908691,18.6639823913574,3670144,103,729,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.68903830246634,48.925810336762595,41.81930519530064,0.1562230877806451,6.0,-48.76,1.7549928774784245,-49.06,3.1204,4.5478,6.2302,0.7138,8.6673,10.037,7.194367618844989,0
101511,npp,2198,3997,7.1674690246582,-34.0740280151367,18.6666393280029,3670144,2199,3166,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-06 00:50:46.424916,-88.35231702221058,69.05541625216152,55.69773688293922,0.11996618626686967,22.0,68.91,3.5496478698597698,68.68,4.1248,6.2082,8.5909,0.5229,3.5163,3.7476,1.5646975201520292,0
101878,npp,2963,2287,4.91922426223755,-34.0689430236816,18.6631488800049,3670144,2963,1841,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-08 23:53:59.382667,-80.60986683758438,14.548279441020435,12.83730325374234,0.10894261513734743,13.0,14.56,1.015504800579495,14.0,2.0966,3.2135,5.268,1.0101,4.9258,4.9691,2.9867822140914084,0
102006,npp,2231,1726,4.24914121627808,-34.0681343078613,18.6677436828613,3670144,2231,1311,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-09 23:35:09.035393,102.15213950363749,17.65821620117867,15.563338648566992,0.06947655683539186,10.0,-17.6,1.0442604737599883,-18.15,2.0376,3.5884,5.2238,0.9046,3.8788,3.8438,2.579605872248866,0
102129,npp,1543,1173,2.76959443092346,-34.0725326538086,18.6675186157227,3670144,1543,866,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.75641093918736,42.783352126716665,36.925440962120845,0.03821145620730033,7.0,-42.64,1.4867838833500562,-43.01,2.5883,3.8511,6.2026,0.8429,2.5187,2.3345,1.6392050580739066,0
102253,npp,882,634,3.21397805213928,-34.0689888000488,18.6672954559326,3670144,885,417,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.49302420346504,58.57329368255768,49.002790184836876,0.01611089632181695,4.0,-58.34,2.2013981571160284,-58.58,3.5009,5.2076,7.1468,0.6233,2.3405,2.0034,1.7102464320835042,0
102261,npp,2881,3618,3.92163276672363,-34.0694198608398,18.6649799346924,3670144,2885,2934,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.79592012667258,62.29121783915842,51.54395178490627,0.029616968269470526,20.0,62.19,2.6065528283652384,61.93,3.5715,5.1605,7.4587,0.629,2.7708,2.4668,1.9278901997235525,0
102373,npp,250,116,2.65220975875854,-34.0702781677246,18.6626663208008,3670144,249,53,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-12 22:38:57.538395,110.21706005956194,68.73904944929629,55.51530161080952,0.0032507524426870623,1.0,-68.41,3.3166247903554,-68.55,4.2933,6.7421,9.8741,0.4815,2.0129,1.277,1.2178493693987409,0
102381,npp,2103,3047,2.55897831916809,-34.0727272033691,18.6641540527344,3670144,2103,2450,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.64754058166605,47.74139577607485,40.892676562679526,0.01317158118586112,17.0,47.7,1.646109783506203,47.35,2.6904,3.7416,6.2568,0.8676,2.5277,2.2201,1.9804301552808012,0
102623,npp,626,1911,2.83732509613037,-34.070858001709,18.6632633209229,3670176,626,1484,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-14 23:41:23.641916,100.87574703231553,7.184372307832528,6.350917278723032,8.58730272305289e-05,11.0,-7.13,1.0,-7.77,1.9684,3.3384,4.9521,0.9724,2.745,2.7589,2.7589,0
102744,npp,2984,1358,1.20054543018341,-34.0736923217773,18.6702308654785,3670176,2984,1024,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-15 23:22:35.067541,103.88860322842042,35.57523772767059,30.96881648885501,6.575902159691341e-12,8.0,-35.47,1.2937979144666532,-35.94,2.3455,3.2467,5.081,0.9998,1.6646,1.2003,1.2003,0
102872,npp,1288,3808,2.24239063262939,-34.0745086669922,18.6696090698242,3670176,1288,3062,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.29432953506979,65.88849435970536,53.83700254475815,4.3258208723904495e-10,21.0,65.77,3.0,65.51,3.7873,5.2073,7.6867,0.6234,2.2578,1.3979,1.3979,0
102984,npp,1670,287,3.51381134986877,-34.067211151123,18.665901184082,3670176,1671,151,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.33616831646837,65.77898336376089,53.7659984234856,3.1615711350237024e-24,2.0,-65.49,3.0,-65.67,4.131,5.7494,8.3494,0.5646,2.5009,1.9839,1.9839,0
102993,npp,500,3240,2.37083625793457,-34.0703544616699,18.6666831970215,3670176,502,2581,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.94856606482419,53.3630860930546,45.21516180743528,3.1756105878893596e-17,18.0,53.3,1.9513309067639726,52.95,3.0673,4.2383,6.3658,0.7659,2.2891,1.8158,1.8158,0
103112,npp,2811,2664,1.22191262245178,-34.073070526123,18.6696147918701,3670176,2810,2146,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.43694832814235,33.46640267784615,29.193093000720232,1.5546823991816e-23,15.0,33.46,1.2365102219381485,33.01,2.0096,3.078,5.6583,1.0546,1.745,1.2886,1.2886,0
103230,npp,2076,2100,1.45440030097961,-34.0694236755371,18.6709480285645,3670176,2076,1664,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-19 23:47:36.495142,-70.95846747904349,3.8032990143112633,3.363433639788687,1.0214933635311901e-28,12.0,3.83,1.0,3.2,1.9508,3.2461,5.1311,1.0,1.4544,1.4544,1.4544,0
103587,npp,20,460,2.40180206298828,-34.0749053955078,18.667308807373,3670176,22,270,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.44624483457318,62.41831628867536,51.62381298535012,3.842018429493626e-32,3.0,-62.16,2.5331140255951103,-62.36,3.9915,5.6169,7.9204,0.5779,1.9768,1.388,1.388,0
103595,npp,1986,3429,3.03264331817627,-34.0737838745117,18.6699771881104,3670176,1988,2776,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-23 00:31:40.734560,-85.75943141005061,58.15426747599639,48.70847623238557,1.4256151670329194e-32,19.0,58.08,2.2013981571160284,57.76,3.1299,4.5133,6.9619,0.7192,2.5735,2.1812,2.1812,0
103713,npp,1198,2855,2.27111220359802,-34.0687828063965,18.6681861877441,3670176,1197,2301,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-24 00:12:43.277428,-82.51246247766035,41.147222624037425,35.590979413110325,3.6638590496001405e-32,16.0,41.12,1.4276677814245327,40.7,2.6472,3.7563,5.4654,0.8642,2.2058,1.9626,1.9626,0
103831,npp,455,2287,1.58315122127533,-34.0744705200195,18.669641494751,3670176,455,1841,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-24 23:53:51.161221,-80.08835436944076,14.554780679906244,12.842743711232943,2.583726328919354e-30,13.0,14.56,1.015504800579495,14.0,2.0966,3.2135,5.268,1.0101,1.6406,1.5992,1.5992,0
104065,npp,2118,1172,1.81849682331085,-34.0701713562012,18.6645984649658,3670176,2119,865,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-26 23:16:14.043273,104.95593723016182,42.81689982533207,36.95099619642155,3.597602012482191e-22,7.0,-42.68,1.4867838833500562,-43.01,2.5883,3.8511,6.2026,0.8429,1.879,1.5328,1.5328,0
104190,npp,381,3616,3.13412714004517,-34.072135925293,18.6676940917969,3670176,379,2933,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.30154008196176,62.25428790827416,51.51663628630791,8.640912482782202e-24,20.0,62.15,2.6065528283652384,61.93,3.5715,5.1605,7.4587,0.629,2.4687,1.9714,1.9714,0
104308,npp,2673,3046,5.14405202865601,-34.0688056945801,18.6657447814941,3670176,2675,2449,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-04-29 00:18:59.748405,-84.03320436554033,47.710773788811494,40.866877498063594,6.694793319716679e-18,17.0,47.67,1.646109783506203,47.35,2.6904,3.7416,6.2568,0.8676,4.0981,4.4628,4.4628,0
105958,npp,1059,3238,4.76388216018677,-34.073299407959,18.6703720092773,3670144,1061,2578,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-04 00:25:14.467464,-84.92435633420041,53.310974931051184,45.17359334356648,0.05343561047476139,18.0,53.24,1.9513309067639726,52.95,3.0673,4.2383,6.3658,0.7659,3.5154,3.6486,2.6762866319808993,0
106139,npp,295,2662,17.4323444366455,-34.0691184997559,18.6705322265625,3670144,295,2144,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.6761915364804,33.37094023913748,29.110949024434735,0.12239388743025081,15.0,33.37,1.2365102219381485,33.01,2.0096,3.078,5.6583,1.0546,14.8548,18.3843,16.15722311522358,0
106314,npp,2631,2098,7.61853933334351,-34.0740356445312,18.6695804595947,3670144,2631,1662,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-05 23:47:26.700467,-74.08103581353707,3.6654146600363195,3.241377282166204,0.2648017197770894,12.0,3.72,1.0,3.2,1.9508,3.2461,5.1311,1.0,7.6185,7.6185,2.8001728633554253,0
106495,npp,1905,1540,7.75338411331177,-34.0708274841309,18.6648597717285,3670144,1906,1155,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-06 23:28:38.153710,103.51040417091069,27.32809001164549,23.95564511195149,0.19262391574053622,9.0,-27.23,1.1367971201176101,-27.64,2.182,3.5332,6.1198,0.9187,6.9585,7.1234,3.618418834618366,0
106672,npp,1222,989,4.55837774276733,-34.0722846984863,18.6695880889893,3670144,1223,728,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.688558099222,48.95800387472618,41.84008477136347,0.12108798708571211,6.0,-48.79,1.7549928774784245,-49.06,3.1204,4.5478,6.2302,0.7138,3.2521,3.2536,1.0502852534496503,0
106684,npp,244,3993,7.76755666732788,-34.0709991455078,18.6690807342529,3670144,246,3164,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.39425581126878,69.00560541500627,55.66415621794189,0.12583129652000744,22.0,68.85,3.5496478698597698,68.68,4.1248,6.2082,8.5909,0.5229,3.6854,4.0614,1.771776083765984,0
106792,npp,567,458,7.30476331710815,-34.0679817199707,18.6660995483398,3670144,568,269,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-08 22:51:08.177994,108.52500387515788,62.46188123115157,51.648000836358115,0.0715441783016507,3.0,-62.2,2.5331140255951103,-62.36,3.9915,5.6169,7.9204,0.5779,3.9124,4.2215,2.9196834707494714,0
106806,npp,2517,3425,3.31392693519592,-34.0735206604004,18.6656379699707,3670144,2518,2772,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.79974309271293,58.07311026969186,48.64790199307067,0.08728828625884158,19.0,57.98,2.2013981571160284,57.76,3.1299,4.5133,6.9619,0.7192,2.7013,2.3835,0.7952039770503601,0
107074,npp,998,2284,2.61902570724487,-34.0708312988281,18.6691608428955,3670144,998,1838,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-10 23:53:39.674376,-79.47542439647997,14.37234397419435,12.681976893078442,0.028536735509128778,13.0,14.39,1.015504800579495,14.0,2.0966,3.2135,5.268,1.0101,2.6607,2.6456,2.1263460948115016,0
107417,npp,2658,1170,2.47236108779907,-34.0699310302734,18.6675567626953,3670144,2660,863,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.90162120908158,42.90315840179073,37.0191638044849,0.0016079202736400645,7.0,-42.75,1.4867838833500562,-43.01,2.5883,3.8511,6.2026,0.8429,2.3188,2.084,2.0547423127970514,0
107590,npp,1977,631,6.88101768493652,-34.0703926086426,18.6669521331787,3670176,1977,414,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-13 22:57:17.585906,107.38136307818041,58.646773459031195,49.04829364390464,8.609228458385904e-08,4.0,-58.41,2.253202848596432,-58.58,3.5009,5.2076,7.1468,0.6233,3.9888,4.2892,4.2892,0
107603,npp,918,3612,3.81839966773987,-34.0675811767578,18.6657848358154,3670144,919,2930,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.40713909849963,62.17710556551525,51.46230844487876,0.0020662087334249062,20.0,62.07,2.6065528283652384,61.93,3.5715,5.1605,7.4587,0.629,2.7312,2.4019,2.364303304560809,0
107762,npp,1341,114,2.91945576667786,-34.0697059631348,18.66623878479,3670176,1339,52,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-14 22:38:36.154946,110.26718878676016,68.77912917773467,55.530044248293976,6.602104457103204e-15,1.0,-68.44,3.3166247903554,-68.55,4.2933,6.7421,9.8741,0.4815,2.0935,1.4056,1.4056,0
107774,npp,120,3042,2.42079544067383,-34.0682487487793,18.6679458618164,3670176,120,2446,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.73838319911128,47.591434910481695,40.77006377326448,1.3341870379756136e-05,17.0,47.54,1.646109783506203,47.35,2.6904,3.7416,6.2568,0.8676,2.4437,2.1002,2.1002,0
108121,npp,1708,1906,1.39664256572723,-34.0716400146484,18.6659336090088,3670176,1708,1479,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-16 23:41:00.534334,96.9371493111161,7.4811449768874425,6.612276896411674,1.4752651587971631e-19,11.0,-7.42,1.0,-7.77,1.9684,3.3384,4.9521,0.9724,1.3043,1.358,1.358,0
108474,npp,331,805,2.32236433029175,-34.0700569152832,18.6635608673096,3670176,330,592,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-18 23:03:27.005085,106.5627182257547,54.240399543488415,45.861589989536405,1.0232252692553427e-29,5.0,-54.04,1.9513309067639726,-54.21,3.3028,4.8447,6.6716,0.67,1.9535,1.556,1.556,0
108486,npp,2376,3800,2.85301613807678,-34.070915222168,18.6684951782227,3670176,2376,3058,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.29234129561486,65.76619477430293,53.754314089520335,4.380739454010418e-24,21.0,65.63,3.0,65.51,3.7873,5.2073,7.6867,0.6234,2.4613,1.7785,1.7785,0
108650,npp,2741,284,2.73395466804504,-34.0682334899902,18.6677436828613,3670176,2743,149,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-19 22:44:45.576670,109.44011161877738,65.8476156802701,53.79988402707879,6.653461889002289e-33,2.0,-65.54,3.0,-65.67,4.131,5.7494,8.3494,0.5646,2.2409,1.5436,1.5436,0
108833,npp,820,2657,2.20058488845825,-34.0699806213379,18.6631336212158,3670176,821,2141,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-21 00:06:05.618463,-82.13084219308388,33.16208223413987,28.9329816967436,1.6762960461293717e-36,15.0,33.15,1.2365102219381485,33.01,2.0096,3.078,5.6583,1.0546,2.5365,2.3208,2.3208,0
109174,npp,2426,1536,1.98313915729523,-34.0708351135254,18.667688369751,3670176,2426,1152,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.7012190974649,27.527581071292072,24.12614921648073,2.147731519877921e-32,9.0,-27.43,1.184412938166907,-27.64,2.182,3.5332,6.1198,0.9187,1.9374,1.822,1.822,0
109350,npp,1742,984,6.52402544021606,-34.0725975036621,18.6628246307373,3670176,1740,726,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-23 23:09:36.387560,105.27886010934036,49.11644042448476,41.961531562520825,9.292116078294149e-30,6.0,-48.94,1.7549928774784245,-49.06,3.1204,4.5478,6.2302,0.7138,4.3721,4.6566,4.6566,0
109362,npp,762,3986,7.68778848648071,-34.0685386657715,18.6633758544922,3670176,761,3161,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-24 00:50:13.446558,-88.20196495350339,68.9099195333314,55.60590657435038,5.106549657695048e-32,22.0,68.74,3.5496478698597698,68.68,4.1248,6.2082,8.5909,0.5229,3.6629,4.0197,4.0197,0
110231,npp,80,1165,2.56947422027588,-34.0709533691406,18.6681137084961,3670176,83,860,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-28 23:15:45.789359,103.90019869131673,43.09185434151371,37.169384678240185,1.9785446521443021e-07,7.0,-42.94,1.4867838833500562,-43.01,2.5883,3.8511,6.2026,0.8429,2.3841,2.1658,2.1658,0
110415,npp,1410,3606,7.23173952102661,-34.0693893432617,18.6632499694824,3670176,1413,2926,196611,3866787,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-30 00:37:28.966335,-86.52893688748777,62.056738394878366,51.3775731011875,5.70706238741916e-09,20.0,61.95,2.5331140255951103,61.93,3.5715,5.1605,7.4587,0.629,4.0637,4.5489,4.5489,0
110577,npp,1849,111,6.15093994140625,-34.0721817016602,18.6688652038574,3670144,1849,51,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-30 22:38:21.154805,110.4087849894432,68.83321742898532,55.55534497354243,0.018850708890761316,1.0,-68.49,3.3166247903554,-68.55,4.2933,6.7421,9.8741,0.4815,3.0678,2.9615,2.6184928538613637,0
110590,npp,627,3037,1.38689136505127,-34.0746994018555,18.6700096130371,3670144,628,2442,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-31 00:18:31.525317,-84.01150976031926,47.429946864249764,40.63995159115865,0.002418711331141253,17.0,47.38,1.646109783506203,47.35,2.6904,3.7416,6.2568,0.8676,1.8156,1.2032,1.1591891738907205,0
110760,npp,2941,2464,2.13645839691162,-34.0713882446289,18.6697444915771,3670144,2941,1995,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-05-31 23:59:35.866992,-79.59811081993193,24.03290577701319,21.110673034401724,0.02298546728325488,14.0,24.04,1.1367971201176101,23.99,2.1497,3.5713,5.4138,0.9089,1.9839,1.9419,1.5236568675437838,0
112094,npp,2211,1901,7.23968553543091,-34.0722846984863,18.6647071838379,3670144,2211,1474,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-01 23:40:45.546444,101.21838218464946,7.763389305530267,6.861059559056498,0.06167760846106807,11.0,-7.71,1.0,-7.77,1.9684,3.3384,4.9521,0.9724,7.1474,7.0395,5.917215390891448,0
112264,npp,1507,1348,4.42347478866577,-34.0685386657715,18.6659851074219,3670144,1508,1018,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-02 23:21:57.006984,104.33314295580524,36.003130603171805,31.322061226573446,0.12235152581315724,8.0,-35.89,1.2937979144666532,-35.94,2.3455,3.2467,5.081,0.9998,4.1556,4.4226,2.1962939264153123,0
112433,npp,815,800,5.39668655395508,-34.072624206543,18.6626110076904,3670144,813,587,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-03 23:03:10.245190,106.29890168618758,54.382416157336735,45.96391500729389,0.22720074904188725,5.0,-54.18,1.9513309067639726,-54.21,3.3028,4.8447,6.6716,0.67,3.529,3.6159,-0.5182405769420342,0
112600,npp,168,279,5.13240003585815,-34.072380065918,18.6620903015137,3670144,168,146,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-04 22:44:28.826345,109.29377638735,65.94581292965758,53.85611835492612,0.23172090540731086,2.0,-65.63,3.0,-65.67,4.131,5.7494,8.3494,0.5646,3.0404,2.8977,-1.3186892575613718,0
112612,npp,2066,3226,6.10498094558716,-34.0733451843262,18.6630878448486,3670144,2068,2565,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-05 00:24:44.534947,-84.89996602539738,52.99783941314473,44.9326469251831,0.21481397572611555,18.0,52.92,1.9513309067639726,52.95,3.0673,4.2383,6.3658,0.7659,4.2027,4.6758,0.7670489184626383,0
112781,npp,1299,2651,12.9961032867432,-34.0690994262695,18.6628265380859,3670144,1300,2137,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-06 00:05:48.882671,-81.95691952555042,32.880999999560736,28.693382213006412,0.14303524516169064,15.0,32.88,1.2365102219381485,33.01,2.0096,3.078,5.6583,1.0546,11.2671,13.7058,11.10313335629638,0
113302,npp,1251,3980,10.8083467483521,-34.0703125,18.6653099060059,3670144,1254,3158,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-09 00:49:56.777473,-88.28439216396528,68.81069176805985,55.54692598615541,0.042056528948329897,22.0,68.64,3.3985290935932855,68.68,4.1248,6.2082,8.5909,0.5229,4.5996,5.6513,4.886040186448183,0
113458,npp,1574,449,7.87211132049561,-34.0666465759277,18.6646118164062,3670144,1575,263,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-09 22:50:36.522911,108.50271121548901,62.65590018741073,51.769692403222564,0.008433643239252142,3.0,-62.38,2.6065528283652384,-62.36,3.9915,5.6169,7.9204,0.5779,4.1113,4.5494,4.395941585475068,0
113470,npp,448,3413,3.23647856712341,-34.0729637145996,18.6679210662842,3670144,452,2761,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-10 00:30:55.790243,-85.07333100529478,57.78066595981318,48.43461991914332,0.021801314494146833,19.0,57.69,2.2013981571160284,57.76,3.1299,4.5133,6.9619,0.7192,2.6661,2.3278,1.9311036895300444,0
113635,npp,2745,2840,1.34223878383636,-34.0737266540527,18.6642379760742,3670144,2745,2289,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-11 00:12:00.135644,-82.93296423696889,40.591941005488,35.13007663714172,0.008198016189225155,16.0,40.55,1.4276677814245327,40.7,2.6472,3.7563,5.4654,0.8642,1.5551,1.1599,1.010729050867015,0
113806,npp,1979,2272,1.69900703430176,-34.0691909790039,18.6664791107178,3670144,1979,1827,196611,3866755,5704,zaf_cape_town_72_65,-34.07083333,18.66666667,72,65,zaf_cape_town,2012-06-11 23:53:06.258202,-79.12242097720922,13.709887876787242,12.098934098434661,0.0010179649569662405,13.0,13.72,1.015504800579495,14.0,2.0966,3.2135,5.268,1.0101,1.7547,1.7162,1.697677128696775,0
