lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.484,0.561,0.554
2,0.244,0.416,0.328
3,0.15,0.299,0.226
4,0.136,0.206,0.19
5,0.112,0.133,0.134
6,0.082,0.079,0.073
7,0.083,0.039,0.048
8,0.088,0.012,0.036
9,0.074,-0.004,0.009
10,0.052,-0.013,-0.02
11,0.017,-0.015,-0.054
12,-0.002,-0.012,-0.073
13,0.015,-0.005,-0.062
14,0.02,0.003,-0.062
15,0.025,0.013,-0.061
16,0.05,0.024,-0.04
17,0.049,0.034,-0.038
18,0.026,0.044,-0.053
19,0.009,0.052,-0.062
20,0.013,0.059,-0.05
21,0.028,0.064,-0.028
22,0.034,0.067,-0.004
23,0.033,0.069,0.02
24,0.049,0.069,0.061
25,0.04,0.067,0.083
26,0.048,0.054,0.124
27,0.049,0.05,0.156
28,0.038,0.051,0.166
29,0.025,0.053,0.158
30,0.058,0.054,0.18
31,0.087,0.054,0.194
32,0.084,0.054,0.168
33,0.049,0.053,0.109
34,0.045,0.052,0.081
35,0.051,0.049,0.063
36,0.063,0.045,0.046
37,0.062,0.042,0.022
38,0.027,0.041,-0.025
39,0.016,0.04,-0.045
40,0.032,0.039,-0.039
41,0.048,0.038,-0.029
42,0.054,0.036,-0.023
43,0.029,0.034,-0.049
44,0.025,0.033,-0.056
45,0.012,0.032,-0.066
46,0.03,0.032,-0.051
47,0.012,0.032,-0.064
48,0.011,0.033,-0.061
49,0.023,0.033,-0.043
50,0.034,0.033,-0.023
51,0.035,0.034,-0.008
52,0.037,0.036,0.012
53,0.039,0.037,0.039
54,0.058,0.038,0.086
55,0.054,0.04,0.113
56,0.041,0.041,0.124
57,0.043,0.039,0.145
58,0.059,0.037,0.177
59,0.077,0.035,0.2
60,0.041,0.035,0.163
61,0.018,0.036,0.123
62,0.015,0.034,0.096
63,0.029,0.029,0.082
64,0.023,0.026,0.048
65,0.023,0.025,0.02
66,0.013,0.025,-0.01
67,0.037,0.024,-0.009
68,0.023,0.023,-0.033
69,0.018,0.023,-0.047
70,0.016,0.024,-0.055
71,0.014,0.025,-0.058
72,0.016,0.025,-0.059
73,0.022,0.026,-0.058
74,0.023,0.03,-0.058
75,0.013,0.035,-0.065
76,0.018,0.039,-0.058
77,0.058,0.044,-0.02
78,0.054,0.049,-0.016
79,0.061,0.053,-0.004
80,0.077,0.057,0.018
81,0.076,0.061,0.034
82,0.06,0.064,0.045
83,0.051,0.068,0.062
84,0.049,0.07,0.086
85,0.088,0.07,0.152
86,0.136,0.071,0.218
87,0.115,0.072,0.216
88,0.045,0.072,0.161
89,0.039,0.071,0.153
90,0.049,0.069,0.149
91,0.063,0.066,0.139
92,0.058,0.063,0.108
93,0.066,0.059,0.089
94,0.069,0.055,0.069
95,0.075,0.051,0.05
96,0.056,0.047,0.012
97,0.017,0.044,-0.036
98,0.003,0.042,-0.057
99,0.023,0.039,-0.047
100,0.046,0.034,-0.035
101,0.039,0.031,-0.045
102,0.035,0.03,-0.05
103,0.035,0.028,-0.05
104,0.022,0.026,-0.059
105,0.022,0.025,-0.058
106,0.012,0.023,-0.064
107,0.019,0.022,-0.055
108,0.018,0.021,-0.049
109,0.029,0.021,-0.03
110,0.012,0.022,-0.031
111,0.014,0.022,-0.012
112,0.045,0.019,0.041
113,0.045,0.017,0.071
114,0.033,0.018,0.091
115,0.013,0.019,0.09
116,0.016,0.02,0.111
117,0.015,0.018,0.125
118,0.004,0.017,0.12
119,-0.006,0.017,0.108
120,0.001,0.015,0.102
121,-0.015,0.013,0.07
122,0.025,0.011,0.078
123,0.061,0.011,0.079
124,0.027,0.011,0.025
125,0.0,0.011,-0.018
126,-0.01,0.008,-0.043
127,0.003,0.006,-0.044
128,0.008,0.004,-0.048
129,-0.002,0.002,-0.063
130,0.021,0.001,-0.047
131,0.009,-0.0,-0.063
132,0.01,-0.001,-0.069
133,0.001,-0.001,-0.078
134,-0.001,-0.001,-0.079
135,-0.007,-0.0,-0.08
136,-0.015,0.002,-0.081
137,-0.022,0.005,-0.08
138,-0.009,0.007,-0.064
139,0.017,0.009,-0.031
140,0.04,0.01,0.006
141,0.018,0.012,0.008
142,-0.002,0.013,0.01
143,-0.013,0.015,0.026
144,0.007,0.017,0.078
145,0.012,0.02,0.107
146,0.019,0.023,0.124
147,0.019,0.026,0.129
148,0.04,0.028,0.147
149,0.059,0.025,0.15
150,0.045,0.022,0.118
151,0.032,0.022,0.086
152,0.037,0.022,0.066
153,0.029,0.021,0.04
154,0.03,0.021,0.017
155,0.031,0.02,-0.003
156,0.019,0.018,-0.029
157,0.017,0.015,-0.04
158,-0.007,0.012,-0.069
159,-0.018,0.009,-0.085
160,-0.004,0.008,-0.076
161,-0.002,0.007,-0.076
162,-0.004,0.008,-0.079
163,0.014,0.008,-0.064
164,0.013,0.009,-0.065
165,0.004,0.01,-0.069
166,0.011,0.01,-0.059
167,-0.015,0.012,-0.074
168,0.001,0.014,-0.051
169,-0.003,0.018,-0.043
170,0.033,0.022,-0.0
171,0.057,0.025,0.043
172,0.062,0.028,0.075
173,0.06,0.032,0.096
174,0.011,0.034,0.069
175,-0.002,0.036,0.075
176,0.042,0.037,0.129
177,0.042,0.038,0.133
178,0.038,0.038,0.125
179,0.059,0.037,0.134
180,0.067,0.034,0.13
181,0.05,0.031,0.093
182,0.031,0.028,0.05
183,0.008,0.025,0.007
184,0.007,0.022,-0.014
185,0.015,0.019,-0.023
186,0.026,0.015,-0.029
187,0.025,0.012,-0.04
188,0.003,0.009,-0.062
189,-0.02,0.007,-0.085
190,-0.009,0.004,-0.081
191,-0.002,0.002,-0.081
192,-0.009,0.001,-0.087
193,0.003,0.003,-0.075
194,0.004,0.004,-0.068
195,0.005,0.006,-0.06
196,0.01,0.008,-0.051
197,0.006,0.011,-0.05
198,-0.004,0.013,-0.048
199,0.012,0.015,-0.019
200,0.02,0.019,0.005
201,0.022,0.023,0.023
202,0.043,0.026,0.065
203,0.047,0.028,0.094
204,0.038,0.03,0.109
205,0.022,0.031,0.109
206,0.006,0.031,0.101
207,0.045,0.03,0.138
208,0.049,0.029,0.138
209,0.051,0.029,0.118
210,0.03,0.027,0.083
211,0.034,0.025,0.069
212,0.032,0.021,0.048
213,0.013,0.017,0.006
214,0.016,0.014,-0.016
215,0.007,0.011,-0.038
216,-0.003,0.01,-0.058
217,0.009,0.008,-0.058
218,0.01,0.007,-0.063
219,-0.015,0.005,-0.087
220,-0.018,0.003,-0.092
221,-0.018,0.002,-0.092
222,-0.009,0.002,-0.084
223,-0.009,0.003,-0.082
224,0.011,0.005,-0.062
225,0.03,0.008,-0.041
226,0.017,0.012,-0.044
227,0.008,0.015,-0.043
228,0.022,0.017,-0.026
229,0.012,0.019,-0.021
230,0.017,0.021,0.004
231,0.024,0.024,0.032
232,0.029,0.026,0.057
233,0.043,0.028,0.087
234,0.047,0.028,0.113
235,0.047,0.028,0.132
236,0.033,0.027,0.13
237,0.024,0.026,0.125
238,0.016,0.024,0.114
239,0.02,0.023,0.107
240,0.015,0.02,0.079
241,0.026,0.017,0.055
242,0.029,0.015,0.035
243,0.031,0.012,0.016
244,0.012,0.009,-0.017
245,-0.005,0.006,-0.046
246,-0.015,0.005,-0.064
247,-0.012,0.005,-0.067
248,-0.024,0.005,-0.084
249,-0.01,0.006,-0.079
250,0.01,0.007,-0.067
251,0.008,0.008,-0.071
252,0.014,0.011,-0.063
253,0.018,0.014,-0.053
254,0.02,0.017,-0.046
255,0.018,0.022,-0.045
256,0.034,0.026,-0.028
257,0.028,0.03,-0.028
258,0.041,0.035,-0.005
259,0.036,0.038,0.008
260,0.036,0.041,0.029
261,0.029,0.043,0.047
262,0.051,0.044,0.093
263,0.064,0.045,0.124
264,0.063,0.045,0.14
265,0.058,0.044,0.15
266,0.046,0.043,0.147
267,0.05,0.041,0.149
268,0.042,0.039,0.131
269,0.041,0.036,0.111
270,0.024,0.033,0.079
271,0.035,0.029,0.063
272,0.03,0.025,0.027
273,0.026,0.022,0.001
274,0.003,0.017,-0.033
275,-0.008,0.013,-0.051
276,-0.009,0.009,-0.061
277,0.005,0.006,-0.056
278,-0.002,0.004,-0.068
279,-0.004,0.002,-0.072
280,-0.008,-0.001,-0.076
281,0.004,-0.002,-0.067
282,-0.007,-0.003,-0.074
283,-0.009,-0.003,-0.072
284,0.008,-0.003,-0.052
285,0.021,-0.001,-0.038
286,0.022,0.001,-0.032
287,0.006,0.004,-0.038
288,0.014,0.006,-0.018
289,0.002,0.008,-0.003
290,-0.003,0.011,0.018
291,-0.021,0.013,0.02
292,-0.027,0.015,0.04
293,0.011,0.016,0.099
294,0.032,0.017,0.143
295,0.037,0.017,0.162
296,0.026,0.016,0.155
297,0.036,0.014,0.159
298,0.047,0.012,0.154
299,0.013,0.01,0.094
300,-0.007,0.007,0.047
301,-0.0,0.006,0.027
302,0.01,0.004,0.013
303,0.022,0.004,-0.0
304,0.02,0.004,-0.02
305,-0.002,0.003,-0.048
306,-0.012,0.001,-0.064
307,-0.013,-0.001,-0.074
308,-0.025,-0.002,-0.09
309,-0.028,-0.002,-0.097
310,-0.009,-0.002,-0.08
311,-0.003,-0.003,-0.072
312,-0.01,-0.004,-0.071
313,-0.023,-0.005,-0.078
314,-0.014,-0.005,-0.071
315,0.01,-0.005,-0.046
316,0.013,-0.004,-0.032
317,0.004,-0.002,-0.022
318,0.022,0.003,0.009
319,0.024,0.006,0.031
320,0.029,0.009,0.065
321,0.021,0.012,0.088
322,0.014,0.016,0.105
323,0.004,0.019,0.116
324,0.003,0.021,0.133
325,0.002,0.022,0.143
326,-0.007,0.024,0.129
327,-0.0,0.025,0.114
328,0.026,0.025,0.112
329,0.055,0.021,0.113
330,0.041,0.018,0.073
331,0.023,0.016,0.024
332,0.021,0.016,-0.002
333,0.023,0.015,-0.015
334,0.031,0.016,-0.021
335,0.034,0.016,-0.029
336,0.034,0.017,-0.038
337,0.018,0.016,-0.054
338,0.008,0.017,-0.064
339,0.015,0.018,-0.059
340,0.008,0.021,-0.066
341,-0.007,0.022,-0.077
342,0.008,0.024,-0.062
343,0.01,0.026,-0.057
344,0.004,0.027,-0.054
345,0.001,0.028,-0.049
346,-0.007,0.029,-0.045
347,0.039,0.031,0.012
348,0.06,0.033,0.052
349,0.073,0.036,0.089
350,0.063,0.038,0.105
351,0.069,0.041,0.137
352,0.097,0.044,0.193
353,0.08,0.048,0.203
354,0.009,0.05,0.151
355,0.0,0.05,0.141
356,0.03,0.05,0.162
357,0.036,0.049,0.141
358,0.047,0.048,0.117
359,0.049,0.046,0.086
360,0.043,0.041,0.056
361,0.043,0.034,0.032
362,0.035,0.028,0.003
363,0.02,0.023,-0.025
364,0.033,0.019,-0.023
365,0.034,0.015,-0.03
366,0.031,0.01,-0.044
367,0.023,0.007,-0.055
368,0.012,0.004,-0.066
369,0.005,0.002,-0.071
370,-0.015,0.002,-0.083
371,-0.027,0.003,-0.09
372,-0.02,0.006,-0.08
373,-0.009,0.009,-0.067
374,-0.011,0.011,-0.061
375,-0.013,0.012,-0.049
376,-0.012,0.015,-0.03
377,0.003,0.018,-0.002
378,0.014,0.02,0.032
379,0.021,0.022,0.066
380,0.03,0.024,0.105
381,0.044,0.026,0.139
382,0.049,0.027,0.156
383,0.07,0.027,0.189
384,0.096,0.027,0.219
385,0.046,0.027,0.167
386,-0.01,0.025,0.099
387,0.005,0.023,0.088
388,-0.003,0.02,0.054
389,0.035,0.017,0.053
390,0.027,0.012,0.019
391,-0.002,0.008,-0.024
392,-0.009,0.003,-0.044
393,-0.024,-0.003,-0.069
394,-0.028,-0.008,-0.08
395,-0.015,-0.014,-0.074
396,-0.016,-0.019,-0.079
397,-0.021,-0.023,-0.087
398,-0.014,-0.027,-0.083
399,-0.024,-0.029,-0.094
400,-0.03,-0.03,-0.099
