lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.56,0.616,0.703
2,0.337,0.48,0.516
3,0.239,0.368,0.41
4,0.232,0.278,0.349
5,0.188,0.206,0.25
6,0.144,0.15,0.154
7,0.119,0.108,0.088
8,0.108,0.078,0.044
9,0.112,0.057,0.01
10,0.107,0.044,-0.024
11,0.095,0.038,-0.05
12,0.084,0.037,-0.068
13,0.081,0.04,-0.08
14,0.076,0.045,-0.089
15,0.067,0.052,-0.099
16,0.06,0.06,-0.103
17,0.054,0.069,-0.103
18,0.064,0.077,-0.09
19,0.07,0.084,-0.073
20,0.047,0.09,-0.066
21,0.043,0.095,-0.042
22,0.064,0.099,0.008
23,0.078,0.101,0.066
24,0.056,0.101,0.107
25,0.043,0.1,0.155
26,0.058,0.088,0.228
27,0.095,0.082,0.314
28,0.085,0.08,0.355
29,0.065,0.08,0.359
30,0.104,0.077,0.375
31,0.15,0.074,0.375
32,0.14,0.071,0.309
33,0.101,0.069,0.21
34,0.058,0.065,0.122
35,0.049,0.06,0.067
36,0.05,0.053,0.013
37,0.025,0.047,-0.049
38,0.016,0.041,-0.091
39,0.008,0.035,-0.118
40,0.016,0.029,-0.132
41,0.016,0.023,-0.147
42,0.021,0.018,-0.152
43,0.012,0.015,-0.16
44,0.009,0.012,-0.163
45,-0.002,0.009,-0.168
46,0.005,0.008,-0.159
47,0.009,0.009,-0.15
48,-0.002,0.011,-0.146
49,0.002,0.013,-0.126
50,0.035,0.016,-0.078
51,0.023,0.021,-0.057
52,0.008,0.027,-0.031
53,0.015,0.031,0.024
54,0.036,0.036,0.102
55,0.045,0.042,0.174
56,0.048,0.047,0.226
57,0.048,0.049,0.273
58,0.08,0.049,0.339
59,0.078,0.049,0.358
60,0.06,0.049,0.322
61,0.054,0.049,0.27
62,0.049,0.046,0.222
63,0.066,0.042,0.175
64,0.056,0.039,0.1
65,0.033,0.035,0.029
66,0.01,0.03,-0.028
67,0.016,0.022,-0.059
68,0.014,0.015,-0.09
69,0.009,0.009,-0.117
70,-0.003,0.003,-0.138
71,-0.014,-0.001,-0.153
72,-0.009,-0.004,-0.157
73,-0.01,-0.006,-0.161
74,-0.004,-0.006,-0.16
75,-0.004,-0.005,-0.157
76,-0.005,-0.004,-0.152
77,-0.008,-0.001,-0.146
78,-0.006,0.003,-0.13
79,-0.016,0.009,-0.115
80,-0.014,0.014,-0.087
81,-0.003,0.02,-0.044
82,0.017,0.025,0.013
83,0.016,0.032,0.06
84,0.017,0.037,0.11
85,0.055,0.04,0.199
86,0.093,0.043,0.289
87,0.062,0.046,0.311
88,0.063,0.048,0.326
89,0.092,0.049,0.341
90,0.119,0.048,0.332
91,0.09,0.047,0.258
92,0.036,0.047,0.168
93,0.031,0.045,0.111
94,0.037,0.042,0.064
95,0.025,0.039,0.002
96,0.008,0.037,-0.057
97,0.02,0.034,-0.081
98,0.012,0.029,-0.107
99,0.005,0.024,-0.13
100,-0.004,0.021,-0.149
101,-0.001,0.019,-0.156
102,0.008,0.017,-0.152
103,0.015,0.016,-0.148
104,0.024,0.016,-0.143
105,0.017,0.017,-0.145
106,0.022,0.02,-0.139
107,0.022,0.022,-0.13
108,0.049,0.026,-0.096
109,0.057,0.031,-0.063
110,0.03,0.037,-0.05
111,0.025,0.042,-0.018
112,0.046,0.046,0.044
113,0.056,0.05,0.116
114,0.049,0.054,0.171
115,0.036,0.057,0.213
116,0.043,0.057,0.263
117,0.077,0.055,0.322
118,0.073,0.054,0.331
119,0.05,0.051,0.291
120,0.068,0.048,0.257
121,0.092,0.044,0.224
122,0.075,0.041,0.157
123,0.02,0.038,0.061
124,0.008,0.034,0.0
125,0.012,0.031,-0.033
126,0.024,0.027,-0.059
127,0.014,0.024,-0.097
128,0.014,0.021,-0.118
129,0.02,0.018,-0.129
130,0.016,0.015,-0.141
131,0.014,0.014,-0.15
132,-0.004,0.014,-0.163
133,-0.003,0.016,-0.164
134,0.008,0.017,-0.156
135,0.021,0.018,-0.144
136,0.024,0.021,-0.133
137,0.016,0.025,-0.125
138,0.007,0.028,-0.112
139,0.029,0.032,-0.077
140,0.059,0.037,-0.024
141,0.065,0.041,0.019
142,0.054,0.046,0.058
143,0.052,0.048,0.106
144,0.034,0.05,0.16
145,0.05,0.052,0.223
146,0.045,0.053,0.25
147,0.044,0.051,0.262
148,0.063,0.048,0.283
149,0.067,0.045,0.264
150,0.07,0.041,0.218
151,0.043,0.038,0.153
152,0.043,0.032,0.103
153,0.048,0.026,0.061
154,0.03,0.02,0.0
155,-0.005,0.014,-0.064
156,-0.011,0.008,-0.095
157,-0.001,0.003,-0.109
158,0.003,-0.001,-0.128
159,-0.007,-0.003,-0.151
160,-0.017,-0.003,-0.165
161,-0.022,-0.004,-0.17
162,-0.013,-0.004,-0.165
163,-0.024,-0.001,-0.173
164,-0.005,0.003,-0.161
165,0.0,0.007,-0.157
166,0.002,0.011,-0.148
167,0.013,0.015,-0.124
168,0.009,0.02,-0.103
169,0.007,0.026,-0.078
170,0.007,0.032,-0.046
171,0.049,0.037,0.025
172,0.071,0.041,0.093
173,0.083,0.046,0.149
174,0.059,0.05,0.174
175,0.058,0.052,0.219
176,0.106,0.052,0.293
177,0.082,0.052,0.287
178,0.046,0.052,0.245
179,0.048,0.049,0.219
180,0.049,0.045,0.19
181,0.044,0.041,0.135
182,0.017,0.037,0.061
183,0.01,0.032,0.01
184,0.019,0.024,-0.022
185,0.019,0.017,-0.058
186,0.001,0.011,-0.102
187,-0.011,0.006,-0.133
188,-0.003,-0.0,-0.143
189,0.008,-0.004,-0.146
190,-0.01,-0.006,-0.165
191,-0.014,-0.006,-0.169
192,-0.016,-0.006,-0.173
193,-0.004,-0.004,-0.165
194,0.002,-0.002,-0.158
195,0.005,0.003,-0.147
196,0.003,0.009,-0.136
197,-0.004,0.016,-0.124
198,0.019,0.022,-0.088
199,0.026,0.028,-0.049
200,0.025,0.035,-0.014
201,0.028,0.042,0.03
202,0.031,0.046,0.086
203,0.057,0.05,0.16
204,0.068,0.054,0.221
205,0.064,0.058,0.246
206,0.08,0.06,0.279
207,0.106,0.06,0.307
208,0.099,0.061,0.29
209,0.065,0.06,0.222
210,0.05,0.058,0.164
211,0.071,0.054,0.136
212,0.064,0.049,0.084
213,0.019,0.045,0.008
214,0.017,0.039,-0.033
215,0.019,0.032,-0.065
216,0.031,0.026,-0.083
217,0.028,0.019,-0.106
218,0.019,0.015,-0.127
219,0.005,0.012,-0.141
220,0.001,0.008,-0.146
221,-0.006,0.005,-0.152
222,0.0,0.005,-0.151
223,0.001,0.006,-0.155
224,-0.002,0.007,-0.156
225,0.001,0.009,-0.148
226,0.002,0.013,-0.13
227,0.004,0.017,-0.105
228,-0.003,0.022,-0.086
229,0.017,0.028,-0.043
230,0.029,0.033,0.007
231,0.044,0.039,0.068
232,0.041,0.045,0.114
233,0.053,0.05,0.168
234,0.083,0.052,0.235
235,0.088,0.055,0.278
236,0.08,0.057,0.286
237,0.07,0.059,0.271
238,0.079,0.058,0.257
239,0.086,0.057,0.232
240,0.057,0.055,0.158
241,0.04,0.053,0.091
242,0.022,0.049,0.038
243,0.041,0.043,0.008
244,0.04,0.036,-0.032
245,0.02,0.03,-0.077
246,0.003,0.024,-0.111
247,0.013,0.017,-0.123
248,0.029,0.01,-0.125
249,0.014,0.006,-0.143
250,0.005,0.002,-0.155
251,0.005,0.001,-0.158
252,-0.0,-0.001,-0.162
253,-0.012,-0.0,-0.166
254,-0.014,0.002,-0.161
255,-0.024,0.005,-0.155
256,-0.013,0.009,-0.136
257,0.004,0.013,-0.104
258,0.019,0.018,-0.062
259,0.004,0.023,-0.035
260,0.001,0.028,-0.0
261,0.017,0.032,0.061
262,0.072,0.036,0.158
263,0.056,0.039,0.199
264,0.046,0.042,0.233
265,0.049,0.043,0.268
266,0.078,0.044,0.305
267,0.092,0.044,0.289
268,0.062,0.044,0.23
269,0.056,0.042,0.183
270,0.076,0.039,0.153
271,0.042,0.035,0.08
272,0.013,0.033,0.01
273,-0.005,0.029,-0.042
274,-0.0,0.023,-0.066
275,0.003,0.017,-0.091
276,0.012,0.013,-0.109
277,-0.006,0.008,-0.135
278,-0.008,0.003,-0.144
279,-0.009,-0.001,-0.149
280,-0.003,-0.005,-0.149
281,-0.005,-0.006,-0.155
282,-0.01,-0.005,-0.159
283,-0.008,-0.005,-0.156
284,-0.006,-0.004,-0.146
285,-0.0,-0.002,-0.128
286,-0.005,0.003,-0.112
287,-0.006,0.008,-0.093
288,0.007,0.012,-0.055
289,0.022,0.017,-0.002
290,0.029,0.022,0.053
291,0.028,0.027,0.099
292,0.027,0.031,0.155
293,0.046,0.033,0.224
294,0.056,0.035,0.278
295,0.039,0.036,0.284
296,0.034,0.036,0.277
297,0.054,0.034,0.272
298,0.06,0.032,0.238
299,0.021,0.031,0.156
300,0.019,0.03,0.092
301,0.041,0.027,0.06
302,0.058,0.023,0.03
303,0.024,0.02,-0.03
304,0.004,0.018,-0.073
305,-0.006,0.016,-0.101
306,0.011,0.014,-0.109
307,0.019,0.013,-0.117
308,0.011,0.013,-0.132
309,0.001,0.016,-0.142
310,-0.004,0.019,-0.148
311,0.001,0.022,-0.146
312,0.016,0.028,-0.136
313,0.019,0.034,-0.128
314,0.028,0.041,-0.113
315,0.04,0.048,-0.089
316,0.051,0.055,-0.059
317,0.057,0.062,-0.021
318,0.068,0.069,0.019
319,0.072,0.074,0.062
320,0.09,0.079,0.131
321,0.11,0.083,0.21
322,0.106,0.087,0.262
323,0.093,0.089,0.299
324,0.1,0.089,0.34
325,0.132,0.088,0.376
326,0.108,0.086,0.344
327,0.089,0.083,0.292
328,0.089,0.077,0.247
329,0.083,0.069,0.193
330,0.075,0.061,0.125
331,0.038,0.054,0.044
332,0.01,0.046,-0.015
333,0.023,0.037,-0.036
334,0.029,0.029,-0.059
335,0.006,0.023,-0.1
336,-0.003,0.017,-0.122
337,0.004,0.012,-0.126
338,0.005,0.008,-0.132
339,0.008,0.005,-0.134
340,0.002,0.005,-0.139
341,-0.0,0.005,-0.142
342,-0.003,0.008,-0.141
343,0.007,0.012,-0.128
344,0.007,0.017,-0.113
345,0.005,0.024,-0.097
346,0.017,0.03,-0.067
347,0.037,0.037,-0.019
348,0.057,0.043,0.041
349,0.055,0.05,0.092
350,0.052,0.057,0.143
351,0.061,0.061,0.204
352,0.103,0.064,0.292
353,0.108,0.066,0.338
354,0.05,0.067,0.318
355,0.063,0.066,0.319
356,0.063,0.062,0.303
357,0.071,0.057,0.254
358,0.059,0.053,0.181
359,0.055,0.049,0.121
360,0.072,0.042,0.083
361,0.052,0.033,0.027
362,0.03,0.026,-0.026
363,0.004,0.018,-0.074
364,-0.002,0.01,-0.1
365,-0.007,0.001,-0.122
366,-0.019,-0.007,-0.145
367,-0.034,-0.014,-0.165
368,-0.037,-0.02,-0.171
369,-0.032,-0.025,-0.17
370,-0.028,-0.028,-0.168
371,-0.04,-0.03,-0.174
372,-0.037,-0.029,-0.167
373,-0.039,-0.028,-0.16
374,-0.031,-0.025,-0.14
375,-0.025,-0.022,-0.111
376,-0.025,-0.017,-0.079
377,-0.017,-0.011,-0.039
378,0.0,-0.005,0.018
379,0.019,0.001,0.091
380,0.014,0.007,0.152
381,0.004,0.013,0.199
382,-0.008,0.019,0.233
383,0.021,0.024,0.289
384,0.065,0.028,0.326
385,0.038,0.031,0.281
386,0.018,0.033,0.22
387,0.04,0.033,0.189
388,0.039,0.033,0.134
389,0.037,0.031,0.07
390,0.035,0.028,0.017
391,0.027,0.024,-0.026
392,0.013,0.019,-0.061
393,0.008,0.013,-0.091
394,-0.001,0.006,-0.119
395,-0.014,-0.001,-0.141
396,-0.016,-0.009,-0.15
397,-0.013,-0.016,-0.154
398,-0.019,-0.023,-0.162
399,-0.019,-0.028,-0.163
400,-0.032,-0.031,-0.169
