lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.442,0.529,0.608
2,0.179,0.372,0.383
3,0.112,0.247,0.29
4,0.094,0.148,0.217
5,0.046,0.071,0.115
6,0.003,0.015,0.018
7,0.001,-0.025,-0.031
8,0.003,-0.052,-0.066
9,0.005,-0.067,-0.099
10,-0.005,-0.073,-0.134
11,-0.02,-0.072,-0.158
12,-0.013,-0.065,-0.162
13,-0.01,-0.055,-0.165
14,-0.011,-0.043,-0.171
15,-0.012,-0.029,-0.176
16,-0.007,-0.015,-0.174
17,-0.017,-0.001,-0.175
18,-0.008,0.012,-0.16
19,-0.009,0.023,-0.145
20,-0.023,0.032,-0.134
21,-0.012,0.039,-0.1
22,0.012,0.044,-0.046
23,0.011,0.047,0.004
24,-0.003,0.047,0.05
25,-0.014,0.046,0.106
26,0.007,0.031,0.195
27,0.059,0.025,0.306
28,0.057,0.025,0.359
29,0.007,0.026,0.336
30,0.033,0.026,0.349
31,0.063,0.024,0.352
32,0.072,0.024,0.287
33,0.047,0.025,0.182
34,0.024,0.025,0.099
35,0.006,0.022,0.038
36,-0.005,0.018,-0.018
37,-0.01,0.015,-0.067
38,-0.002,0.011,-0.097
39,-0.001,0.007,-0.119
40,-0.006,0.003,-0.14
41,-0.01,-0.001,-0.157
42,-0.007,-0.003,-0.165
43,-0.001,-0.005,-0.165
44,-0.003,-0.006,-0.168
45,-0.002,-0.007,-0.168
46,0.002,-0.007,-0.163
47,-0.005,-0.005,-0.163
48,-0.009,-0.004,-0.155
49,-0.001,-0.002,-0.131
50,0.03,0.0,-0.082
51,-0.009,0.004,-0.075
52,-0.024,0.009,-0.049
53,-0.024,0.012,0.003
54,0.018,0.014,0.101
55,0.024,0.018,0.18
56,-0.007,0.022,0.214
57,-0.004,0.023,0.261
58,0.057,0.022,0.343
59,0.11,0.021,0.404
60,0.027,0.021,0.317
61,0.025,0.023,0.249
62,0.044,0.021,0.208
63,0.034,0.02,0.145
64,0.004,0.018,0.059
65,0.002,0.016,0.004
66,-0.005,0.013,-0.041
67,0.008,0.01,-0.067
68,0.008,0.006,-0.099
69,-0.009,0.003,-0.136
70,-0.012,0.001,-0.151
71,-0.006,-0.001,-0.157
72,0.0,-0.003,-0.16
73,-0.001,-0.004,-0.168
74,-0.002,-0.005,-0.171
75,-0.01,-0.005,-0.176
76,-0.011,-0.006,-0.171
77,-0.008,-0.005,-0.159
78,-0.004,-0.003,-0.141
79,-0.009,0.001,-0.126
80,0.007,0.003,-0.09
81,0.015,0.006,-0.043
82,0.006,0.01,0.0
83,-0.015,0.015,0.032
84,-0.02,0.018,0.079
85,0.018,0.018,0.172
86,0.086,0.019,0.289
87,0.023,0.021,0.286
88,0.022,0.023,0.282
89,0.039,0.023,0.291
90,0.048,0.022,0.278
91,0.051,0.021,0.216
92,0.01,0.021,0.13
93,0.005,0.019,0.079
94,0.006,0.016,0.035
95,0.005,0.013,-0.017
96,0.01,0.011,-0.062
97,0.01,0.006,-0.092
98,-0.003,0.001,-0.12
99,-0.01,-0.004,-0.143
100,-0.014,-0.008,-0.161
101,-0.012,-0.01,-0.169
102,-0.007,-0.011,-0.17
103,-0.007,-0.011,-0.172
104,-0.005,-0.011,-0.171
105,-0.012,-0.01,-0.173
106,-0.012,-0.009,-0.168
107,-0.01,-0.008,-0.157
108,-0.009,-0.006,-0.135
109,-0.009,-0.002,-0.107
110,-0.024,0.003,-0.087
111,-0.027,0.007,-0.056
112,-0.009,0.008,0.005
113,0.025,0.011,0.09
114,0.024,0.015,0.15
115,0.006,0.017,0.182
116,0.014,0.019,0.229
117,0.048,0.019,0.291
118,0.057,0.02,0.309
119,0.036,0.021,0.264
120,0.052,0.021,0.237
121,0.073,0.02,0.211
122,0.038,0.018,0.136
123,-0.009,0.015,0.044
124,-0.025,0.013,-0.015
125,-0.023,0.01,-0.047
126,-0.012,0.007,-0.074
127,-0.003,0.004,-0.102
128,0.005,0.001,-0.12
129,0.006,-0.003,-0.133
130,-0.01,-0.006,-0.153
131,-0.018,-0.009,-0.168
132,-0.018,-0.011,-0.174
133,-0.015,-0.012,-0.175
134,-0.005,-0.013,-0.17
135,-0.005,-0.013,-0.164
136,-0.008,-0.011,-0.155
137,-0.015,-0.009,-0.145
138,-0.021,-0.006,-0.131
139,-0.015,-0.003,-0.101
140,-0.002,-0.001,-0.056
141,0.001,0.003,-0.013
142,0.001,0.008,0.031
143,0.008,0.011,0.079
144,0.012,0.012,0.147
145,0.038,0.014,0.22
146,0.014,0.014,0.231
147,0.004,0.013,0.236
148,0.025,0.011,0.26
149,0.035,0.009,0.244
150,0.021,0.007,0.177
151,0.006,0.006,0.114
152,0.018,0.003,0.079
153,0.006,-0.002,0.032
154,-0.003,-0.007,-0.019
155,-0.019,-0.011,-0.071
156,-0.029,-0.015,-0.106
157,-0.02,-0.018,-0.121
158,-0.024,-0.021,-0.145
159,-0.02,-0.022,-0.161
160,-0.029,-0.022,-0.177
161,-0.031,-0.022,-0.183
162,-0.026,-0.022,-0.182
163,-0.033,-0.02,-0.188
164,-0.028,-0.017,-0.184
165,-0.037,-0.014,-0.186
166,-0.025,-0.01,-0.169
167,-0.012,-0.006,-0.14
168,-0.006,-0.002,-0.111
169,-0.007,0.002,-0.087
170,-0.007,0.007,-0.059
171,0.0,0.009,-0.012
172,0.032,0.012,0.059
173,0.045,0.015,0.111
174,0.031,0.017,0.14
175,0.044,0.018,0.197
176,0.089,0.019,0.273
177,0.056,0.019,0.255
178,0.013,0.019,0.205
179,0.006,0.018,0.179
180,0.016,0.016,0.163
181,0.007,0.014,0.107
182,-0.017,0.013,0.036
183,-0.02,0.011,-0.009
184,-0.011,0.007,-0.037
185,-0.005,0.003,-0.07
186,-0.017,0.0,-0.112
187,-0.024,-0.003,-0.14
188,-0.015,-0.007,-0.148
189,-0.003,-0.01,-0.152
190,-0.005,-0.013,-0.162
191,-0.011,-0.014,-0.172
192,-0.008,-0.014,-0.171
193,0.0,-0.013,-0.164
194,0.005,-0.012,-0.155
195,0.018,-0.01,-0.136
196,0.001,-0.007,-0.134
197,-0.008,-0.003,-0.127
198,-0.002,0.001,-0.097
199,-0.005,0.004,-0.063
200,-0.017,0.007,-0.034
201,-0.006,0.009,0.011
202,-0.001,0.009,0.062
203,0.008,0.008,0.124
204,0.007,0.009,0.173
205,-0.01,0.009,0.187
206,-0.002,0.008,0.213
207,0.027,0.006,0.245
208,0.039,0.005,0.242
209,0.017,0.004,0.179
210,0.006,0.002,0.13
211,0.029,0.0,0.115
212,0.014,-0.002,0.059
213,-0.007,-0.005,-0.005
214,-0.021,-0.008,-0.058
215,-0.029,-0.011,-0.092
216,-0.02,-0.014,-0.11
217,-0.016,-0.017,-0.133
218,-0.024,-0.019,-0.157
219,-0.029,-0.02,-0.169
220,-0.024,-0.021,-0.17
221,-0.03,-0.022,-0.178
222,-0.026,-0.021,-0.178
223,-0.018,-0.02,-0.172
224,-0.013,-0.018,-0.165
225,-0.017,-0.016,-0.158
226,-0.019,-0.014,-0.139
227,-0.022,-0.011,-0.119
228,-0.02,-0.007,-0.096
229,-0.009,-0.004,-0.06
230,-0.006,-0.0,-0.015
231,0.006,0.004,0.04
232,0.003,0.009,0.077
233,-0.001,0.012,0.116
234,0.017,0.014,0.177
235,0.043,0.017,0.24
236,0.05,0.019,0.258
237,0.04,0.02,0.239
238,0.044,0.021,0.231
239,0.037,0.02,0.2
240,0.028,0.019,0.144
241,0.01,0.019,0.079
242,-0.003,0.017,0.028
243,0.006,0.014,-0.005
244,-0.002,0.011,-0.05
245,-0.024,0.009,-0.099
246,-0.02,0.005,-0.12
247,0.01,-0.0,-0.119
248,0.017,-0.005,-0.129
249,0.006,-0.009,-0.147
250,0.0,-0.013,-0.158
251,-0.009,-0.015,-0.165
252,-0.016,-0.016,-0.167
253,-0.015,-0.015,-0.161
254,-0.007,-0.013,-0.149
255,-0.012,-0.011,-0.142
256,-0.014,-0.008,-0.13
257,-0.013,-0.004,-0.107
258,-0.014,0.0,-0.076
259,-0.024,0.006,-0.05
260,-0.014,0.011,-0.01
261,-0.004,0.015,0.045
262,0.015,0.019,0.116
263,0.02,0.022,0.167
264,0.017,0.024,0.198
265,0.023,0.025,0.239
266,0.053,0.026,0.285
267,0.049,0.026,0.268
268,0.038,0.027,0.221
269,0.057,0.026,0.189
270,0.1,0.025,0.178
271,0.062,0.024,0.1
272,0.019,0.024,0.021
273,0.002,0.021,-0.031
274,-0.01,0.014,-0.065
275,-0.009,0.008,-0.093
276,-0.018,0.003,-0.126
277,-0.017,-0.002,-0.144
278,-0.009,-0.005,-0.149
279,-0.015,-0.009,-0.158
280,-0.018,-0.012,-0.163
281,-0.027,-0.014,-0.168
282,-0.024,-0.016,-0.165
283,-0.02,-0.017,-0.158
284,-0.015,-0.017,-0.145
285,-0.019,-0.016,-0.133
286,-0.017,-0.015,-0.113
287,-0.016,-0.012,-0.093
288,-0.012,-0.009,-0.061
289,-0.003,-0.006,-0.015
290,-0.009,-0.002,0.03
291,-0.008,0.002,0.075
292,-0.006,0.005,0.13
293,0.015,0.007,0.207
294,0.03,0.01,0.273
295,0.006,0.013,0.274
296,0.036,0.013,0.293
297,0.095,0.013,0.319
298,0.057,0.012,0.256
299,-0.011,0.01,0.148
300,-0.021,0.01,0.076
301,-0.019,0.008,0.03
302,-0.004,0.005,-0.003
303,-0.0,0.003,-0.042
304,-0.014,0.0,-0.086
305,-0.017,-0.003,-0.11
306,-0.003,-0.007,-0.117
307,-0.01,-0.01,-0.135
308,-0.01,-0.011,-0.144
309,-0.005,-0.011,-0.146
310,-0.018,-0.011,-0.154
311,-0.014,-0.009,-0.149
312,-0.005,-0.008,-0.139
313,0.0,-0.005,-0.129
314,0.003,-0.003,-0.119
315,-0.0,-0.0,-0.105
316,-0.003,0.003,-0.082
317,-0.009,0.006,-0.053
318,-0.009,0.01,-0.021
319,-0.014,0.014,0.012
320,0.003,0.016,0.075
321,0.031,0.019,0.157
322,0.038,0.022,0.216
323,0.024,0.021,0.252
324,0.028,0.02,0.297
325,0.065,0.019,0.343
326,0.052,0.018,0.318
327,0.019,0.018,0.245
328,0.033,0.016,0.205
329,0.046,0.011,0.168
330,0.017,0.007,0.088
331,-0.028,0.005,-0.002
332,-0.038,0.002,-0.056
333,-0.032,-0.001,-0.083
334,-0.006,-0.005,-0.093
335,-0.014,-0.007,-0.123
336,-0.011,-0.008,-0.137
337,-0.01,-0.008,-0.143
338,-0.007,-0.008,-0.145
339,-0.007,-0.008,-0.148
340,-0.008,-0.007,-0.15
341,-0.01,-0.006,-0.153
342,-0.009,-0.003,-0.15
343,-0.004,-0.0,-0.138
344,-0.002,0.004,-0.121
345,-0.005,0.008,-0.104
346,-0.009,0.013,-0.083
347,0.003,0.017,-0.042
348,0.044,0.021,0.029
349,0.038,0.025,0.073
350,0.028,0.03,0.112
351,0.037,0.031,0.172
352,0.076,0.031,0.262
353,0.09,0.032,0.319
354,0.008,0.031,0.278
355,0.004,0.028,0.273
356,0.057,0.025,0.306
357,0.043,0.023,0.243
358,0.012,0.023,0.15
359,-0.003,0.022,0.082
360,-0.002,0.018,0.036
361,0.0,0.013,-0.008
362,0.005,0.007,-0.047
363,-0.005,0.001,-0.085
364,-0.006,-0.004,-0.106
365,-0.005,-0.009,-0.122
366,-0.013,-0.013,-0.143
367,-0.011,-0.016,-0.151
368,-0.005,-0.017,-0.151
369,-0.014,-0.018,-0.157
370,-0.02,-0.018,-0.159
371,-0.016,-0.016,-0.155
372,-0.017,-0.012,-0.152
373,-0.018,-0.008,-0.147
374,-0.004,-0.004,-0.124
375,0.006,0.001,-0.09
376,0.003,0.006,-0.061
377,-0.007,0.011,-0.035
378,-0.006,0.016,0.011
379,-0.004,0.021,0.073
380,-0.005,0.025,0.136
381,-0.002,0.029,0.185
382,0.018,0.032,0.237
383,0.064,0.034,0.317
384,0.105,0.035,0.363
385,0.078,0.035,0.318
386,0.053,0.034,0.246
387,0.027,0.032,0.188
388,0.026,0.029,0.141
389,0.021,0.025,0.078
390,0.014,0.02,0.02
391,0.004,0.014,-0.025
392,-0.004,0.008,-0.057
393,-0.0,0.001,-0.082
394,-0.009,-0.006,-0.112
395,-0.026,-0.012,-0.138
396,-0.029,-0.018,-0.149
397,-0.016,-0.023,-0.148
398,-0.019,-0.026,-0.154
399,-0.027,-0.026,-0.161
400,-0.017,-0.024,-0.156
