lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.423,0.541,0.423
2,0.239,0.408,0.239
3,0.169,0.303,0.169
4,0.149,0.222,0.149
5,0.141,0.162,0.141
6,0.133,0.118,0.133
7,0.127,0.089,0.127
8,0.106,0.071,0.105
9,0.111,0.062,0.111
10,0.114,0.06,0.114
11,0.121,0.063,0.12
12,0.115,0.07,0.115
13,0.127,0.079,0.127
14,0.126,0.089,0.125
15,0.126,0.099,0.126
16,0.123,0.108,0.123
17,0.115,0.117,0.115
18,0.092,0.123,0.092
19,0.061,0.128,0.061
20,0.096,0.13,0.096
21,0.127,0.131,0.127
22,0.112,0.129,0.111
23,0.077,0.125,0.077
24,0.055,0.12,0.055
25,0.055,0.113,0.055
26,0.092,0.094,0.092
27,0.086,0.087,0.086
28,0.075,0.084,0.075
29,0.078,0.083,0.078
30,0.091,0.082,0.091
31,0.088,0.082,0.088
32,0.105,0.082,0.105
33,0.102,0.083,0.102
34,0.075,0.084,0.075
35,0.06,0.086,0.059
36,0.072,0.088,0.071
37,0.111,0.089,0.111
38,0.1,0.091,0.1
39,0.082,0.093,0.082
40,0.077,0.093,0.077
41,0.083,0.093,0.082
42,0.122,0.093,0.122
43,0.126,0.092,0.126
44,0.099,0.093,0.099
45,0.08,0.095,0.08
46,0.075,0.095,0.075
47,0.084,0.095,0.084
48,0.099,0.094,0.098
49,0.116,0.095,0.116
50,0.104,0.096,0.103
51,0.103,0.098,0.103
52,0.086,0.098,0.086
53,0.097,0.1,0.097
54,0.09,0.102,0.09
55,0.085,0.103,0.085
56,0.093,0.104,0.093
57,0.103,0.104,0.103
58,0.091,0.104,0.091
59,0.107,0.105,0.107
60,0.111,0.107,0.111
61,0.122,0.108,0.122
62,0.104,0.108,0.104
63,0.118,0.106,0.118
64,0.127,0.104,0.127
65,0.107,0.102,0.107
66,0.107,0.101,0.107
67,0.094,0.1,0.093
68,0.089,0.096,0.089
69,0.099,0.091,0.099
70,0.085,0.087,0.085
71,0.082,0.083,0.082
72,0.094,0.08,0.093
73,0.066,0.077,0.066
74,0.09,0.073,0.089
75,0.073,0.069,0.073
76,0.044,0.066,0.043
77,0.057,0.063,0.057
78,0.065,0.06,0.065
79,0.06,0.058,0.06
80,0.057,0.058,0.056
81,0.04,0.059,0.04
82,0.022,0.059,0.022
83,0.028,0.059,0.028
84,0.062,0.059,0.062
85,0.094,0.06,0.094
86,0.08,0.061,0.08
87,0.07,0.063,0.07
88,0.053,0.065,0.053
89,0.06,0.067,0.06
90,0.079,0.069,0.08
91,0.079,0.071,0.079
92,0.096,0.072,0.096
93,0.091,0.074,0.091
94,0.058,0.075,0.058
95,0.093,0.076,0.093
96,0.087,0.078,0.087
97,0.07,0.08,0.07
98,0.075,0.081,0.075
99,0.066,0.081,0.066
100,0.071,0.08,0.071
101,0.074,0.079,0.074
102,0.071,0.079,0.071
103,0.064,0.079,0.064
104,0.05,0.078,0.05
105,0.091,0.076,0.091
106,0.11,0.074,0.11
107,0.093,0.073,0.093
108,0.085,0.075,0.085
109,0.065,0.076,0.065
110,0.068,0.076,0.068
111,0.064,0.074,0.064
112,0.079,0.073,0.079
113,0.069,0.073,0.069
114,0.075,0.074,0.075
115,0.08,0.074,0.08
116,0.084,0.074,0.084
117,0.076,0.074,0.077
118,0.059,0.072,0.06
119,0.054,0.071,0.054
120,0.052,0.071,0.052
121,0.068,0.068,0.068
122,0.074,0.065,0.074
123,0.093,0.064,0.093
124,0.07,0.064,0.07
125,0.052,0.063,0.052
126,0.064,0.062,0.064
127,0.066,0.06,0.066
128,0.077,0.06,0.077
129,0.061,0.06,0.061
130,0.047,0.061,0.047
131,0.04,0.06,0.04
132,0.047,0.057,0.047
133,0.071,0.055,0.071
134,0.065,0.054,0.065
135,0.059,0.053,0.059
136,0.034,0.053,0.034
137,0.027,0.052,0.027
138,0.046,0.052,0.046
139,0.066,0.052,0.066
140,0.063,0.052,0.063
141,0.066,0.051,0.066
142,0.055,0.05,0.055
143,0.05,0.049,0.05
144,0.069,0.049,0.069
145,0.073,0.051,0.073
146,0.031,0.054,0.031
147,0.027,0.058,0.027
148,0.036,0.06,0.037
149,0.075,0.061,0.075
150,0.073,0.063,0.073
151,0.047,0.066,0.047
152,0.053,0.068,0.053
153,0.065,0.069,0.065
154,0.083,0.069,0.083
155,0.092,0.07,0.092
156,0.071,0.071,0.071
157,0.06,0.073,0.06
158,0.064,0.075,0.064
159,0.082,0.075,0.082
160,0.074,0.074,0.074
161,0.084,0.073,0.084
162,0.084,0.073,0.084
163,0.102,0.073,0.102
164,0.089,0.072,0.089
165,0.078,0.07,0.078
166,0.067,0.067,0.067
167,0.062,0.065,0.062
168,0.031,0.064,0.031
169,0.024,0.062,0.024
170,0.053,0.059,0.053
171,0.051,0.057,0.051
172,0.076,0.056,0.076
173,0.065,0.057,0.065
174,0.046,0.057,0.046
175,0.06,0.056,0.06
176,0.073,0.055,0.074
177,0.06,0.056,0.06
178,0.034,0.056,0.034
179,0.042,0.057,0.043
180,0.052,0.057,0.053
181,0.043,0.056,0.043
182,0.053,0.056,0.053
183,0.076,0.058,0.076
184,0.07,0.059,0.07
185,0.072,0.061,0.072
186,0.066,0.062,0.066
187,0.089,0.064,0.089
188,0.077,0.064,0.077
189,0.063,0.064,0.063
190,0.056,0.063,0.057
191,0.053,0.062,0.053
192,0.057,0.062,0.057
193,0.066,0.063,0.066
194,0.048,0.065,0.048
195,0.043,0.067,0.043
196,0.061,0.068,0.061
197,0.066,0.07,0.066
198,0.087,0.071,0.087
199,0.066,0.073,0.066
200,0.062,0.075,0.062
201,0.078,0.076,0.078
202,0.085,0.075,0.085
203,0.077,0.074,0.077
204,0.084,0.075,0.084
205,0.081,0.075,0.081
206,0.073,0.076,0.073
207,0.069,0.077,0.07
208,0.08,0.078,0.08
209,0.073,0.078,0.073
210,0.098,0.077,0.098
211,0.095,0.077,0.095
212,0.092,0.076,0.092
213,0.083,0.074,0.083
214,0.07,0.072,0.07
215,0.055,0.07,0.055
216,0.038,0.067,0.038
217,0.04,0.065,0.04
218,0.064,0.062,0.064
219,0.087,0.06,0.087
220,0.055,0.059,0.055
221,0.043,0.059,0.043
222,0.029,0.058,0.029
223,0.056,0.057,0.056
224,0.081,0.056,0.081
225,0.081,0.057,0.081
226,0.063,0.056,0.063
227,0.061,0.055,0.061
228,0.047,0.054,0.047
229,0.036,0.054,0.036
230,0.044,0.054,0.044
231,0.071,0.054,0.071
232,0.05,0.055,0.05
233,0.051,0.055,0.051
234,0.059,0.056,0.059
235,0.052,0.057,0.053
236,0.075,0.057,0.075
237,0.049,0.058,0.049
238,0.055,0.057,0.055
239,0.075,0.056,0.075
240,0.062,0.055,0.062
241,0.052,0.054,0.052
242,0.053,0.055,0.053
243,0.034,0.056,0.034
244,0.037,0.057,0.037
245,0.058,0.056,0.058
246,0.059,0.056,0.059
247,0.062,0.057,0.062
248,0.049,0.058,0.049
249,0.065,0.059,0.065
250,0.092,0.058,0.092
251,0.066,0.058,0.066
252,0.049,0.058,0.049
253,0.035,0.058,0.035
254,0.044,0.058,0.044
255,0.067,0.058,0.067
256,0.068,0.057,0.068
257,0.07,0.057,0.07
258,0.048,0.057,0.048
259,0.047,0.058,0.047
260,0.059,0.058,0.059
261,0.061,0.059,0.061
262,0.074,0.058,0.074
263,0.06,0.058,0.061
264,0.056,0.059,0.056
265,0.055,0.059,0.055
266,0.05,0.059,0.05
267,0.054,0.059,0.054
268,0.06,0.06,0.06
269,0.063,0.06,0.063
270,0.057,0.061,0.057
271,0.062,0.062,0.062
272,0.066,0.063,0.066
273,0.065,0.064,0.065
274,0.055,0.066,0.055
275,0.057,0.067,0.057
276,0.068,0.065,0.068
277,0.062,0.064,0.062
278,0.098,0.065,0.098
279,0.087,0.066,0.087
280,0.05,0.067,0.05
281,0.056,0.066,0.056
282,0.054,0.065,0.054
283,0.07,0.063,0.07
284,0.065,0.061,0.065
285,0.067,0.06,0.067
286,0.061,0.06,0.061
287,0.05,0.059,0.05
288,0.049,0.057,0.049
289,0.066,0.056,0.066
290,0.068,0.055,0.068
291,0.047,0.054,0.047
292,0.049,0.053,0.049
293,0.064,0.051,0.064
294,0.053,0.05,0.053
295,0.038,0.05,0.039
296,0.039,0.05,0.039
297,0.036,0.049,0.036
298,0.04,0.049,0.04
299,0.069,0.049,0.069
300,0.058,0.05,0.058
301,0.038,0.051,0.037
302,0.031,0.052,0.031
303,0.065,0.055,0.065
304,0.073,0.056,0.073
305,0.084,0.057,0.084
306,0.067,0.058,0.066
307,0.055,0.06,0.055
308,0.056,0.062,0.056
309,0.043,0.064,0.043
310,0.049,0.066,0.049
311,0.062,0.067,0.062
312,0.067,0.068,0.066
313,0.065,0.069,0.065
314,0.078,0.07,0.078
315,0.087,0.071,0.086
316,0.092,0.072,0.092
317,0.077,0.073,0.077
318,0.058,0.074,0.058
319,0.069,0.074,0.069
320,0.089,0.074,0.089
321,0.083,0.076,0.083
322,0.073,0.076,0.073
323,0.065,0.076,0.065
324,0.071,0.075,0.071
325,0.065,0.073,0.065
326,0.056,0.07,0.056
327,0.065,0.068,0.065
328,0.066,0.067,0.066
329,0.071,0.063,0.071
330,0.075,0.06,0.075
331,0.06,0.056,0.06
332,0.058,0.054,0.058
333,0.055,0.051,0.055
334,0.068,0.049,0.068
335,0.069,0.048,0.069
336,0.06,0.047,0.06
337,0.054,0.046,0.054
338,0.021,0.046,0.021
339,0.01,0.045,0.01
340,0.041,0.045,0.041
341,0.027,0.045,0.027
342,0.031,0.044,0.031
343,0.022,0.045,0.022
344,0.017,0.046,0.017
345,0.044,0.047,0.044
346,0.063,0.047,0.063
347,0.084,0.048,0.084
348,0.068,0.049,0.068
349,0.06,0.051,0.06
350,0.076,0.052,0.076
351,0.058,0.053,0.058
352,0.07,0.054,0.07
353,0.064,0.056,0.064
354,0.044,0.058,0.044
355,0.036,0.059,0.036
356,0.045,0.059,0.045
357,0.063,0.06,0.063
358,0.052,0.061,0.052
359,0.053,0.061,0.053
360,0.072,0.061,0.072
361,0.062,0.06,0.061
362,0.06,0.057,0.06
363,0.057,0.056,0.057
364,0.055,0.056,0.055
365,0.05,0.056,0.05
366,0.056,0.056,0.056
367,0.061,0.055,0.061
368,0.057,0.055,0.057
369,0.061,0.056,0.061
370,0.044,0.058,0.044
371,0.056,0.06,0.055
372,0.056,0.06,0.056
373,0.071,0.06,0.071
374,0.071,0.06,0.071
375,0.051,0.06,0.05
376,0.048,0.06,0.048
377,0.054,0.06,0.054
378,0.067,0.059,0.067
379,0.076,0.059,0.076
380,0.057,0.059,0.057
381,0.057,0.058,0.057
382,0.06,0.058,0.061
383,0.067,0.058,0.067
384,0.055,0.057,0.055
385,0.075,0.057,0.075
386,0.053,0.057,0.054
387,0.031,0.058,0.031
388,0.049,0.058,0.049
389,0.064,0.059,0.064
390,0.063,0.059,0.063
391,0.079,0.06,0.079
392,0.053,0.061,0.053
393,0.045,0.062,0.045
394,0.055,0.064,0.055
395,0.078,0.065,0.078
396,0.082,0.067,0.082
397,0.059,0.068,0.059
398,0.07,0.07,0.07
399,0.078,0.072,0.078
400,0.068,0.074,0.068
