lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.487,0.554,0.625
2,0.226,0.394,0.401
3,0.123,0.263,0.29
4,0.089,0.159,0.212
5,0.048,0.077,0.115
6,0.008,0.015,0.023
7,0.0,-0.03,-0.028
8,0.015,-0.061,-0.053
9,-0.004,-0.08,-0.101
10,-0.023,-0.089,-0.139
11,-0.034,-0.09,-0.161
12,-0.037,-0.085,-0.171
13,-0.045,-0.076,-0.183
14,-0.046,-0.063,-0.187
15,-0.04,-0.048,-0.183
16,-0.031,-0.032,-0.177
17,-0.028,-0.016,-0.171
18,-0.026,-0.0,-0.161
19,-0.017,0.014,-0.14
20,-0.029,0.027,-0.128
21,-0.022,0.039,-0.099
22,-0.0,0.048,-0.049
23,0.026,0.055,0.018
24,0.038,0.059,0.085
25,0.039,0.061,0.15
26,0.037,0.05,0.221
27,0.074,0.046,0.303
28,0.066,0.046,0.331
29,0.048,0.047,0.324
30,0.068,0.046,0.331
31,0.088,0.044,0.322
32,0.08,0.042,0.264
33,0.062,0.04,0.184
34,0.045,0.035,0.115
35,0.028,0.027,0.057
36,-0.0,0.018,-0.011
37,-0.018,0.011,-0.069
38,-0.031,0.003,-0.11
39,-0.028,-0.004,-0.13
40,-0.024,-0.011,-0.147
41,-0.027,-0.016,-0.163
42,-0.024,-0.02,-0.168
43,-0.021,-0.024,-0.17
44,-0.028,-0.026,-0.175
45,-0.033,-0.027,-0.179
46,-0.036,-0.026,-0.177
47,-0.033,-0.024,-0.17
48,-0.032,-0.021,-0.159
49,-0.027,-0.017,-0.138
50,0.013,-0.013,-0.081
51,-0.017,-0.008,-0.068
52,-0.011,-0.002,-0.026
53,-0.017,0.002,0.019
54,0.009,0.007,0.1
55,0.014,0.011,0.164
56,0.011,0.015,0.199
57,0.027,0.017,0.247
58,0.066,0.016,0.31
59,0.098,0.015,0.34
60,0.014,0.013,0.259
61,0.001,0.01,0.216
62,0.008,0.005,0.183
63,0.003,-0.001,0.121
64,-0.019,-0.006,0.039
65,-0.029,-0.012,-0.021
66,-0.026,-0.019,-0.059
67,-0.024,-0.024,-0.09
68,-0.025,-0.028,-0.123
69,-0.032,-0.031,-0.152
70,-0.032,-0.034,-0.164
71,-0.038,-0.035,-0.176
72,-0.044,-0.034,-0.187
73,-0.048,-0.031,-0.193
74,-0.047,-0.027,-0.192
75,-0.043,-0.022,-0.188
76,-0.036,-0.018,-0.178
77,-0.027,-0.012,-0.16
78,-0.02,-0.006,-0.138
79,-0.02,0.0,-0.119
80,-0.007,0.007,-0.083
81,0.011,0.014,-0.033
82,0.025,0.02,0.026
83,0.021,0.026,0.07
84,0.045,0.031,0.137
85,0.088,0.031,0.226
86,0.108,0.032,0.291
87,0.074,0.032,0.292
88,0.055,0.032,0.279
89,0.051,0.03,0.268
90,0.035,0.027,0.233
91,0.009,0.023,0.171
92,-0.005,0.02,0.108
93,-0.007,0.015,0.064
94,-0.009,0.008,0.023
95,-0.021,0.001,-0.031
96,-0.032,-0.006,-0.079
97,-0.039,-0.012,-0.113
98,-0.028,-0.018,-0.129
99,-0.019,-0.022,-0.143
100,-0.019,-0.024,-0.159
101,-0.018,-0.025,-0.166
102,-0.013,-0.024,-0.166
103,-0.022,-0.022,-0.173
104,-0.025,-0.019,-0.174
105,-0.019,-0.013,-0.166
106,-0.013,-0.008,-0.157
107,-0.022,-0.001,-0.153
108,-0.003,0.005,-0.121
109,0.029,0.013,-0.069
110,0.009,0.02,-0.048
111,0.004,0.026,-0.015
112,0.015,0.028,0.039
113,0.047,0.031,0.115
114,0.059,0.032,0.174
115,0.038,0.033,0.187
116,0.045,0.032,0.22
117,0.08,0.03,0.265
118,0.068,0.028,0.262
119,0.046,0.025,0.23
120,0.034,0.021,0.199
121,0.02,0.016,0.159
122,-0.001,0.012,0.101
123,-0.025,0.008,0.036
124,-0.028,0.003,-0.007
125,-0.026,-0.004,-0.042
126,-0.019,-0.01,-0.07
127,-0.027,-0.014,-0.108
128,-0.028,-0.02,-0.132
129,-0.028,-0.024,-0.145
130,-0.021,-0.028,-0.151
131,-0.028,-0.03,-0.164
132,-0.035,-0.031,-0.173
133,-0.034,-0.03,-0.173
134,-0.032,-0.029,-0.169
135,-0.025,-0.028,-0.159
136,-0.013,-0.026,-0.139
137,-0.021,-0.021,-0.127
138,-0.027,-0.016,-0.114
139,-0.016,-0.012,-0.084
140,0.004,-0.007,-0.037
141,-0.002,-0.002,-0.001
142,-0.0,0.002,0.043
143,-0.006,0.005,0.085
144,-0.004,0.005,0.142
145,0.012,0.006,0.191
146,0.008,0.006,0.205
147,0.015,0.006,0.21
148,0.038,0.006,0.216
149,0.024,0.003,0.195
150,-0.004,-0.0,0.143
151,-0.01,-0.002,0.099
152,0.019,-0.006,0.08
153,-0.009,-0.01,0.027
154,-0.013,-0.014,-0.015
155,-0.026,-0.017,-0.057
156,-0.029,-0.02,-0.086
157,-0.02,-0.023,-0.103
158,-0.019,-0.024,-0.124
159,-0.029,-0.023,-0.148
160,-0.038,-0.022,-0.163
161,-0.04,-0.022,-0.168
162,-0.037,-0.021,-0.168
163,-0.034,-0.02,-0.166
164,-0.027,-0.017,-0.159
165,-0.023,-0.014,-0.15
166,-0.017,-0.011,-0.137
167,-0.007,-0.007,-0.11
168,-0.001,-0.004,-0.077
169,-0.016,0.0,-0.06
170,-0.016,0.004,-0.03
171,0.015,0.007,0.028
172,0.057,0.01,0.099
173,0.072,0.013,0.142
174,0.011,0.013,0.126
175,0.022,0.013,0.161
176,0.044,0.012,0.2
177,0.026,0.01,0.189
178,0.006,0.007,0.171
179,-0.005,0.005,0.156
180,-0.007,0.002,0.136
181,-0.027,-0.001,0.09
182,-0.03,-0.004,0.045
183,-0.023,-0.007,0.01
184,-0.006,-0.012,-0.015
185,-0.003,-0.016,-0.05
186,-0.017,-0.02,-0.091
187,-0.032,-0.022,-0.124
188,-0.041,-0.025,-0.146
189,-0.036,-0.028,-0.156
190,-0.038,-0.03,-0.167
191,-0.031,-0.03,-0.167
192,-0.028,-0.03,-0.167
193,-0.028,-0.028,-0.165
194,-0.024,-0.027,-0.157
195,-0.015,-0.024,-0.142
196,-0.017,-0.019,-0.13
197,-0.013,-0.015,-0.112
198,-0.007,-0.011,-0.086
199,0.009,-0.01,-0.045
200,0.004,-0.007,-0.012
201,-0.016,-0.004,0.01
202,-0.018,-0.002,0.054
203,-0.011,-0.001,0.107
204,-0.006,0.0,0.148
205,-0.004,0.002,0.164
206,-0.002,0.003,0.175
207,0.009,0.003,0.188
208,0.026,0.002,0.199
209,0.003,0.001,0.158
210,-0.007,-0.001,0.12
211,0.004,-0.004,0.099
212,0.024,-0.007,0.078
213,0.003,-0.01,0.02
214,-0.025,-0.012,-0.038
215,-0.028,-0.014,-0.072
216,-0.017,-0.017,-0.093
217,-0.019,-0.02,-0.12
218,-0.021,-0.021,-0.14
219,-0.026,-0.023,-0.153
220,-0.029,-0.025,-0.159
221,-0.033,-0.026,-0.164
222,-0.029,-0.026,-0.161
223,-0.019,-0.026,-0.151
224,-0.038,-0.025,-0.16
225,-0.037,-0.025,-0.151
226,-0.035,-0.024,-0.133
227,-0.034,-0.022,-0.11
228,-0.031,-0.019,-0.086
229,-0.016,-0.016,-0.048
230,0.005,-0.013,0.002
231,0.014,-0.01,0.046
232,0.003,-0.006,0.072
233,-0.008,-0.003,0.105
234,-0.009,-0.001,0.145
235,0.0,0.0,0.179
236,0.003,0.002,0.193
237,-0.004,0.003,0.188
238,0.007,0.003,0.196
239,0.017,0.003,0.185
240,0.014,0.003,0.141
241,0.001,0.002,0.08
242,-0.001,-0.002,0.033
243,0.009,-0.006,0.002
244,0.001,-0.011,-0.041
245,-0.016,-0.015,-0.086
246,-0.024,-0.017,-0.113
247,-0.019,-0.02,-0.127
248,-0.016,-0.022,-0.14
249,-0.022,-0.025,-0.155
250,-0.026,-0.025,-0.163
251,-0.03,-0.025,-0.166
252,-0.032,-0.023,-0.166
253,-0.032,-0.019,-0.161
254,-0.028,-0.014,-0.15
255,-0.026,-0.009,-0.137
256,-0.02,-0.004,-0.121
257,-0.009,0.001,-0.093
258,0.001,0.005,-0.054
259,-0.001,0.009,-0.021
260,-0.007,0.014,0.01
261,-0.01,0.018,0.05
262,0.004,0.023,0.105
263,0.039,0.028,0.17
264,0.076,0.032,0.224
265,0.099,0.035,0.259
266,0.089,0.035,0.268
267,0.064,0.035,0.249
268,0.034,0.034,0.201
269,0.018,0.033,0.16
270,0.037,0.031,0.142
271,0.047,0.027,0.1
272,0.023,0.024,0.034
273,0.007,0.021,-0.02
274,-0.007,0.015,-0.061
275,-0.016,0.006,-0.095
276,-0.028,-0.001,-0.127
277,-0.026,-0.008,-0.141
278,-0.022,-0.013,-0.148
279,-0.017,-0.017,-0.15
280,-0.013,-0.019,-0.15
281,0.001,-0.019,-0.14
282,0.003,-0.019,-0.137
283,-0.015,-0.018,-0.147
284,-0.027,-0.016,-0.149
285,-0.034,-0.013,-0.14
286,-0.029,-0.008,-0.118
287,-0.017,-0.001,-0.09
288,0.001,0.006,-0.05
289,0.02,0.014,0.001
290,0.024,0.019,0.05
291,0.005,0.023,0.079
292,-0.002,0.025,0.119
293,0.013,0.027,0.187
294,0.052,0.03,0.253
295,0.045,0.032,0.26
296,0.024,0.032,0.251
297,0.081,0.031,0.285
298,0.137,0.029,0.298
299,0.066,0.026,0.199
300,0.01,0.023,0.103
301,-0.005,0.018,0.044
302,0.003,0.012,0.007
303,-0.016,0.006,-0.048
304,-0.023,0.001,-0.086
305,-0.022,-0.004,-0.109
306,-0.005,-0.011,-0.115
307,-0.019,-0.018,-0.139
308,-0.033,-0.024,-0.158
309,-0.041,-0.028,-0.168
310,-0.044,-0.031,-0.173
311,-0.038,-0.032,-0.168
312,-0.029,-0.031,-0.158
313,-0.022,-0.028,-0.147
314,-0.02,-0.024,-0.137
315,-0.025,-0.02,-0.127
316,-0.02,-0.015,-0.101
317,-0.02,-0.009,-0.07
318,-0.02,-0.001,-0.038
319,-0.016,0.007,0.001
320,-0.006,0.014,0.058
321,0.004,0.021,0.121
322,0.042,0.029,0.196
323,0.037,0.034,0.235
324,0.057,0.034,0.273
325,0.088,0.034,0.31
326,0.059,0.033,0.287
327,0.035,0.034,0.23
328,0.046,0.033,0.202
329,0.061,0.029,0.171
330,0.071,0.024,0.118
331,0.03,0.02,0.035
332,0.002,0.015,-0.027
333,-0.006,0.008,-0.063
334,-0.007,0.0,-0.092
335,-0.03,-0.006,-0.13
336,-0.037,-0.012,-0.15
337,-0.034,-0.018,-0.156
338,-0.036,-0.022,-0.164
339,-0.038,-0.026,-0.168
340,-0.039,-0.029,-0.168
341,-0.043,-0.031,-0.17
342,-0.039,-0.032,-0.164
343,-0.035,-0.031,-0.153
344,-0.031,-0.029,-0.137
345,-0.033,-0.025,-0.121
346,-0.027,-0.02,-0.095
347,-0.013,-0.014,-0.053
348,0.002,-0.008,0.003
349,0.011,-0.001,0.059
350,-0.005,0.005,0.095
351,-0.011,0.01,0.142
352,0.032,0.014,0.223
353,0.071,0.019,0.286
354,0.016,0.022,0.269
355,0.007,0.025,0.264
356,0.039,0.024,0.276
357,0.063,0.022,0.247
358,0.034,0.021,0.172
359,0.017,0.019,0.103
360,0.014,0.014,0.05
361,0.006,0.007,-0.006
362,-0.003,0.001,-0.056
363,-0.006,-0.004,-0.087
364,-0.011,-0.01,-0.11
365,-0.01,-0.015,-0.125
366,-0.018,-0.019,-0.143
367,-0.019,-0.021,-0.151
368,-0.02,-0.022,-0.155
369,-0.033,-0.023,-0.166
370,-0.04,-0.022,-0.171
371,-0.038,-0.019,-0.166
372,-0.031,-0.015,-0.156
373,-0.035,-0.01,-0.15
374,-0.026,-0.005,-0.128
375,-0.01,-0.0,-0.092
376,0.007,0.008,-0.049
377,-0.01,0.016,-0.028
378,-0.007,0.024,0.018
379,0.018,0.031,0.089
380,0.055,0.037,0.17
381,0.04,0.042,0.203
382,0.043,0.046,0.241
383,0.078,0.049,0.306
384,0.131,0.049,0.359
385,0.081,0.049,0.316
386,0.04,0.046,0.244
387,0.027,0.041,0.192
388,0.038,0.035,0.147
389,0.011,0.027,0.066
390,0.001,0.018,0.004
391,-0.008,0.008,-0.04
392,-0.015,-0.002,-0.074
393,-0.018,-0.013,-0.104
394,-0.028,-0.023,-0.131
395,-0.032,-0.032,-0.147
396,-0.034,-0.039,-0.157
397,-0.038,-0.044,-0.167
398,-0.036,-0.044,-0.169
399,-0.032,-0.038,-0.167
400,-0.032,-0.026,-0.167
