lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.458,0.54,0.615
2,0.214,0.38,0.406
3,0.098,0.251,0.275
4,0.055,0.148,0.18
5,0.061,0.068,0.103
6,0.036,0.008,0.02
7,0.015,-0.035,-0.036
8,-0.013,-0.063,-0.082
9,-0.022,-0.08,-0.114
10,-0.014,-0.087,-0.132
11,-0.028,-0.087,-0.159
12,-0.033,-0.081,-0.173
13,-0.048,-0.07,-0.187
14,-0.032,-0.056,-0.178
15,-0.054,-0.041,-0.196
16,-0.043,-0.024,-0.186
17,-0.03,-0.008,-0.172
18,0.007,0.007,-0.143
19,0.012,0.022,-0.129
20,-0.009,0.034,-0.129
21,0.004,0.044,-0.1
22,0.016,0.053,-0.059
23,0.005,0.059,-0.024
24,0.031,0.062,0.038
25,0.036,0.063,0.097
26,0.055,0.051,0.19
27,0.082,0.047,0.301
28,0.033,0.047,0.335
29,0.007,0.047,0.347
30,0.04,0.046,0.366
31,0.079,0.044,0.352
32,0.128,0.042,0.306
33,0.081,0.04,0.19
34,0.052,0.036,0.102
35,0.024,0.03,0.032
36,0.004,0.021,-0.027
37,0.009,0.012,-0.065
38,0.003,0.005,-0.1
39,-0.032,0.0,-0.144
40,-0.039,-0.005,-0.163
41,-0.02,-0.008,-0.158
42,-0.037,-0.011,-0.175
43,-0.043,-0.012,-0.186
44,-0.021,-0.013,-0.178
45,-0.007,-0.013,-0.172
46,0.001,-0.011,-0.165
47,0.001,-0.008,-0.162
48,-0.004,-0.004,-0.155
49,0.008,0.001,-0.126
50,-0.004,0.007,-0.114
51,0.01,0.014,-0.083
52,0.013,0.022,-0.054
53,0.031,0.029,0.007
54,0.02,0.035,0.072
55,0.013,0.043,0.142
56,0.027,0.049,0.215
57,0.075,0.053,0.306
58,0.123,0.054,0.384
59,0.137,0.054,0.413
60,0.095,0.054,0.361
61,0.024,0.051,0.264
62,0.015,0.047,0.196
63,0.031,0.04,0.14
64,0.052,0.035,0.08
65,0.037,0.031,0.008
66,0.038,0.028,-0.028
67,0.018,0.022,-0.067
68,0.008,0.017,-0.095
69,0.001,0.012,-0.122
70,0.001,0.008,-0.135
71,-0.007,0.005,-0.15
72,-0.002,0.002,-0.147
73,-0.013,-0.001,-0.155
74,-0.034,-0.003,-0.171
75,-0.053,-0.004,-0.184
76,-0.021,-0.003,-0.16
77,0.019,-0.001,-0.128
78,0.022,0.002,-0.116
79,0.015,0.006,-0.106
80,0.015,0.01,-0.083
81,0.011,0.015,-0.054
82,0.001,0.022,-0.024
83,0.025,0.027,0.034
84,0.057,0.03,0.113
85,0.086,0.03,0.214
86,0.056,0.029,0.279
87,0.02,0.029,0.314
88,-0.016,0.029,0.309
89,0.004,0.028,0.316
90,0.059,0.026,0.312
91,0.073,0.024,0.254
92,0.039,0.021,0.157
93,0.001,0.017,0.072
94,-0.01,0.009,0.016
95,0.007,0.002,-0.025
96,0.006,-0.004,-0.07
97,0.005,-0.009,-0.097
98,-0.019,-0.013,-0.131
99,-0.039,-0.018,-0.159
100,-0.036,-0.02,-0.169
101,-0.031,-0.02,-0.171
102,-0.029,-0.019,-0.177
103,-0.029,-0.018,-0.178
104,-0.021,-0.016,-0.174
105,-0.028,-0.013,-0.179
106,-0.039,-0.011,-0.182
107,-0.02,-0.008,-0.156
108,-0.001,-0.004,-0.129
109,0.013,-0.0,-0.1
110,0.012,0.004,-0.08
111,0.021,0.006,-0.046
112,0.002,0.008,-0.011
113,0.008,0.012,0.058
114,0.004,0.018,0.124
115,0.028,0.022,0.194
116,0.058,0.024,0.271
117,0.101,0.023,0.347
118,0.071,0.022,0.341
119,0.014,0.021,0.284
120,-0.025,0.02,0.215
121,0.0,0.016,0.176
122,0.001,0.012,0.108
123,0.019,0.008,0.045
124,-0.014,0.005,-0.034
125,-0.03,0.001,-0.078
126,-0.031,-0.004,-0.105
127,-0.013,-0.01,-0.116
128,-0.005,-0.015,-0.13
129,0.009,-0.018,-0.135
130,0.011,-0.021,-0.143
131,-0.008,-0.022,-0.162
132,-0.023,-0.021,-0.174
133,-0.04,-0.02,-0.187
134,-0.037,-0.019,-0.183
135,-0.029,-0.018,-0.178
136,-0.029,-0.015,-0.172
137,-0.03,-0.012,-0.16
138,-0.021,-0.008,-0.137
139,0.004,-0.004,-0.098
140,0.007,0.001,-0.065
141,-0.002,0.006,-0.034
142,0.015,0.01,0.015
143,0.019,0.01,0.074
144,0.023,0.01,0.155
145,0.013,0.01,0.221
146,-0.018,0.01,0.247
147,0.005,0.009,0.285
148,0.033,0.007,0.302
149,0.064,0.005,0.292
150,0.055,0.004,0.223
151,0.013,0.004,0.131
152,-0.014,0.002,0.062
153,-0.03,-0.002,0.002
154,-0.026,-0.007,-0.043
155,-0.023,-0.011,-0.085
156,-0.014,-0.015,-0.107
157,-0.023,-0.018,-0.132
158,-0.017,-0.021,-0.145
159,-0.041,-0.024,-0.174
160,-0.04,-0.025,-0.187
161,-0.029,-0.027,-0.183
162,-0.029,-0.027,-0.184
163,-0.034,-0.025,-0.188
164,-0.028,-0.022,-0.185
165,-0.033,-0.019,-0.182
166,-0.015,-0.016,-0.158
167,0.0,-0.011,-0.134
168,0.003,-0.006,-0.114
169,0.013,-0.002,-0.088
170,0.011,0.003,-0.062
171,0.001,0.007,-0.022
172,-0.014,0.013,0.027
173,-0.014,0.017,0.085
174,0.013,0.021,0.154
175,0.041,0.022,0.23
176,0.079,0.021,0.305
177,0.058,0.02,0.309
178,0.011,0.018,0.265
179,-0.02,0.015,0.212
180,0.006,0.01,0.183
181,0.026,0.007,0.131
182,0.027,0.003,0.059
183,0.009,-0.002,-0.006
184,0.008,-0.009,-0.044
185,-0.007,-0.016,-0.083
186,-0.034,-0.023,-0.124
187,-0.045,-0.029,-0.152
188,-0.042,-0.034,-0.167
189,-0.04,-0.038,-0.177
190,-0.047,-0.04,-0.188
191,-0.057,-0.04,-0.199
192,-0.043,-0.039,-0.192
193,-0.049,-0.037,-0.193
194,-0.048,-0.034,-0.189
195,-0.029,-0.03,-0.171
196,-0.044,-0.024,-0.171
197,-0.046,-0.017,-0.156
198,-0.034,-0.01,-0.127
199,-0.005,-0.002,-0.08
200,0.011,0.005,-0.039
201,0.021,0.011,0.005
202,0.017,0.015,0.059
203,0.039,0.017,0.149
204,0.017,0.021,0.2
205,0.007,0.024,0.238
206,0.044,0.027,0.291
207,0.085,0.027,0.325
208,0.1,0.027,0.312
209,0.066,0.026,0.242
210,0.022,0.023,0.161
211,0.02,0.017,0.112
212,0.016,0.011,0.056
213,0.001,0.005,-0.009
214,-0.03,-0.001,-0.076
215,-0.032,-0.006,-0.11
216,-0.045,-0.012,-0.138
217,-0.047,-0.017,-0.153
218,-0.041,-0.023,-0.165
219,-0.055,-0.027,-0.184
220,-0.058,-0.031,-0.193
221,-0.034,-0.033,-0.177
222,-0.012,-0.034,-0.162
223,-0.017,-0.033,-0.166
224,-0.031,-0.031,-0.17
225,-0.016,-0.03,-0.15
226,-0.019,-0.027,-0.137
227,-0.016,-0.024,-0.12
228,-0.026,-0.02,-0.109
229,-0.024,-0.015,-0.081
230,-0.015,-0.01,-0.033
231,-0.02,-0.004,0.012
232,-0.007,0.0,0.07
233,0.02,0.003,0.142
234,0.037,0.003,0.213
235,0.041,0.003,0.273
236,0.02,0.004,0.287
237,-0.01,0.003,0.264
238,-0.029,0.001,0.23
239,-0.002,-0.002,0.203
240,0.015,-0.003,0.144
241,0.012,-0.003,0.069
242,0.002,-0.004,0.011
243,-0.02,-0.006,-0.039
244,-0.029,-0.009,-0.079
245,-0.026,-0.011,-0.107
246,-0.011,-0.012,-0.117
247,-0.017,-0.012,-0.14
248,-0.011,-0.013,-0.148
249,-0.021,-0.014,-0.16
250,-0.028,-0.015,-0.167
251,-0.033,-0.015,-0.172
252,-0.021,-0.015,-0.161
253,-0.011,-0.014,-0.152
254,0.016,-0.011,-0.13
255,0.013,-0.009,-0.123
256,-0.0,-0.005,-0.12
257,-0.003,-0.002,-0.101
258,-0.007,0.002,-0.083
259,-0.004,0.006,-0.053
260,0.018,0.009,-0.002
261,0.009,0.01,0.049
262,0.004,0.01,0.115
263,-0.015,0.01,0.165
264,-0.021,0.011,0.215
265,0.004,0.01,0.269
266,0.042,0.007,0.306
267,0.061,0.004,0.305
268,0.013,0.001,0.231
269,-0.007,-0.002,0.17
270,-0.018,-0.006,0.11
271,0.003,-0.01,0.059
272,0.016,-0.014,0.002
273,-0.003,-0.016,-0.054
274,-0.012,-0.017,-0.089
275,-0.028,-0.019,-0.119
276,-0.031,-0.02,-0.137
277,-0.05,-0.019,-0.161
278,-0.035,-0.018,-0.162
279,-0.028,-0.017,-0.163
280,-0.045,-0.017,-0.174
281,-0.037,-0.016,-0.167
282,-0.044,-0.016,-0.169
283,-0.038,-0.015,-0.158
284,-0.021,-0.014,-0.142
285,0.009,-0.012,-0.111
286,0.023,-0.011,-0.087
287,0.02,-0.008,-0.075
288,0.014,-0.006,-0.053
289,0.02,-0.002,-0.008
290,0.011,0.003,0.034
291,0.009,0.006,0.079
292,0.018,0.007,0.139
293,0.036,0.006,0.217
294,0.026,0.006,0.276
295,-0.007,0.007,0.292
296,-0.047,0.006,0.274
297,-0.032,0.004,0.261
298,-0.007,0.001,0.22
299,0.01,-0.001,0.154
300,-0.016,-0.002,0.061
301,-0.014,-0.004,0.008
302,-0.011,-0.007,-0.033
303,0.006,-0.011,-0.058
304,-0.002,-0.015,-0.091
305,0.007,-0.017,-0.106
306,0.002,-0.018,-0.121
307,-0.019,-0.019,-0.143
308,-0.015,-0.019,-0.143
309,-0.039,-0.018,-0.161
310,-0.031,-0.017,-0.16
311,-0.036,-0.015,-0.161
312,-0.029,-0.013,-0.151
313,-0.013,-0.013,-0.136
314,-0.008,-0.012,-0.125
315,0.01,-0.011,-0.101
316,0.003,-0.01,-0.086
317,-0.026,-0.009,-0.084
318,-0.01,-0.008,-0.049
319,-0.002,-0.008,-0.008
320,0.013,-0.008,0.059
321,-0.005,-0.007,0.116
322,-0.031,-0.004,0.162
323,-0.039,-0.002,0.212
324,0.0,0.0,0.279
325,0.044,0.001,0.324
326,0.047,0.002,0.31
327,0.011,0.003,0.242
328,-0.027,0.003,0.163
329,-0.022,0.0,0.108
330,-0.007,-0.002,0.051
331,-0.0,-0.003,-0.006
332,-0.007,-0.004,-0.054
333,-0.005,-0.005,-0.077
334,-0.011,-0.007,-0.101
335,-0.01,-0.009,-0.117
336,0.006,-0.01,-0.12
337,0.019,-0.01,-0.118
338,-0.002,-0.009,-0.137
339,-0.01,-0.01,-0.144
340,-0.017,-0.011,-0.153
341,-0.021,-0.014,-0.152
342,-0.025,-0.016,-0.15
343,-0.037,-0.016,-0.151
344,-0.036,-0.015,-0.139
345,-0.027,-0.015,-0.12
346,-0.016,-0.015,-0.095
347,-0.02,-0.014,-0.074
348,-0.006,-0.012,-0.027
349,-0.0,-0.009,0.023
350,0.01,-0.007,0.078
351,0.023,-0.006,0.146
352,0.026,-0.007,0.227
353,0.004,-0.007,0.287
354,-0.045,-0.006,0.29
355,-0.043,-0.004,0.291
356,-0.014,-0.003,0.28
357,0.023,-0.001,0.24
358,0.014,0.003,0.152
359,0.0,0.006,0.074
360,-0.02,0.006,0.009
361,-0.005,0.005,-0.02
362,0.02,0.003,-0.039
363,0.032,0.001,-0.057
364,0.022,-0.0,-0.081
365,0.013,-0.001,-0.1
366,-0.019,-0.002,-0.129
367,-0.025,-0.003,-0.141
368,-0.012,-0.003,-0.136
369,0.0,-0.003,-0.132
370,-0.001,-0.001,-0.132
371,0.003,0.001,-0.13
372,0.008,0.002,-0.122
373,0.006,0.004,-0.113
374,0.009,0.005,-0.094
375,0.001,0.006,-0.082
376,0.003,0.006,-0.06
377,-0.007,0.007,-0.045
378,-0.012,0.008,-0.012
379,-0.007,0.008,0.053
380,-0.022,0.009,0.113
381,-0.025,0.009,0.169
382,0.009,0.009,0.247
383,0.062,0.009,0.319
384,0.091,0.009,0.354
385,0.053,0.009,0.307
386,0.008,0.008,0.237
387,-0.01,0.008,0.172
388,-0.02,0.006,0.106
389,0.002,0.005,0.054
390,0.012,0.003,0.003
391,-0.02,0.001,-0.053
392,-0.017,-0.002,-0.075
393,-0.017,-0.005,-0.092
394,-0.022,-0.009,-0.112
395,-0.018,-0.014,-0.124
396,0.001,-0.019,-0.12
397,-0.015,-0.026,-0.137
398,-0.031,-0.033,-0.148
399,-0.044,-0.041,-0.16
400,-0.051,-0.05,-0.16
