gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,692,3777,2.09198701381683,-33.948543548584,18.4272212982178,3670176,694,3044,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.36310997816102,65.33363246849186,53.494699173445824,1.5486023834604112e-13,21.0,65.23,3.0,65.0,2.0575,2.4868,3.0294,0.7616,1.7625,1.5934,0
101006,npp,2980,3208,1.77598750591278,-33.9492034912109,18.4277591705322,3670176,2982,2553,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53607932772502,52.48464962409548,44.55409824287763,3.5896573720231325e-06,18.0,52.44,1.847645286154319,52.15,1.776,2.0895,2.4386,0.9065,1.7244,1.6099,0
102864,npp,2303,776,3.28819155693054,-33.946704864502,18.4289474487305,3670176,2308,560,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.35881323044185,54.99771317399967,46.42775184833693,9.647841772366034e-19,5.0,-54.82,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,1.7734,1.7604,0
102872,npp,1270,3778,1.85420346260071,-33.9482421875,18.4321746826172,3670176,1271,3044,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13404126880982,65.3466748411606,53.50314414425096,3.419065694822253e-10,21.0,65.24,3.0,65.0,2.0575,2.4868,3.0294,0.7616,1.6832,1.4123,0
102984,npp,1663,253,2.51910138130188,-33.9529495239258,18.4264259338379,3670176,1660,130,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.10065377053407,66.37197067752578,54.12747483570801,2.6411921953966317e-24,2.0,-66.09,3.0,-66.24,2.9925,4.849,7.27,0.3906,1.1174,0.984,0
102993,npp,485,3209,1.60233819484711,-33.9542388916016,18.4288005828857,3670176,486,2553,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.65311297237345,52.50531791251152,44.56973228787501,2.5415505137186154e-17,18.0,52.47,1.9513309067639726,52.15,1.776,2.0895,2.4386,0.9065,1.6444,1.4525,0
103112,npp,2797,2633,1.4175511598587,-33.9524116516113,18.4314746856689,3670176,2796,2124,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-19 00:06:26.846535,-80.87817320540613,32.048582032679846,27.99203338200629,1.2830074186082115e-23,15.0,32.07,1.2365102219381485,31.6,1.479,1.7399,2.2812,1.0886,1.6334,1.5431,0
103230,npp,2064,2067,1.69989442825317,-33.9524116516113,18.4307060241699,3670176,2064,1632,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-19 23:47:34.715905,-53.30949091734593,2.0104350362308514,1.7781281644609939,8.825753461187059e-29,12.0,1.93,1.0,1.36,1.4311,1.8941,2.7171,1.0,1.6999,1.6999,0
103349,npp,1357,1508,2.37659883499146,-33.9468040466309,18.4271926879883,3670176,1357,1131,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.31744459208561,28.83059309143373,25.24660831560704,4.3020274593060436e-33,9.0,-28.74,1.184412938166907,-29.26,1.8744,2.6835,4.5993,0.7058,1.635,1.6775,0
103587,npp,12,426,4.84220886230469,-33.9576988220215,18.4314155578613,3670176,10,245,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.20628710611457,63.082349282492615,52.059143020873584,3.926902004788323e-32,3.0,-62.84,2.6065528283652384,-63.04,3.3121,4.472,7.9126,0.4235,2.0361,2.0509,0
103713,npp,1184,2824,1.57294583320618,-33.9515380859375,18.4321613311768,3670176,1182,2274,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.06440954399612,39.95245105830209,34.60957597925005,3.6550938386336023e-32,16.0,39.94,1.4276677814245327,39.49,1.568,1.9902,2.4466,0.9517,1.6018,1.497,0
103831,npp,441,2255,2.75667977333069,-33.9475517272949,18.4312076568604,3670176,441,1811,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-24 23:53:49.381946,-78.84965241146504,12.730986516883654,11.239902227676897,2.7254533644078142e-30,13.0,12.76,1.015504800579495,12.13,1.5091,1.8241,2.4676,1.0384,2.8124,2.8624,0
103949,npp,2797,1693,6.51422452926636,-33.9488296508789,18.4284648895264,3670176,2797,1282,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.18658212715036,19.472093988263204,17.14787079727479,6.755192051866167e-27,10.0,-19.41,1.0442604737599883,-19.9,1.6303,1.8906,2.2133,1.0018,6.3217,6.5261,0
104299,npp,798,83,1.78483784198761,-33.9528656005859,18.436695098877,3670176,795,36,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-04-28 22:38:47.599719,110.19463255988249,69.2503608703335,55.79882343454457,7.157947698620323e-09,1.0,-68.95,3.3985290935932855,-69.09,3.8241,5.9985,9.7041,0.3158,0.6542,0.5636,0
107590,npp,1970,598,5.7300386428833,-33.9562454223633,18.4261837005615,3670176,1972,385,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-13 22:57:17.585906,107.79525056670384,59.390111099393735,49.56733158406817,6.813035837290156e-08,4.0,-59.18,2.3545700244418297,-59.33,3.0054,4.1725,5.5867,0.4539,2.5556,2.6011,0
107762,npp,1334,82,7.21000099182129,-33.9437828063965,18.4306678771973,3670176,1336,35,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-14 22:38:36.154946,110.60544378112424,69.29616651132359,55.82015252640486,5.252986379467402e-15,1.0,-68.96,3.3985290935932855,-69.09,3.8241,5.9985,9.7041,0.3158,2.2506,2.2766,0
107774,npp,105,3011,1.73148095607758,-33.9486122131348,18.4291305541992,3670176,105,2424,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.40390321691136,46.56666940821476,39.96008020637065,1.0480348879013093e-05,17.0,46.54,1.646109783506203,46.31,1.7812,2.1317,2.5726,0.8885,1.6509,1.5384,0
107949,npp,2423,2438,1.45942342281342,-33.9476165771484,18.4328861236572,3670176,2424,1974,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.23430328036284,22.700854241270363,19.95707493006508,5.015367298741854e-13,14.0,22.72,1.0837787002826917,22.35,1.42,1.7751,2.422,1.0671,1.6029,1.5573,0
108121,npp,1696,1874,2.29308271408081,-33.9516220092773,18.43186378479,3670176,1696,1448,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-16 23:40:58.755052,95.84564812968794,9.360051811046972,8.27004060358203,1.0044068551002275e-19,11.0,-9.28,1.0,-9.57,1.6844,1.9855,3.0682,0.954,2.2017,2.1876,0
108474,npp,322,773,3.03470158576965,-33.9476127624512,18.4315490722656,3670176,325,556,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-18 23:03:27.005085,107.0990960196101,55.07870664327913,46.480851936273176,9.060227720503841e-30,5.0,-54.89,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,1.6508,1.6247,0
108486,npp,2359,3771,1.91009390354156,-33.9513893127441,18.4284172058105,3670176,2360,3040,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.0982440472762,65.21690710476942,53.41494080994387,3.6742473952656755e-24,21.0,65.11,2.898275349237888,65.0,2.0575,2.4868,3.0294,0.7616,1.6951,1.4548,0
108650,npp,2734,250,2.03183019161224,-33.954532623291,18.4303798675537,3670176,2731,128,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.2028564632942,66.43398088842778,54.15664552966843,6.207790753242899e-33,2.0,-66.15,3.0,-66.24,2.9925,4.849,7.27,0.3906,0.955,0.7937,0
108662,npp,1569,3202,10.2991571426392,-33.9469718933105,18.4303359985352,3670176,1572,2549,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-20 00:24:59.505296,-84.85724250131113,52.32588331110116,44.42855220353984,1.5092145735650783e-29,18.0,52.27,1.847645286154319,52.15,1.776,2.0895,2.4386,0.9065,6.3374,9.336,0
108833,npp,806,2626,1.17426264286041,-33.9505729675293,18.4265060424805,3670176,806,2119,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.59115782078997,31.744085856185936,27.73076131744975,1.5315810911092076e-36,15.0,31.76,1.2365102219381485,31.6,1.479,1.7399,2.2812,1.0886,1.4366,1.2783,0
109001,npp,53,2061,1.37707054615021,-33.9483032226562,18.4304103851318,3670176,53,1627,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-21 23:47:11.733905,-71.22183986128299,1.5207863744279397,1.3449623710551426,1.0637093443743093e-33,12.0,1.59,1.0,1.36,1.4311,1.8941,2.7171,1.0,1.3771,1.3771,0
109174,npp,2415,1502,2.59130382537842,-33.9502029418945,18.4277172088623,3670176,2414,1126,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.11140865659344,29.120230530623957,25.492140628390256,2.1775244926113045e-32,9.0,-29.03,1.184412938166907,-29.26,1.8744,2.6835,4.5993,0.7058,1.8163,1.829,0
109350,npp,1733,951,5.59846258163452,-33.9532890319824,18.4300117492676,3670176,1734,704,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-23 23:09:36.387560,105.89736206188802,50.08418372207282,42.711927257591235,9.946651494489376e-30,6.0,-49.93,1.7549928774784245,-50.08,2.8589,3.8507,5.8542,0.4919,2.89,2.7538,0
110059,npp,763,1686,1.43232023715973,-33.9498519897461,18.4289646148682,3670176,763,1275,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-27 23:34:32.554674,100.92412862302395,19.869064553585922,17.49212958251042,6.50048324570319e-15,10.0,-19.79,1.0837787002826917,-19.9,1.6303,1.8906,2.2133,1.0018,1.4712,1.4349,0
110231,npp,70,1132,2.19102954864502,-33.9467010498047,18.4290008544922,3670176,71,833,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.70137829116712,44.2472853971124,38.102724531707686,2.4509103899617124e-07,7.0,-44.1,1.5732132722552272,-44.2,2.3481,3.288,4.6734,0.5761,1.1968,1.2622,0
114147,npp,551,1126,2.36856198310852,-33.9497604370117,18.4327507019043,3670176,551,828,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-13 23:15:27.403002,104.82808070759218,44.44676295276651,38.262521559925446,2.518439697900875e-15,7.0,-44.3,1.5732132722552272,-44.2,2.3481,3.288,4.6734,0.5761,1.3096,1.3644,0
114402,npp,1087,2998,1.68117642402649,-33.9540405273438,18.4286766052246,3670176,1085,2415,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-16 00:18:09.604221,-83.02051613597467,46.13705122725669,39.615370197456784,1.2387282633985924e-19,17.0,46.11,1.5732132722552272,46.31,1.7812,2.1317,2.5726,0.8885,1.6077,1.4937,0
114743,npp,1952,1307,1.3074859380722,-33.9526901245117,18.4320049285889,3670176,1954,984,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-18 23:21:35.104922,103.35553900269362,37.6523987359621,32.69903714512684,1.522832012351454e-33,8.0,-37.56,1.357151599901897,-37.32,2.0538,2.6837,4.1242,0.7058,0.88,0.9228,0
114856,npp,1276,760,1.56729412078857,-33.9525413513184,18.4309463500977,3670176,1275,543,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-19 23:02:50.132003,106.6376233857559,55.40108722359491,46.71514806469326,7.533448131581529e-35,5.0,-55.22,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,0.9413,0.8391,0
114864,npp,236,3756,1.86611866950989,-33.947452545166,18.4261684417725,3670176,235,3031,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-20 00:43:20.074939,-87.10523243077793,64.96238360363766,53.25265774980561,5.3477155454154386e-33,21.0,64.84,2.898275349237888,65.0,2.0575,2.4868,3.0294,0.7616,1.6799,1.4213,0
114970,npp,628,239,11.1177339553833,-33.9433364868164,18.4304389953613,3670176,631,121,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-20 22:44:08.713255,109.61729702979366,66.6427808126246,54.279849973766964,3.208306918335524e-32,2.0,-66.34,3.0,-66.24,2.9925,4.849,7.27,0.3906,3.9836,4.3427,0
114977,npp,2516,3188,1.58291113376617,-33.948371887207,18.4286575317383,3670176,2518,2541,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-21 00:24:22.642123,-84.56899867528183,51.92301448151461,44.12071121875849,7.95166384005861e-33,18.0,51.87,1.847645286154319,52.15,1.776,2.0895,2.4386,0.9065,1.6199,1.4349,0
115332,npp,2674,938,9.65659999847412,-33.9530830383301,18.4326000213623,3670176,2676,695,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-24 23:08:58.995706,105.83279939294779,50.48269923189266,43.01835211640652,1.7635166760329046e-18,6.0,-50.32,1.7549928774784245,-50.08,2.8589,3.8507,5.8542,0.4919,5.2023,4.7499,0
115712,npp,2446,2233,1.27194309234619,-33.9507369995117,18.4282054901123,3670176,2446,1791,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-06-27 23:52:45.528667,-81.9529497635703,11.496556020367894,10.152361137506693,0.00011173397609327494,13.0,11.51,1.015504800579495,12.13,1.5091,1.8241,2.4676,1.0384,1.3504,1.3207,0
120719,npp,258,940,7.06737852096558,-33.9469566345215,18.4294357299805,3670176,260,697,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-10 23:08:59.160798,106.22284940878085,50.43110525445253,42.9813538578293,0.0003070946610086533,6.0,-50.26,1.7549928774784245,-50.08,2.8589,3.8507,5.8542,0.4919,3.727,3.4763,0
120882,npp,2686,410,2.84718990325928,-33.9517211914062,18.4356479644775,3670176,2683,234,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-11 22:50:15.950991,108.22370491013274,63.4011532480836,52.260984032551896,1.6239955636725028e-10,3.0,-63.16,2.7445598364131496,-63.04,3.3121,4.472,7.9126,0.4235,1.3021,1.2059,0
121069,npp,790,2805,5.01497459411621,-33.9471626281738,18.4275703430176,3670176,791,2259,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-13 00:11:41.331552,-82.84834678173556,39.238121708004066,34.0178955099757,3.280057199328326e-08,16.0,39.23,1.4276677814245327,39.49,1.568,1.9902,2.4466,0.9517,4.0128,4.7728,0
121410,npp,2419,1677,9.42504405975342,-33.9515228271484,18.4273376464844,3670176,2419,1268,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-14 23:34:00.671107,101.99914841526183,20.3501844984276,17.912796308019697,4.75567866122415e-21,10.0,-20.26,1.0837787002826917,-19.9,1.6303,1.8906,2.2133,1.0018,8.8461,9.4422,0
121585,npp,1721,1123,5.2897686958313,-33.9513931274414,18.4325580596924,3670176,1721,826,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-15 23:15:13.900777,104.46706507413585,44.548517646002814,38.348769098066484,2.913440935185129e-26,7.0,-44.41,1.5732132722552272,-44.2,2.3481,3.288,4.6734,0.5761,3.1665,3.0472,0
121751,npp,1067,585,2.44577836990356,-33.9510650634766,18.4297218322754,3670176,1066,373,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-16 22:56:30.691455,107.43845424272847,59.68732705816984,49.77540309695259,3.249417825194329e-30,4.0,-59.47,2.3545700244418297,-59.33,3.0054,4.1725,5.5867,0.4539,1.1608,1.1103,0
121762,npp,3053,3570,1.62475335597992,-33.951042175293,18.42702293396,3670176,3051,2897,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-17 00:36:55.295391,-86.1232748875459,61.27274052719111,50.859875680750406,9.55807596850162e-25,20.0,61.2,2.5331140255951103,61.32,2.1461,2.4338,3.0794,0.7782,1.5747,1.2644,0
121920,npp,443,69,1.91933953762054,-33.9551811218262,18.429069519043,3670176,442,29,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-17 22:37:51.038978,110.54258501348716,69.48423674456207,55.92821003082952,8.382664480933051e-33,1.0,-69.16,3.5496478698597698,-69.09,3.8241,5.9985,9.7041,0.3158,0.7449,0.6061,0
121931,npp,2282,2999,1.47736549377441,-33.9499473571777,18.4301433563232,3670176,2282,2415,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-18 00:17:59.629625,-83.33243647545767,46.15310558690604,39.63334142852148,1.6942065180926528e-29,17.0,46.15,1.5732132722552272,46.31,1.7812,2.1317,2.5726,0.8885,1.4781,1.3127,0
122109,npp,1538,2426,1.52400588989258,-33.9499549865723,18.4255104064941,3670176,1538,1964,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-18 23:59:07.526047,-81.27280088795321,22.05115451008852,19.393711605050306,2.3689975737149406e-33,14.0,22.08,1.0837787002826917,22.35,1.42,1.7751,2.422,1.0671,1.6624,1.6262,0
122454,npp,128,1308,10.7162494659424,-33.9488563537598,18.4270610809326,3670176,130,985,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-20 23:21:28.663946,103.03455091208886,37.663796407047165,32.712753555955196,1.1186624489820138e-30,8.0,-37.52,1.357151599901897,-37.32,2.0538,2.6837,4.1242,0.7058,7.8128,7.5633,0
122635,npp,2521,761,1.72243857383728,-33.9518280029297,18.4246044158936,3670176,2521,544,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-21 23:02:45.460290,106.64114451477755,55.39158695363393,46.71476256521143,5.718432154875663e-27,5.0,-55.19,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,1.0163,0.9221,0
122651,npp,1499,3762,2.64085841178894,-33.9509391784668,18.4299621582031,3670176,1498,3034,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-22 00:43:15.402244,-87.0719351945717,65.03395629524663,53.3058387236523,1.5760079370905462e-29,21.0,64.95,2.898275349237888,65.0,2.0575,2.4868,3.0294,0.7616,1.9472,2.0114,0
123001,npp,3021,2616,5.64627933502197,-33.9496383666992,18.4264869689941,3670176,3020,2112,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-24 00:05:24.077683,-81.42931584275594,31.30304665449976,27.357656053059838,6.212173741983289e-22,15.0,31.31,1.2365102219381485,31.6,1.479,1.7399,2.2812,1.0886,5.0532,6.1465,0
123541,npp,3002,3952,3.94260931015015,-33.9485549926758,18.4276809692383,3670176,3001,3143,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-07-27 00:49:35.496730,-87.96409409354375,68.31469300708751,55.27444135133214,3.1091640790992587e-09,22.0,68.19,3.3166247903554,68.22,2.2903,2.6264,3.0719,0.7212,2.2909,2.8432,0
131343,npp,2937,2053,1.39599287509918,-33.9491539001465,18.4252853393555,3670176,2937,1620,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-09 23:46:33.017649,-70.6291529163567,1.0479586904420846,0.9268944452648069,0.0003303880129620053,12.0,1.13,1.0,1.36,1.4311,1.8941,2.7171,1.0,1.396,1.396,0
131888,npp,2851,3386,3.04540395736694,-33.9485549926758,18.4324626922607,3670176,2853,2735,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-13 00:30:37.336941,-85.63370582032898,57.10038341695054,47.957836810032205,1.1210068991240352e-13,19.0,57.05,2.2013981571160284,57.07,2.0171,2.229,3.0157,0.8498,2.265,2.5879,0
132066,npp,2071,2811,1.40310859680176,-33.9535751342773,18.4301986694336,3670176,2071,2263,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-14 00:11:41.677013,-82.53726828347972,39.43654568191071,34.18417649022698,1.073351903835693e-19,16.0,39.46,1.4276677814245327,39.49,1.568,1.9902,2.4466,0.9517,1.4829,1.3353,0
132596,npp,3008,1126,7.37849998474121,-33.952392578125,18.425931930542,3670176,3011,829,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-16 23:15:12.494096,104.25156145080646,44.46149194435601,38.28095356158366,8.861431595447379e-32,7.0,-44.3,1.5732132722552272,-44.2,2.3481,3.288,4.6734,0.5761,4.4942,4.2504,0
132775,npp,2351,588,2.32013010978699,-33.9524002075195,18.4305400848389,3670176,2356,376,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-17 22:56:29.290179,107.41626795358506,59.61393414932218,49.72723573861493,2.3476029133086045e-32,4.0,-59.4,2.3545700244418297,-59.33,3.0054,4.1725,5.5867,0.4539,1.1074,1.0532,0
132789,npp,1266,3575,1.84405028820038,-33.9495239257812,18.4291515350342,3670176,1269,2901,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-18 00:36:55.673835,-86.44801813993624,61.37525858534628,50.931961079779406,2.2836248903937183e-30,20.0,61.3,2.5331140255951103,61.32,2.1461,2.4338,3.0794,0.7782,1.6613,1.4351,0
132955,npp,1724,72,1.72620630264282,-33.955379486084,18.4294319152832,3670176,1722,31,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-18 22:37:49.644519,110.35907971090569,69.44295525668615,55.90802495063742,4.527267975723123e-29,1.0,-69.12,3.5496478698597698,-69.09,3.8241,5.9985,9.7041,0.3158,0.6905,0.5451,0
132969,npp,492,3003,4.47157192230225,-33.9510879516602,18.4304027557373,3670176,491,2418,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-19 00:17:58.235416,-83.43598713958114,46.284517021656534,39.739613157723234,1.1960957691692357e-29,17.0,46.28,1.646109783506203,46.31,1.7812,2.1317,2.5726,0.8885,3.3155,3.9731,0
133511,npp,1386,1311,11.7407073974609,-33.9518737792969,18.4254302978516,3670176,1385,987,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-21 23:21:27.259786,103.73463742891185,37.52223851936812,32.59542807792906,3.1628707888204414e-18,8.0,-37.4,1.357151599901897,-37.32,2.0538,2.6837,4.1242,0.7058,8.5676,8.2863,0
133692,npp,718,764,3.63151335716248,-33.9446411132812,18.4326801300049,3670176,717,547,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-22 23:02:42.273871,106.48550995083343,55.31525512278717,46.65951432683959,2.1255728363401945e-11,5.0,-55.12,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,1.9394,1.9442,0
133702,npp,2754,3765,3.0196590423584,-33.9475021362305,18.4322738647461,3670176,2757,3036,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-23 00:43:13.994504,-87.20141692374195,65.09757331902472,53.346607513103585,3.4554839830827465e-18,21.0,65.0,2.898275349237888,65.0,2.0575,2.4868,3.0294,0.7616,2.0779,2.2999,0
133873,npp,82,242,2.89651679992676,-33.9513511657715,18.4288158416748,3670176,85,124,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-23 22:44:02.625107,109.66659422220118,66.56767510157985,54.24373550196446,0.00018456328664346182,2.0,-66.29,3.0,-66.24,2.9925,4.849,7.27,0.3906,1.2432,1.1314,0
133885,npp,1971,3195,1.68471848964691,-33.9480857849121,18.4257164001465,3670176,1973,2545,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-08-24 00:24:16.553070,-84.67470487548745,52.103465195547095,44.26413896011625,3.9358825470466545e-12,18.0,52.07,1.847645286154319,52.15,1.776,2.0895,2.4386,0.9065,1.675,1.5272,0
136678,npp,1320,764,2.47043466567993,-33.9570808410645,18.4307174682617,3670176,1320,547,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-09-07 23:02:38.111431,106.82717272559447,55.300108105364124,46.64545061428162,7.897749050443102e-05,5.0,-55.12,2.0682789409984763,-55.07,2.5144,3.5379,5.4517,0.5354,1.378,1.3226,0
137258,npp,1062,2053,1.55860722064972,-33.9509201049805,18.429292678833,3670176,1062,1619,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-09-10 23:46:24.662495,-64.87039233473261,1.0407261809817288,0.920438343891886,3.9625512951509355e-14,12.0,1.13,1.0,1.36,1.4311,1.8941,2.7171,1.0,1.5586,1.5586,0
137450,npp,357,1495,1.42185461521149,-33.9530410766602,18.4288597106934,3670176,357,1121,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-09-11 23:27:36.102675,103.35980432630404,29.449066724088254,25.774009503521267,1.0155361313482389e-19,9.0,-29.36,1.184412938166907,-29.26,1.8744,2.6835,4.5993,0.7058,0.8289,1.0036,0
137652,npp,1761,3952,4.93280458450317,-33.9491386413574,18.4275608062744,3670176,1765,3144,196611,3866787,3095,zaf_cape_town_15_36,-33.95,18.42916667,15,36,zaf_cape_town,2012-09-13 00:49:26.403031,-88.27790645423693,68.32053454152886,55.27286021849751,1.66167600745338e-16,22.0,68.19,3.3166247903554,68.22,2.2903,2.6264,3.0719,0.7212,2.5895,3.5573,0
