lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.439,0.538,0.457
2,0.227,0.393,0.247
3,0.123,0.278,0.138
4,0.105,0.189,0.11
5,0.095,0.122,0.089
6,0.082,0.073,0.065
7,0.105,0.04,0.08
8,0.089,0.02,0.058
9,0.068,0.01,0.035
10,0.06,0.008,0.026
11,0.062,0.012,0.03
12,0.064,0.021,0.036
13,0.068,0.032,0.037
14,0.074,0.044,0.043
15,0.08,0.057,0.05
16,0.068,0.07,0.04
17,0.063,0.081,0.032
18,0.059,0.091,0.027
19,0.053,0.098,0.02
20,0.061,0.103,0.024
21,0.076,0.106,0.04
22,0.059,0.106,0.027
23,0.086,0.104,0.061
24,0.064,0.1,0.048
25,0.078,0.093,0.071
26,0.074,0.074,0.081
27,0.068,0.065,0.086
28,0.069,0.058,0.097
29,0.049,0.054,0.082
30,0.031,0.05,0.065
31,0.044,0.046,0.073
32,0.061,0.042,0.079
33,0.047,0.038,0.052
34,0.044,0.034,0.038
35,0.031,0.03,0.016
36,0.014,0.026,-0.007
37,0.028,0.021,-0.0
38,0.014,0.017,-0.021
39,0.007,0.014,-0.028
40,-0.008,0.011,-0.041
41,-0.006,0.008,-0.037
42,0.016,0.007,-0.017
43,0.02,0.007,-0.012
44,0.001,0.007,-0.03
45,-0.027,0.008,-0.057
46,-0.008,0.009,-0.037
47,0.01,0.01,-0.021
48,0.025,0.012,-0.011
49,0.014,0.014,-0.023
50,0.019,0.016,-0.015
51,0.041,0.016,0.009
52,0.034,0.017,0.01
53,0.012,0.017,-0.001
54,0.015,0.016,0.014
55,0.007,0.015,0.015
56,-0.002,0.015,0.018
57,0.006,0.014,0.035
58,0.044,0.014,0.081
59,0.053,0.013,0.093
60,0.038,0.013,0.077
61,0.023,0.011,0.056
62,0.001,0.01,0.026
63,-0.001,0.008,0.014
64,-0.004,0.006,-0.0
65,-0.021,0.005,-0.026
66,-0.014,0.005,-0.026
67,-0.012,0.005,-0.028
68,-0.002,0.006,-0.022
69,-0.002,0.006,-0.021
70,0.004,0.007,-0.012
71,0.0,0.01,-0.015
72,0.002,0.014,-0.016
73,0.015,0.016,-0.005
74,0.037,0.018,0.018
75,0.032,0.02,0.014
76,0.031,0.023,0.013
77,0.041,0.024,0.023
78,0.054,0.025,0.034
79,0.032,0.027,0.013
80,0.011,0.028,-0.004
81,0.012,0.029,0.002
82,0.018,0.031,0.018
83,0.035,0.032,0.042
84,0.04,0.031,0.058
85,0.054,0.028,0.082
86,0.037,0.025,0.078
87,0.019,0.022,0.07
88,0.008,0.017,0.064
89,0.019,0.012,0.077
90,0.007,0.008,0.061
91,-0.01,0.004,0.035
92,-0.017,0.0,0.017
93,-0.003,-0.003,0.019
94,-0.007,-0.006,0.006
95,-0.015,-0.009,-0.009
96,-0.001,-0.011,-0.005
97,0.001,-0.013,-0.008
98,-0.0,-0.013,-0.01
99,-0.022,-0.013,-0.03
100,-0.032,-0.012,-0.039
101,-0.014,-0.012,-0.022
102,-0.02,-0.011,-0.03
103,-0.021,-0.011,-0.034
104,-0.022,-0.01,-0.033
105,-0.011,-0.009,-0.02
106,-0.005,-0.007,-0.014
107,-0.009,-0.005,-0.02
108,-0.001,-0.003,-0.013
109,-0.0,-0.003,-0.01
110,-0.003,-0.003,-0.012
111,0.016,-0.003,0.011
112,0.034,-0.003,0.037
113,-0.001,-0.005,0.015
114,-0.017,-0.006,0.008
115,-0.007,-0.008,0.03
116,0.004,-0.011,0.048
117,-0.011,-0.013,0.039
118,-0.016,-0.015,0.037
119,-0.018,-0.017,0.031
120,-0.012,-0.018,0.031
121,-0.023,-0.019,0.013
122,-0.041,-0.021,-0.015
123,-0.044,-0.024,-0.029
124,-0.039,-0.028,-0.036
125,-0.024,-0.03,-0.028
126,-0.027,-0.032,-0.036
127,-0.051,-0.034,-0.062
128,-0.058,-0.035,-0.071
129,-0.036,-0.036,-0.047
130,-0.019,-0.037,-0.03
131,-0.026,-0.038,-0.041
132,-0.022,-0.038,-0.038
133,-0.028,-0.037,-0.043
134,-0.043,-0.035,-0.059
135,-0.041,-0.033,-0.057
136,-0.013,-0.031,-0.029
137,-0.018,-0.031,-0.035
138,-0.03,-0.031,-0.047
139,-0.037,-0.031,-0.05
140,-0.033,-0.031,-0.041
141,-0.046,-0.032,-0.048
142,-0.041,-0.032,-0.035
143,-0.052,-0.032,-0.039
144,-0.048,-0.031,-0.024
145,-0.019,-0.03,0.016
146,-0.01,-0.03,0.035
147,-0.0,-0.03,0.048
148,-0.02,-0.028,0.031
149,-0.037,-0.027,0.01
150,-0.035,-0.026,0.003
151,-0.034,-0.026,-0.004
152,-0.018,-0.027,0.001
153,-0.019,-0.027,-0.008
154,-0.022,-0.026,-0.019
155,-0.045,-0.025,-0.047
156,-0.043,-0.025,-0.051
157,-0.053,-0.025,-0.062
158,-0.033,-0.024,-0.041
159,-0.016,-0.024,-0.026
160,0.001,-0.024,-0.01
161,-0.0,-0.023,-0.013
162,-0.009,-0.024,-0.024
163,0.001,-0.025,-0.016
164,-0.007,-0.025,-0.021
165,-0.038,-0.027,-0.051
166,-0.048,-0.029,-0.06
167,-0.061,-0.03,-0.07
168,-0.045,-0.031,-0.053
169,-0.04,-0.031,-0.045
170,-0.03,-0.031,-0.028
171,-0.032,-0.032,-0.022
172,-0.046,-0.034,-0.027
173,-0.025,-0.037,0.001
174,-0.022,-0.04,0.014
175,-0.017,-0.041,0.028
176,-0.02,-0.042,0.033
177,-0.035,-0.042,0.023
178,-0.064,-0.044,-0.007
179,-0.062,-0.045,-0.01
180,-0.05,-0.047,-0.008
181,-0.056,-0.047,-0.024
182,-0.054,-0.047,-0.033
183,-0.046,-0.046,-0.032
184,-0.049,-0.045,-0.044
185,-0.056,-0.044,-0.057
186,-0.03,-0.043,-0.037
187,-0.051,-0.043,-0.06
188,-0.041,-0.043,-0.048
189,-0.032,-0.044,-0.039
190,-0.034,-0.045,-0.043
191,-0.058,-0.045,-0.066
192,-0.06,-0.045,-0.069
193,-0.032,-0.043,-0.044
194,-0.032,-0.043,-0.043
195,-0.02,-0.044,-0.028
196,-0.043,-0.043,-0.05
197,-0.039,-0.043,-0.047
198,-0.045,-0.041,-0.049
199,-0.06,-0.04,-0.06
200,-0.057,-0.04,-0.052
201,-0.044,-0.041,-0.033
202,-0.019,-0.042,-0.0
203,-0.039,-0.042,-0.007
204,-0.033,-0.041,0.009
205,-0.047,-0.041,0.004
206,-0.051,-0.04,0.004
207,-0.042,-0.039,0.012
208,-0.05,-0.038,-0.001
209,-0.037,-0.037,0.005
210,-0.038,-0.036,-0.004
211,-0.036,-0.034,-0.01
212,-0.027,-0.033,-0.01
213,-0.022,-0.032,-0.014
214,-0.037,-0.031,-0.037
215,-0.044,-0.031,-0.05
216,-0.025,-0.031,-0.035
217,-0.001,-0.03,-0.014
218,-0.001,-0.027,-0.016
219,-0.031,-0.024,-0.045
220,-0.051,-0.022,-0.064
221,-0.03,-0.023,-0.047
222,-0.036,-0.023,-0.053
223,-0.007,-0.023,-0.023
224,-0.008,-0.023,-0.023
225,-0.018,-0.023,-0.032
226,-0.042,-0.022,-0.054
227,-0.036,-0.022,-0.048
228,-0.014,-0.023,-0.023
229,-0.022,-0.024,-0.024
230,-0.027,-0.025,-0.022
231,-0.015,-0.025,-0.004
232,-0.013,-0.025,0.006
233,-0.039,-0.024,-0.011
234,-0.025,-0.022,0.011
235,-0.015,-0.021,0.029
236,-0.009,-0.021,0.038
237,-0.011,-0.02,0.034
238,-0.013,-0.021,0.026
239,-0.035,-0.023,-0.002
240,-0.048,-0.024,-0.027
241,-0.05,-0.025,-0.037
242,-0.053,-0.027,-0.048
243,-0.029,-0.029,-0.032
244,0.008,-0.031,-0.002
245,-0.002,-0.031,-0.017
246,-0.016,-0.029,-0.031
247,-0.026,-0.027,-0.041
248,-0.014,-0.025,-0.031
249,-0.018,-0.026,-0.036
250,-0.027,-0.026,-0.045
251,-0.02,-0.026,-0.039
252,-0.032,-0.025,-0.05
253,-0.041,-0.023,-0.057
254,-0.048,-0.022,-0.061
255,-0.04,-0.021,-0.052
256,-0.048,-0.02,-0.061
257,-0.044,-0.018,-0.054
258,-0.026,-0.016,-0.033
259,0.005,-0.013,0.001
260,0.003,-0.01,0.006
261,0.023,-0.008,0.034
262,0.029,-0.006,0.05
263,0.029,-0.005,0.059
264,0.007,-0.003,0.045
265,0.013,-0.001,0.056
266,0.002,0.003,0.048
267,-0.019,0.006,0.025
268,-0.046,0.009,-0.01
269,-0.033,0.011,-0.006
270,-0.009,0.011,0.005
271,0.018,0.01,0.023
272,0.042,0.009,0.036
273,0.033,0.008,0.02
274,0.004,0.006,-0.013
275,0.014,0.003,-0.007
276,0.001,0.0,-0.02
277,0.008,-0.004,-0.012
278,0.016,-0.007,-0.004
279,-0.005,-0.01,-0.025
280,0.002,-0.011,-0.023
281,-0.026,-0.012,-0.048
282,-0.018,-0.013,-0.038
283,-0.008,-0.013,-0.027
284,-0.009,-0.012,-0.028
285,-0.026,-0.012,-0.044
286,-0.025,-0.011,-0.042
287,-0.036,-0.01,-0.049
288,-0.038,-0.01,-0.045
289,-0.026,-0.01,-0.027
290,-0.023,-0.009,-0.017
291,0.004,-0.009,0.016
292,0.004,-0.008,0.024
293,0.009,-0.006,0.039
294,0.012,-0.002,0.05
295,0.0,0.003,0.041
296,0.014,0.007,0.053
297,0.012,0.011,0.046
298,0.028,0.012,0.051
299,0.031,0.013,0.042
300,0.015,0.015,0.016
301,0.02,0.016,0.012
302,0.009,0.017,-0.005
303,0.0,0.018,-0.021
304,0.007,0.018,-0.02
305,0.02,0.018,-0.009
306,0.041,0.017,0.011
307,0.023,0.017,-0.006
308,0.005,0.016,-0.023
309,0.01,0.014,-0.017
310,0.007,0.012,-0.019
311,0.003,0.011,-0.023
312,0.03,0.01,0.004
313,0.003,0.009,-0.019
314,0.015,0.01,-0.007
315,0.01,0.01,-0.015
316,-0.01,0.011,-0.034
317,0.009,0.012,-0.014
318,-0.002,0.013,-0.02
319,0.01,0.015,-0.001
320,0.036,0.017,0.035
321,0.022,0.02,0.032
322,0.041,0.023,0.06
323,0.027,0.026,0.054
324,0.022,0.028,0.055
325,0.031,0.03,0.065
326,0.026,0.033,0.057
327,0.023,0.036,0.047
328,0.027,0.039,0.043
329,0.039,0.042,0.042
330,0.063,0.045,0.057
331,0.042,0.047,0.029
332,0.056,0.048,0.034
333,0.054,0.048,0.025
334,0.047,0.048,0.017
335,0.049,0.047,0.016
336,0.05,0.046,0.018
337,0.054,0.044,0.024
338,0.053,0.043,0.025
339,0.059,0.042,0.03
340,0.042,0.04,0.015
341,0.025,0.039,-0.002
342,0.03,0.038,0.003
343,0.035,0.038,0.008
344,0.036,0.039,0.009
345,0.033,0.039,0.005
346,0.041,0.038,0.016
347,0.037,0.037,0.016
348,0.025,0.035,0.011
349,0.013,0.034,0.007
350,0.019,0.033,0.021
351,0.027,0.033,0.039
352,0.029,0.032,0.051
353,0.038,0.033,0.069
354,0.034,0.034,0.067
355,0.046,0.036,0.078
356,0.063,0.037,0.09
357,0.066,0.039,0.083
358,0.055,0.04,0.061
359,0.044,0.041,0.04
360,0.057,0.041,0.045
361,0.024,0.041,0.007
362,0.02,0.041,-0.004
363,0.032,0.041,0.003
364,0.037,0.042,0.008
365,0.028,0.043,0.001
366,0.022,0.043,-0.003
367,0.029,0.044,0.004
368,0.052,0.044,0.029
369,0.063,0.043,0.038
370,0.067,0.043,0.04
371,0.065,0.044,0.041
372,0.042,0.045,0.019
373,0.047,0.045,0.021
374,0.041,0.046,0.014
375,0.038,0.048,0.011
376,0.045,0.05,0.02
377,0.035,0.052,0.017
378,0.028,0.053,0.018
379,0.04,0.054,0.039
380,0.042,0.055,0.05
381,0.075,0.055,0.093
382,0.075,0.055,0.1
383,0.078,0.054,0.107
384,0.057,0.052,0.091
385,0.052,0.05,0.084
386,0.022,0.048,0.05
387,0.024,0.045,0.043
388,0.024,0.041,0.033
389,0.041,0.037,0.04
390,0.065,0.033,0.054
391,0.055,0.029,0.035
392,0.042,0.024,0.018
393,0.01,0.02,-0.014
394,0.002,0.017,-0.021
395,-0.004,0.014,-0.026
396,0.011,0.012,-0.007
397,0.01,0.012,-0.01
398,0.013,0.014,-0.007
399,0.017,0.018,-0.0
400,0.032,0.025,0.015
