lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.387,0.527,0.388
2,0.235,0.397,0.235
3,0.15,0.294,0.147
4,0.129,0.215,0.123
5,0.148,0.156,0.138
6,0.139,0.114,0.124
7,0.112,0.086,0.095
8,0.096,0.069,0.079
9,0.098,0.061,0.08
10,0.13,0.059,0.113
11,0.138,0.063,0.121
12,0.16,0.07,0.144
13,0.142,0.079,0.13
14,0.116,0.089,0.106
15,0.125,0.099,0.116
16,0.107,0.109,0.097
17,0.093,0.116,0.083
18,0.089,0.122,0.078
19,0.054,0.126,0.041
20,0.065,0.128,0.051
21,0.082,0.127,0.067
22,0.069,0.124,0.057
23,0.071,0.119,0.061
24,0.095,0.112,0.087
25,0.08,0.104,0.076
26,0.086,0.083,0.085
27,0.096,0.076,0.1
28,0.076,0.073,0.085
29,0.052,0.071,0.063
30,0.112,0.069,0.123
31,0.093,0.065,0.102
32,0.094,0.061,0.099
33,0.06,0.06,0.061
34,0.038,0.059,0.036
35,0.021,0.058,0.017
36,0.03,0.057,0.023
37,0.056,0.055,0.047
38,0.034,0.052,0.023
39,0.043,0.051,0.033
40,0.034,0.049,0.026
41,0.066,0.048,0.059
42,0.074,0.046,0.067
43,0.076,0.046,0.071
44,0.066,0.045,0.063
45,0.042,0.048,0.038
46,0.035,0.05,0.032
47,0.038,0.052,0.033
48,0.051,0.055,0.044
49,0.047,0.058,0.038
50,0.026,0.061,0.017
51,0.019,0.064,0.008
52,0.061,0.066,0.051
53,0.107,0.068,0.1
54,0.114,0.07,0.111
55,0.078,0.074,0.079
56,0.061,0.075,0.064
57,0.074,0.076,0.082
58,0.095,0.076,0.106
59,0.091,0.076,0.102
60,0.099,0.078,0.109
61,0.09,0.081,0.098
62,0.074,0.082,0.079
63,0.061,0.083,0.062
64,0.088,0.085,0.084
65,0.078,0.086,0.07
66,0.077,0.087,0.066
67,0.058,0.087,0.045
68,0.075,0.086,0.065
69,0.065,0.084,0.056
70,0.102,0.083,0.094
71,0.081,0.081,0.075
72,0.071,0.079,0.067
73,0.096,0.077,0.093
74,0.075,0.073,0.073
75,0.095,0.071,0.093
76,0.092,0.071,0.09
77,0.082,0.071,0.079
78,0.06,0.071,0.055
79,0.076,0.069,0.07
80,0.074,0.066,0.068
81,0.046,0.064,0.042
82,0.053,0.062,0.05
83,0.049,0.059,0.049
84,0.015,0.056,0.019
85,0.081,0.054,0.087
86,0.061,0.051,0.072
87,0.039,0.049,0.054
88,0.049,0.047,0.067
89,0.043,0.045,0.061
90,0.051,0.044,0.067
91,0.039,0.042,0.051
92,0.033,0.041,0.04
93,0.043,0.041,0.047
94,0.039,0.04,0.04
95,0.055,0.039,0.052
96,0.049,0.037,0.043
97,0.036,0.037,0.03
98,0.037,0.037,0.032
99,0.01,0.033,0.007
100,0.014,0.032,0.014
101,0.032,0.03,0.033
102,0.026,0.028,0.03
103,0.039,0.026,0.044
104,0.051,0.025,0.056
105,0.038,0.022,0.043
106,0.038,0.019,0.04
107,0.025,0.016,0.024
108,-0.002,0.014,-0.003
109,-0.006,0.012,-0.009
110,-0.003,0.011,-0.006
111,-0.012,0.007,-0.014
112,0.016,0.004,0.017
113,0.001,0.002,0.008
114,-0.012,0.001,-0.002
115,-0.001,0.001,0.012
116,0.003,0.0,0.02
117,0.013,-0.0,0.032
118,0.013,0.001,0.034
119,-0.006,0.002,0.014
120,0.008,0.003,0.025
121,-0.003,0.005,0.012
122,0.033,0.007,0.045
123,0.026,0.008,0.032
124,-0.032,0.009,-0.031
125,-0.015,0.012,-0.018
126,-0.003,0.014,-0.007
127,0.023,0.016,0.018
128,0.028,0.019,0.025
129,0.026,0.021,0.025
130,0.035,0.022,0.036
131,0.015,0.022,0.019
132,0.025,0.022,0.03
133,0.042,0.023,0.048
134,0.054,0.024,0.059
135,0.034,0.025,0.038
136,0.023,0.025,0.025
137,0.014,0.026,0.015
138,0.005,0.024,0.003
139,0.021,0.023,0.018
140,0.024,0.022,0.021
141,0.011,0.02,0.011
142,0.001,0.018,0.003
143,0.019,0.016,0.025
144,-0.001,0.014,0.009
145,0.007,0.014,0.021
146,0.029,0.013,0.047
147,0.033,0.012,0.054
148,0.014,0.008,0.035
149,0.014,0.006,0.033
150,0.014,0.005,0.03
151,-0.01,0.005,0.002
152,0.002,0.004,0.01
153,-0.004,0.002,0.001
154,-0.0,0.0,-0.001
155,0.009,-0.001,0.005
156,-0.026,-0.002,-0.03
157,-0.025,-0.002,-0.028
158,-0.005,-0.003,-0.005
159,-0.002,-0.004,0.001
160,0.014,-0.005,0.018
161,0.013,-0.006,0.019
162,0.005,-0.006,0.011
163,0.005,-0.006,0.009
164,0.005,-0.006,0.01
165,-0.003,-0.007,0.001
166,-0.017,-0.008,-0.015
167,-0.043,-0.008,-0.043
168,-0.043,-0.009,-0.043
169,-0.012,-0.009,-0.014
170,0.005,-0.009,0.004
171,0.005,-0.008,0.007
172,-0.008,-0.007,-0.002
173,-0.012,-0.007,-0.001
174,0.002,-0.006,0.017
175,0.006,-0.005,0.025
176,0.02,-0.004,0.042
177,-0.0,-0.002,0.022
178,-0.007,-0.001,0.015
179,-0.013,-0.001,0.007
180,-0.01,-0.001,0.006
181,-0.003,-0.002,0.009
182,-0.004,-0.001,0.002
183,-0.01,-0.0,-0.007
184,-0.002,0.001,-0.002
185,-0.019,0.002,-0.022
186,-0.008,0.003,-0.01
187,0.023,0.003,0.021
188,0.03,0.005,0.032
189,0.038,0.005,0.042
190,-0.004,0.006,0.003
191,0.025,0.006,0.033
192,0.014,0.007,0.021
193,-0.006,0.01,0.001
194,0.002,0.012,0.007
195,-0.009,0.013,-0.007
196,-0.008,0.012,-0.008
197,-0.006,0.012,-0.009
198,-0.02,0.012,-0.023
199,0.008,0.011,0.006
200,0.02,0.011,0.02
201,0.03,0.01,0.033
202,0.05,0.008,0.057
203,0.037,0.008,0.049
204,0.007,0.007,0.023
205,0.023,0.007,0.042
206,0.007,0.005,0.029
207,0.012,0.004,0.034
208,-0.013,0.003,0.008
209,-0.011,0.002,0.006
210,-0.007,0.001,0.007
211,-0.011,0.0,-0.0
212,-0.024,0.001,-0.019
213,-0.002,0.0,-0.0
214,-0.02,-0.001,-0.021
215,-0.022,-0.003,-0.024
216,0.003,-0.004,0.002
217,0.002,-0.005,0.002
218,0.022,-0.006,0.025
219,0.016,-0.007,0.022
220,0.011,-0.008,0.017
221,-0.019,-0.008,-0.015
222,0.005,-0.008,0.008
223,0.0,-0.007,0.004
224,-0.022,-0.006,-0.02
225,-0.016,-0.004,-0.015
226,-0.015,-0.003,-0.016
227,-0.021,-0.002,-0.024
228,0.019,-0.002,0.016
229,0.002,-0.002,-0.0
230,0.01,0.0,0.011
231,0.005,0.001,0.01
232,-0.011,0.002,-0.003
233,0.002,0.002,0.013
234,0.004,0.004,0.019
235,0.015,0.005,0.033
236,-0.015,0.007,0.004
237,-0.004,0.009,0.015
238,0.016,0.011,0.032
239,0.012,0.011,0.023
240,0.013,0.013,0.02
241,-0.0,0.015,0.002
242,0.029,0.015,0.028
243,0.024,0.016,0.02
244,0.03,0.016,0.025
245,0.022,0.016,0.017
246,0.014,0.016,0.009
247,0.026,0.017,0.022
248,0.037,0.017,0.037
249,-0.007,0.016,-0.005
250,0.035,0.015,0.038
251,0.012,0.015,0.014
252,0.01,0.015,0.01
253,-0.006,0.016,-0.006
254,0.001,0.014,-0.001
255,0.014,0.014,0.01
256,0.025,0.014,0.019
257,-0.006,0.014,-0.013
258,0.008,0.015,0.001
259,0.007,0.015,0.002
260,0.007,0.014,0.006
261,0.04,0.014,0.042
262,0.028,0.016,0.034
263,0.034,0.019,0.044
264,0.012,0.02,0.025
265,0.034,0.021,0.048
266,0.028,0.023,0.042
267,0.009,0.027,0.022
268,0.027,0.031,0.035
269,0.0,0.033,0.005
270,0.023,0.034,0.025
271,0.055,0.035,0.053
272,0.055,0.036,0.049
273,0.044,0.037,0.037
274,0.043,0.038,0.035
275,0.019,0.039,0.011
276,0.041,0.04,0.034
277,0.061,0.041,0.055
278,0.057,0.043,0.053
279,0.027,0.045,0.025
280,0.028,0.048,0.024
281,0.048,0.048,0.044
282,0.066,0.049,0.061
283,0.064,0.05,0.057
284,0.053,0.051,0.044
285,0.026,0.051,0.017
286,0.033,0.05,0.022
287,0.052,0.048,0.041
288,0.062,0.047,0.053
289,0.042,0.046,0.037
290,0.012,0.045,0.01
291,0.029,0.044,0.03
292,0.067,0.042,0.069
293,0.089,0.042,0.095
294,0.073,0.042,0.083
295,0.058,0.043,0.07
296,0.036,0.044,0.046
297,0.035,0.043,0.043
298,0.026,0.043,0.029
299,0.034,0.043,0.032
300,0.009,0.042,0.004
301,0.015,0.042,0.009
302,0.016,0.041,0.007
303,0.033,0.039,0.022
304,0.05,0.038,0.037
305,0.056,0.039,0.044
306,0.041,0.04,0.031
307,0.053,0.041,0.047
308,0.066,0.04,0.062
309,0.069,0.04,0.064
310,0.056,0.039,0.05
311,0.034,0.041,0.027
312,0.039,0.04,0.032
313,0.021,0.04,0.012
314,0.04,0.038,0.03
315,0.034,0.038,0.023
316,0.029,0.04,0.018
317,0.03,0.042,0.019
318,0.029,0.043,0.018
319,0.046,0.042,0.037
320,0.038,0.042,0.034
321,0.041,0.044,0.041
322,0.046,0.045,0.049
323,0.055,0.047,0.062
324,0.073,0.049,0.082
325,0.079,0.051,0.088
326,0.06,0.054,0.068
327,0.038,0.057,0.043
328,0.018,0.061,0.02
329,0.041,0.065,0.04
330,0.064,0.069,0.058
331,0.087,0.073,0.078
332,0.075,0.078,0.063
333,0.082,0.082,0.07
334,0.084,0.084,0.072
335,0.095,0.086,0.083
336,0.133,0.089,0.124
337,0.098,0.092,0.092
338,0.094,0.094,0.089
339,0.075,0.096,0.07
340,0.094,0.096,0.088
341,0.094,0.095,0.087
342,0.107,0.094,0.098
343,0.076,0.091,0.066
344,0.068,0.088,0.057
345,0.078,0.085,0.067
346,0.096,0.082,0.084
347,0.088,0.078,0.078
348,0.101,0.075,0.094
349,0.084,0.073,0.08
350,0.071,0.069,0.069
351,0.079,0.065,0.08
352,0.057,0.062,0.063
353,0.063,0.059,0.073
354,0.049,0.057,0.061
355,0.033,0.056,0.044
356,0.046,0.054,0.055
357,0.047,0.052,0.053
358,0.031,0.052,0.032
359,0.016,0.053,0.014
360,0.014,0.053,0.01
361,0.047,0.053,0.039
362,0.059,0.051,0.049
363,0.079,0.051,0.068
364,0.075,0.051,0.065
365,0.077,0.052,0.07
366,0.085,0.052,0.08
367,0.078,0.051,0.076
368,0.06,0.05,0.059
369,0.049,0.051,0.047
370,0.05,0.051,0.047
371,0.031,0.051,0.026
372,0.025,0.05,0.017
373,0.033,0.049,0.024
374,0.043,0.048,0.033
375,0.042,0.046,0.031
376,0.048,0.044,0.037
377,0.053,0.041,0.043
378,0.065,0.039,0.058
379,0.038,0.037,0.035
380,0.035,0.035,0.036
381,0.012,0.033,0.016
382,0.012,0.032,0.019
383,0.034,0.031,0.042
384,0.052,0.031,0.061
385,0.05,0.032,0.058
386,0.02,0.033,0.027
387,0.033,0.034,0.037
388,0.042,0.036,0.041
389,0.039,0.039,0.034
390,0.054,0.041,0.044
391,0.041,0.045,0.029
392,0.04,0.048,0.027
393,0.049,0.051,0.035
394,0.073,0.054,0.061
395,0.051,0.056,0.041
396,0.04,0.058,0.033
397,0.056,0.058,0.05
398,0.05,0.057,0.044
399,0.052,0.055,0.046
400,0.063,0.049,0.056
