lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.529,0.552,0.707
2,0.226,0.385,0.477
3,0.079,0.251,0.317
4,0.016,0.145,0.19
5,0.028,0.063,0.097
6,0.023,0.002,0.008
7,0.005,-0.04,-0.063
8,-0.013,-0.068,-0.112
9,-0.01,-0.084,-0.139
10,-0.008,-0.09,-0.161
11,-0.02,-0.088,-0.182
12,-0.026,-0.08,-0.194
13,-0.029,-0.067,-0.201
14,-0.028,-0.052,-0.204
15,-0.02,-0.035,-0.203
16,-0.02,-0.017,-0.204
17,-0.023,-0.0,-0.201
18,-0.02,0.016,-0.193
19,-0.014,0.031,-0.181
20,0.005,0.043,-0.157
21,0.017,0.053,-0.128
22,0.012,0.061,-0.093
23,0.005,0.066,-0.044
24,0.029,0.069,0.029
25,0.079,0.069,0.136
26,0.111,0.057,0.252
27,0.093,0.05,0.347
28,0.034,0.048,0.407
29,-0.047,0.046,0.409
30,-0.033,0.045,0.414
31,0.05,0.043,0.408
32,0.139,0.042,0.372
33,0.112,0.04,0.255
34,0.051,0.034,0.13
35,0.042,0.022,0.048
36,0.011,0.008,-0.032
37,0.0,-0.003,-0.091
38,-0.015,-0.011,-0.138
39,-0.034,-0.018,-0.172
40,-0.048,-0.023,-0.195
41,-0.046,-0.027,-0.205
42,-0.033,-0.029,-0.205
43,-0.036,-0.03,-0.211
44,-0.048,-0.029,-0.219
45,-0.047,-0.027,-0.216
46,-0.049,-0.025,-0.216
47,-0.039,-0.022,-0.207
48,-0.026,-0.017,-0.193
49,-0.022,-0.009,-0.178
50,-0.023,-0.001,-0.158
51,-0.016,0.006,-0.128
52,0.003,0.01,-0.077
53,0.008,0.014,-0.011
54,0.001,0.019,0.066
55,0.001,0.027,0.155
56,0.044,0.037,0.263
57,0.134,0.043,0.388
58,0.212,0.045,0.491
59,0.187,0.045,0.494
60,0.045,0.043,0.398
61,-0.032,0.04,0.301
62,-0.043,0.033,0.218
63,-0.006,0.027,0.151
64,0.012,0.022,0.066
65,0.004,0.019,-0.018
66,-0.005,0.015,-0.079
67,-0.004,0.008,-0.118
68,-0.005,-0.001,-0.146
69,-0.001,-0.009,-0.166
70,-0.009,-0.015,-0.181
71,-0.032,-0.021,-0.2
72,-0.046,-0.026,-0.21
73,-0.043,-0.03,-0.21
74,-0.03,-0.032,-0.204
75,-0.027,-0.032,-0.201
76,-0.025,-0.031,-0.193
77,-0.028,-0.028,-0.186
78,-0.026,-0.024,-0.177
79,-0.024,-0.019,-0.161
80,-0.02,-0.012,-0.136
81,-0.013,-0.004,-0.097
82,0.003,0.004,-0.043
83,0.024,0.009,0.032
84,0.041,0.008,0.117
85,0.019,0.004,0.199
86,0.018,0.003,0.294
87,-0.043,0.005,0.332
88,-0.05,0.007,0.366
89,0.006,0.008,0.391
90,0.073,0.007,0.385
91,0.074,0.008,0.307
92,0.029,0.008,0.191
93,-0.002,0.005,0.095
94,-0.012,-0.002,0.021
95,-0.006,-0.01,-0.038
96,-0.011,-0.016,-0.093
97,-0.035,-0.02,-0.145
98,-0.042,-0.022,-0.173
99,-0.043,-0.024,-0.191
100,-0.033,-0.025,-0.197
101,-0.03,-0.025,-0.203
102,-0.021,-0.024,-0.201
103,-0.026,-0.022,-0.203
104,-0.023,-0.019,-0.2
105,-0.018,-0.016,-0.196
106,-0.014,-0.012,-0.19
107,-0.009,-0.006,-0.181
108,-0.014,-0.001,-0.172
109,-0.015,0.004,-0.155
110,-0.017,0.007,-0.129
111,-0.005,0.011,-0.081
112,0.003,0.014,-0.016
113,0.018,0.02,0.066
114,0.007,0.027,0.144
115,0.025,0.031,0.234
116,0.113,0.032,0.363
117,0.144,0.03,0.438
118,0.118,0.029,0.447
119,0.024,0.027,0.377
120,-0.042,0.023,0.287
121,-0.011,0.018,0.228
122,0.008,0.012,0.152
123,0.005,0.009,0.06
124,-0.02,0.007,-0.029
125,-0.02,0.002,-0.082
126,-0.01,-0.004,-0.115
127,-0.012,-0.011,-0.145
128,-0.01,-0.019,-0.167
129,-0.031,-0.025,-0.193
130,-0.04,-0.03,-0.204
131,-0.041,-0.034,-0.209
132,-0.035,-0.036,-0.21
133,-0.029,-0.038,-0.208
134,-0.04,-0.038,-0.214
135,-0.04,-0.036,-0.209
136,-0.041,-0.032,-0.205
137,-0.022,-0.027,-0.186
138,-0.012,-0.02,-0.168
139,-0.011,-0.013,-0.142
140,-0.01,-0.005,-0.107
141,-0.012,0.004,-0.063
142,-0.003,0.009,-0.002
143,0.017,0.011,0.082
144,0.012,0.011,0.179
145,-0.001,0.013,0.26
146,-0.028,0.016,0.309
147,-0.034,0.018,0.335
148,0.057,0.019,0.388
149,0.114,0.019,0.383
150,0.077,0.019,0.293
151,0.048,0.017,0.2
152,0.019,0.012,0.105
153,0.007,0.006,0.032
154,-0.0,-0.002,-0.035
155,-0.009,-0.008,-0.095
156,-0.025,-0.012,-0.144
157,-0.027,-0.016,-0.171
158,-0.035,-0.02,-0.19
159,-0.046,-0.024,-0.207
160,-0.04,-0.027,-0.208
161,-0.04,-0.028,-0.21
162,-0.045,-0.028,-0.213
163,-0.039,-0.028,-0.212
164,-0.03,-0.026,-0.206
165,-0.025,-0.024,-0.201
166,-0.031,-0.02,-0.196
167,-0.03,-0.016,-0.183
168,-0.027,-0.011,-0.164
169,-0.021,-0.006,-0.135
170,-0.004,-0.002,-0.085
171,-0.005,0.004,-0.028
172,-0.004,0.011,0.041
173,0.032,0.019,0.134
174,0.054,0.024,0.226
175,0.087,0.026,0.311
176,0.092,0.027,0.369
177,0.064,0.027,0.38
178,0.019,0.025,0.343
179,0.0,0.022,0.297
180,-0.0,0.018,0.225
181,0.019,0.015,0.149
182,0.02,0.013,0.066
183,0.009,0.01,-0.01
184,-0.006,0.004,-0.071
185,-0.016,-0.004,-0.117
186,-0.021,-0.01,-0.15
187,-0.028,-0.017,-0.177
188,-0.032,-0.022,-0.192
189,-0.036,-0.025,-0.2
190,-0.043,-0.028,-0.208
191,-0.029,-0.03,-0.205
192,-0.021,-0.03,-0.201
193,-0.028,-0.029,-0.202
194,-0.027,-0.026,-0.197
195,-0.024,-0.022,-0.19
196,-0.024,-0.018,-0.183
197,-0.024,-0.013,-0.169
198,-0.017,-0.006,-0.14
199,-0.002,0.001,-0.1
200,0.01,0.008,-0.054
201,0.015,0.012,0.002
202,0.03,0.015,0.083
203,0.018,0.017,0.161
204,-0.016,0.019,0.225
205,-0.01,0.021,0.294
206,0.031,0.023,0.363
207,0.077,0.023,0.397
208,0.105,0.022,0.384
209,0.067,0.021,0.301
210,0.008,0.019,0.199
211,0.005,0.015,0.127
212,-0.004,0.008,0.046
213,-0.016,0.001,-0.03
214,-0.011,-0.004,-0.084
215,-0.021,-0.007,-0.129
216,-0.026,-0.011,-0.159
217,-0.027,-0.015,-0.175
218,-0.013,-0.02,-0.179
219,-0.018,-0.023,-0.188
220,-0.022,-0.026,-0.194
221,-0.039,-0.027,-0.205
222,-0.045,-0.026,-0.209
223,-0.038,-0.025,-0.204
224,-0.026,-0.022,-0.195
225,-0.013,-0.017,-0.18
226,-0.013,-0.012,-0.168
227,-0.011,-0.007,-0.149
228,-0.008,-0.001,-0.122
229,-0.011,0.004,-0.084
230,-0.006,0.012,-0.029
231,0.014,0.021,0.046
232,0.012,0.028,0.117
233,0.023,0.033,0.196
234,0.085,0.034,0.304
235,0.11,0.034,0.378
236,0.065,0.036,0.383
237,0.014,0.035,0.35
238,-0.003,0.034,0.304
239,0.031,0.031,0.261
240,0.075,0.029,0.196
241,0.057,0.028,0.1
242,0.026,0.026,0.018
243,0.018,0.021,-0.04
244,0.009,0.013,-0.088
245,-0.006,0.005,-0.13
246,-0.016,-0.004,-0.16
247,-0.022,-0.012,-0.178
248,-0.033,-0.018,-0.193
249,-0.037,-0.022,-0.2
250,-0.03,-0.026,-0.201
251,-0.02,-0.028,-0.199
252,-0.035,-0.029,-0.206
253,-0.034,-0.029,-0.202
254,-0.038,-0.027,-0.2
255,-0.03,-0.025,-0.188
256,-0.011,-0.02,-0.163
257,-0.008,-0.014,-0.14
258,-0.01,-0.007,-0.112
259,-0.017,0.0,-0.075
260,-0.008,0.005,-0.018
261,0.004,0.008,0.056
262,0.005,0.012,0.143
263,-0.016,0.019,0.212
264,-0.029,0.025,0.274
265,0.023,0.029,0.352
266,0.088,0.03,0.396
267,0.127,0.03,0.392
268,0.087,0.03,0.317
269,0.061,0.027,0.234
270,0.05,0.022,0.157
271,-0.001,0.016,0.05
272,-0.004,0.011,-0.019
273,-0.002,0.007,-0.073
274,-0.006,0.004,-0.111
275,-0.014,-0.001,-0.14
276,-0.019,-0.005,-0.16
277,-0.014,-0.009,-0.168
278,-0.015,-0.012,-0.176
279,-0.025,-0.015,-0.184
280,-0.041,-0.016,-0.194
281,-0.038,-0.017,-0.192
282,-0.031,-0.016,-0.19
283,-0.026,-0.015,-0.184
284,-0.022,-0.013,-0.177
285,-0.03,-0.009,-0.171
286,-0.029,-0.006,-0.155
287,-0.024,-0.002,-0.128
288,0.022,0.002,-0.067
289,0.034,0.008,-0.011
290,0.034,0.017,0.052
291,0.027,0.023,0.114
292,0.048,0.028,0.199
293,0.086,0.029,0.297
294,0.072,0.03,0.361
295,0.036,0.03,0.383
296,-0.004,0.028,0.359
297,-0.007,0.026,0.322
298,0.044,0.024,0.279
299,0.043,0.022,0.19
300,0.009,0.019,0.08
301,-0.001,0.014,0.007
302,0.013,0.006,-0.039
303,-0.008,-0.003,-0.094
304,-0.021,-0.013,-0.133
305,-0.031,-0.021,-0.158
306,-0.033,-0.027,-0.173
307,-0.038,-0.031,-0.185
308,-0.032,-0.035,-0.187
309,-0.022,-0.037,-0.185
310,-0.02,-0.037,-0.184
311,-0.035,-0.035,-0.19
312,-0.042,-0.031,-0.189
313,-0.044,-0.026,-0.187
314,-0.033,-0.022,-0.171
315,-0.022,-0.016,-0.151
316,-0.027,-0.009,-0.132
317,-0.031,-0.002,-0.106
318,-0.016,0.005,-0.06
319,-0.005,0.009,-0.003
320,0.01,0.014,0.079
321,0.012,0.018,0.165
322,0.002,0.026,0.243
323,0.025,0.032,0.321
324,0.084,0.034,0.397
325,0.122,0.034,0.434
326,0.12,0.035,0.413
327,0.079,0.035,0.338
328,0.026,0.032,0.233
329,-0.0,0.026,0.137
330,0.009,0.021,0.064
331,0.008,0.016,-0.011
332,-0.01,0.012,-0.078
333,-0.015,0.007,-0.117
334,-0.013,0.0,-0.138
335,-0.007,-0.006,-0.152
336,-0.001,-0.011,-0.161
337,-0.007,-0.014,-0.17
338,-0.024,-0.017,-0.183
339,-0.039,-0.018,-0.194
340,-0.031,-0.018,-0.192
341,-0.021,-0.017,-0.186
342,-0.024,-0.015,-0.184
343,-0.03,-0.011,-0.179
344,-0.031,-0.006,-0.168
345,-0.036,-0.0,-0.155
346,-0.014,0.006,-0.12
347,0.038,0.013,-0.054
348,0.039,0.022,-0.005
349,0.026,0.031,0.047
350,0.022,0.037,0.115
351,0.065,0.04,0.216
352,0.114,0.04,0.329
353,0.094,0.041,0.386
354,0.027,0.041,0.384
355,0.024,0.04,0.382
356,0.048,0.038,0.359
357,0.096,0.038,0.308
358,0.051,0.038,0.193
359,0.003,0.036,0.087
360,-0.001,0.031,0.015
361,-0.002,0.021,-0.04
362,0.012,0.01,-0.077
363,-0.005,0.001,-0.12
364,-0.011,-0.007,-0.145
365,-0.024,-0.014,-0.166
366,-0.029,-0.021,-0.179
367,-0.025,-0.027,-0.184
368,-0.021,-0.031,-0.185
369,-0.031,-0.033,-0.192
370,-0.038,-0.034,-0.193
371,-0.039,-0.032,-0.191
372,-0.027,-0.029,-0.179
373,-0.022,-0.026,-0.167
374,-0.013,-0.022,-0.148
375,-0.018,-0.016,-0.13
376,-0.03,-0.01,-0.111
377,-0.029,-0.004,-0.072
378,-0.021,0.003,-0.012
379,-0.022,0.009,0.062
380,-0.036,0.015,0.138
381,-0.041,0.02,0.216
382,0.026,0.024,0.321
383,0.106,0.027,0.414
384,0.145,0.03,0.457
385,0.107,0.03,0.417
386,0.015,0.03,0.31
387,-0.024,0.028,0.218
388,0.011,0.025,0.156
389,0.03,0.02,0.079
390,0.007,0.015,-0.006
391,-0.011,0.008,-0.065
392,-0.016,0.001,-0.101
393,-0.017,-0.006,-0.125
394,-0.02,-0.014,-0.145
395,-0.015,-0.021,-0.156
396,-0.02,-0.026,-0.167
397,-0.025,-0.03,-0.176
398,-0.03,-0.032,-0.182
399,-0.025,-0.029,-0.182
400,-0.024,-0.023,-0.183
