lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.571,0.585,0.719
2,0.283,0.414,0.488
3,0.123,0.276,0.323
4,0.059,0.168,0.197
5,0.049,0.085,0.098
6,0.05,0.024,0.02
7,0.027,-0.02,-0.052
8,-0.006,-0.047,-0.112
9,-0.018,-0.063,-0.147
10,-0.016,-0.068,-0.167
11,-0.001,-0.066,-0.169
12,0.004,-0.057,-0.172
13,0.006,-0.044,-0.173
14,0.008,-0.029,-0.171
15,0.006,-0.012,-0.174
16,0.007,0.006,-0.173
17,-0.005,0.022,-0.178
18,0.003,0.038,-0.17
19,0.02,0.052,-0.154
20,0.026,0.064,-0.135
21,0.028,0.073,-0.108
22,0.022,0.08,-0.07
23,0.016,0.084,-0.021
24,0.028,0.086,0.046
25,0.077,0.085,0.149
26,0.105,0.074,0.257
27,0.117,0.067,0.363
28,0.064,0.064,0.416
29,0.017,0.062,0.435
30,0.037,0.06,0.444
31,0.097,0.058,0.427
32,0.143,0.055,0.372
33,0.123,0.051,0.259
34,0.055,0.046,0.136
35,-0.013,0.038,0.026
36,-0.026,0.029,-0.042
37,-0.01,0.02,-0.086
38,0.002,0.011,-0.119
39,0.002,0.006,-0.142
40,-0.004,-0.0,-0.161
41,-0.005,-0.005,-0.168
42,-0.014,-0.009,-0.177
43,-0.019,-0.011,-0.182
44,-0.015,-0.012,-0.181
45,-0.005,-0.012,-0.175
46,-0.008,-0.012,-0.178
47,-0.014,-0.011,-0.179
48,-0.017,-0.007,-0.173
49,-0.02,-0.003,-0.162
50,-0.021,0.003,-0.143
51,-0.012,0.008,-0.11
52,0.011,0.011,-0.055
53,0.016,0.014,0.011
54,0.006,0.018,0.087
55,0.005,0.024,0.174
56,0.02,0.029,0.262
57,0.075,0.032,0.365
58,0.126,0.03,0.452
59,0.133,0.028,0.471
60,0.045,0.025,0.396
61,0.014,0.023,0.318
62,-0.029,0.02,0.218
63,-0.026,0.016,0.135
64,0.008,0.013,0.062
65,0.003,0.01,-0.017
66,-0.01,0.008,-0.076
67,-0.006,0.005,-0.112
68,-0.003,0.002,-0.14
69,-0.001,-0.001,-0.159
70,-0.008,-0.004,-0.174
71,-0.023,-0.005,-0.187
72,-0.019,-0.007,-0.187
73,-0.013,-0.008,-0.184
74,-0.012,-0.008,-0.183
75,-0.007,-0.007,-0.179
76,-0.017,-0.006,-0.184
77,-0.014,-0.004,-0.178
78,-0.001,-0.002,-0.162
79,0.014,0.001,-0.138
80,0.019,0.005,-0.11
81,0.018,0.009,-0.07
82,0.017,0.014,-0.02
83,0.024,0.017,0.043
84,0.044,0.018,0.127
85,0.055,0.015,0.225
86,0.041,0.014,0.304
87,-0.007,0.013,0.35
88,-0.031,0.012,0.366
89,-0.008,0.011,0.368
90,0.013,0.009,0.331
91,0.024,0.009,0.262
92,0.013,0.008,0.167
93,-0.003,0.006,0.078
94,-0.023,0.003,0.0
95,-0.012,-0.002,-0.054
96,-0.001,-0.006,-0.099
97,-0.006,-0.008,-0.137
98,-0.005,-0.01,-0.158
99,-0.005,-0.011,-0.173
100,-0.007,-0.012,-0.18
101,-0.007,-0.013,-0.183
102,-0.008,-0.012,-0.184
103,-0.01,-0.011,-0.185
104,-0.008,-0.009,-0.185
105,-0.01,-0.007,-0.186
106,-0.017,-0.005,-0.185
107,-0.02,-0.002,-0.18
108,-0.005,0.001,-0.158
109,0.003,0.003,-0.135
110,0.005,0.005,-0.104
111,0.011,0.006,-0.059
112,0.023,0.006,0.006
113,-0.008,0.007,0.062
114,-0.037,0.008,0.123
115,-0.015,0.009,0.202
116,0.04,0.009,0.305
117,0.066,0.008,0.371
118,0.045,0.007,0.379
119,0.019,0.005,0.344
120,-0.012,0.001,0.271
121,-0.004,-0.003,0.205
122,-0.016,-0.005,0.116
123,0.005,-0.006,0.045
124,-0.009,-0.006,-0.032
125,-0.01,-0.007,-0.081
126,0.0,-0.007,-0.111
127,-0.023,-0.009,-0.152
128,-0.031,-0.011,-0.174
129,-0.028,-0.013,-0.182
130,-0.025,-0.014,-0.185
131,-0.023,-0.015,-0.187
132,-0.018,-0.014,-0.185
133,-0.015,-0.013,-0.185
134,-0.026,-0.012,-0.193
135,-0.014,-0.01,-0.187
136,-0.005,-0.008,-0.175
137,0.002,-0.006,-0.162
138,0.002,-0.004,-0.147
139,0.008,-0.002,-0.119
140,0.004,0.003,-0.085
141,0.016,0.007,-0.034
142,0.042,0.009,0.032
143,0.052,0.009,0.106
144,0.036,0.009,0.18
145,-0.018,0.009,0.227
146,-0.06,0.009,0.266
147,-0.045,0.008,0.309
148,0.012,0.008,0.341
149,0.022,0.006,0.302
150,0.027,0.005,0.237
151,0.039,0.002,0.172
152,0.002,-0.002,0.086
153,-0.003,-0.005,0.018
154,-0.004,-0.007,-0.042
155,-0.013,-0.009,-0.096
156,-0.018,-0.012,-0.134
157,-0.017,-0.015,-0.155
158,-0.022,-0.018,-0.171
159,-0.028,-0.019,-0.184
160,-0.019,-0.019,-0.185
161,-0.016,-0.018,-0.187
162,-0.02,-0.017,-0.19
163,-0.015,-0.014,-0.19
164,-0.014,-0.011,-0.189
165,-0.011,-0.008,-0.184
166,-0.013,-0.004,-0.178
167,-0.012,0.0,-0.166
168,-0.006,0.003,-0.146
169,0.001,0.005,-0.118
170,0.006,0.005,-0.08
171,0.005,0.007,-0.026
172,0.007,0.012,0.037
173,0.014,0.016,0.106
174,0.02,0.02,0.176
175,0.038,0.022,0.244
176,0.04,0.022,0.292
177,0.02,0.021,0.301
178,0.025,0.02,0.297
179,0.048,0.018,0.272
180,0.048,0.016,0.215
181,0.039,0.015,0.138
182,0.013,0.014,0.046
183,-0.014,0.011,-0.028
184,-0.012,0.008,-0.071
185,-0.01,0.003,-0.108
186,-0.02,-0.002,-0.143
187,-0.017,-0.007,-0.162
188,-0.016,-0.011,-0.173
189,-0.02,-0.015,-0.182
190,-0.017,-0.019,-0.184
191,-0.017,-0.021,-0.185
192,-0.016,-0.022,-0.184
193,-0.015,-0.022,-0.183
194,-0.012,-0.022,-0.18
195,-0.022,-0.021,-0.181
196,-0.026,-0.019,-0.178
197,-0.027,-0.016,-0.165
198,-0.016,-0.013,-0.136
199,-0.005,-0.009,-0.095
200,-0.004,-0.005,-0.052
201,-0.008,-0.002,-0.006
202,-0.013,-0.0,0.051
203,-0.01,0.003,0.125
204,-0.043,0.005,0.176
205,-0.016,0.005,0.245
206,0.021,0.004,0.304
207,0.043,0.002,0.325
208,0.056,0.001,0.312
209,0.039,0.001,0.245
210,0.018,0.0,0.167
211,0.001,-0.002,0.098
212,0.005,-0.006,0.036
213,-0.02,-0.01,-0.041
214,-0.03,-0.014,-0.098
215,-0.035,-0.019,-0.134
216,-0.031,-0.024,-0.154
217,-0.028,-0.029,-0.164
218,-0.032,-0.032,-0.176
219,-0.04,-0.035,-0.187
220,-0.051,-0.038,-0.196
221,-0.051,-0.038,-0.197
222,-0.039,-0.036,-0.19
223,-0.044,-0.033,-0.194
224,-0.03,-0.029,-0.183
225,-0.02,-0.025,-0.17
226,-0.023,-0.02,-0.162
227,-0.019,-0.014,-0.146
228,-0.01,-0.008,-0.118
229,-0.012,-0.002,-0.088
230,-0.018,0.007,-0.046
231,-0.016,0.015,0.008
232,-0.015,0.022,0.065
233,0.014,0.028,0.142
234,0.063,0.032,0.238
235,0.074,0.035,0.302
236,0.079,0.036,0.339
237,0.071,0.036,0.335
238,0.072,0.034,0.311
239,0.068,0.032,0.255
240,0.05,0.03,0.167
241,0.038,0.029,0.083
242,0.023,0.026,0.016
243,0.013,0.021,-0.04
244,-0.007,0.015,-0.093
245,-0.025,0.009,-0.139
246,-0.022,0.002,-0.157
247,-0.021,-0.002,-0.168
248,-0.021,-0.007,-0.175
249,-0.019,-0.011,-0.176
250,-0.019,-0.014,-0.178
251,-0.019,-0.016,-0.178
252,-0.012,-0.017,-0.174
253,-0.015,-0.017,-0.175
254,-0.02,-0.016,-0.175
255,-0.026,-0.013,-0.174
256,-0.019,-0.01,-0.158
257,-0.007,-0.004,-0.131
258,0.004,0.002,-0.097
259,0.019,0.01,-0.053
260,0.029,0.015,-0.002
261,0.035,0.02,0.063
262,0.022,0.025,0.128
263,0.008,0.029,0.19
264,-0.001,0.032,0.243
265,0.029,0.033,0.306
266,0.066,0.033,0.343
267,0.089,0.032,0.338
268,0.064,0.03,0.279
269,0.048,0.027,0.21
270,0.029,0.024,0.139
271,0.008,0.02,0.057
272,0.019,0.016,-0.003
273,0.015,0.015,-0.058
274,0.002,0.013,-0.103
275,-0.008,0.01,-0.134
276,-0.013,0.007,-0.153
277,-0.013,0.003,-0.163
278,-0.011,-0.0,-0.167
279,-0.015,-0.003,-0.171
280,-0.011,-0.005,-0.168
281,-0.015,-0.007,-0.169
282,-0.017,-0.008,-0.17
283,-0.009,-0.008,-0.162
284,-0.012,-0.009,-0.158
285,-0.011,-0.009,-0.151
286,-0.012,-0.009,-0.139
287,0.001,-0.009,-0.109
288,0.013,-0.009,-0.069
289,0.012,-0.007,-0.027
290,0.011,-0.004,0.027
291,0.006,-0.001,0.08
292,0.016,0.0,0.151
293,0.019,0.0,0.232
294,-0.001,-0.0,0.283
295,0.003,-0.001,0.33
296,-0.055,-0.003,0.303
297,-0.056,-0.005,0.27
298,0.002,-0.007,0.24
299,0.018,-0.008,0.174
300,0.004,-0.01,0.089
301,-0.019,-0.012,0.01
302,-0.019,-0.014,-0.042
303,-0.013,-0.016,-0.083
304,-0.016,-0.018,-0.118
305,-0.012,-0.019,-0.136
306,-0.011,-0.019,-0.149
307,-0.014,-0.018,-0.159
308,-0.018,-0.017,-0.166
309,-0.02,-0.017,-0.168
310,-0.016,-0.015,-0.164
311,-0.016,-0.013,-0.162
312,-0.029,-0.011,-0.167
313,-0.022,-0.01,-0.159
314,-0.027,-0.008,-0.155
315,-0.02,-0.007,-0.141
316,-0.006,-0.006,-0.113
317,0.002,-0.006,-0.081
318,0.006,-0.006,-0.043
319,0.018,-0.007,0.01
320,0.019,-0.008,0.075
321,-0.008,-0.009,0.129
322,-0.027,-0.007,0.189
323,-0.013,-0.005,0.256
324,0.023,-0.005,0.327
325,0.006,-0.006,0.336
326,0.004,-0.007,0.324
327,-0.004,-0.009,0.275
328,-0.04,-0.011,0.189
329,-0.043,-0.015,0.117
330,-0.034,-0.019,0.048
331,-0.014,-0.02,-0.009
332,-0.012,-0.021,-0.061
333,-0.022,-0.022,-0.098
334,-0.023,-0.023,-0.123
335,-0.021,-0.023,-0.139
336,-0.013,-0.023,-0.146
337,-0.015,-0.022,-0.155
338,-0.017,-0.019,-0.159
339,-0.012,-0.016,-0.158
340,-0.01,-0.012,-0.158
341,-0.013,-0.008,-0.158
342,-0.017,-0.004,-0.159
343,-0.027,-0.001,-0.159
344,-0.024,0.002,-0.148
345,-0.021,0.004,-0.13
346,-0.009,0.005,-0.099
347,0.007,0.007,-0.056
348,0.015,0.01,-0.007
349,0.027,0.012,0.054
350,0.057,0.012,0.131
351,0.073,0.013,0.212
352,0.057,0.013,0.285
353,0.029,0.012,0.335
354,-0.008,0.012,0.349
355,-0.028,0.011,0.339
356,0.005,0.01,0.319
357,0.022,0.01,0.261
358,0.0,0.009,0.17
359,-0.016,0.007,0.084
360,-0.021,0.004,0.017
361,-0.021,-0.0,-0.038
362,-0.019,-0.004,-0.081
363,-0.015,-0.007,-0.113
364,-0.008,-0.009,-0.131
365,0.001,-0.012,-0.139
366,-0.001,-0.015,-0.15
367,-0.002,-0.018,-0.155
368,0.001,-0.02,-0.152
369,-0.003,-0.021,-0.154
370,-0.011,-0.021,-0.157
371,-0.024,-0.02,-0.164
372,-0.019,-0.018,-0.16
373,-0.018,-0.015,-0.152
374,-0.026,-0.012,-0.142
375,-0.029,-0.009,-0.123
376,-0.021,-0.008,-0.089
377,-0.007,-0.007,-0.044
378,0.002,-0.006,0.014
379,-0.023,-0.006,0.069
380,-0.032,-0.005,0.136
381,-0.021,-0.004,0.21
382,0.017,-0.003,0.293
383,0.029,-0.002,0.346
384,0.036,-0.001,0.37
385,0.008,-0.001,0.332
386,-0.023,0.0,0.264
387,-0.015,0.001,0.201
388,0.009,0.001,0.14
389,0.024,0.001,0.071
390,0.019,0.001,0.004
391,0.01,0.001,-0.049
392,-0.005,0.0,-0.09
393,-0.017,-0.001,-0.121
394,-0.021,-0.003,-0.141
395,-0.016,-0.005,-0.15
396,-0.018,-0.008,-0.16
397,-0.014,-0.013,-0.162
398,-0.014,-0.018,-0.163
399,-0.019,-0.024,-0.167
400,-0.024,-0.032,-0.171
