lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.42,0.51,0.569
2,0.152,0.357,0.332
3,0.049,0.234,0.209
4,0.054,0.138,0.151
5,0.075,0.065,0.101
6,0.056,0.011,0.028
7,0.038,-0.026,-0.023
8,-0.019,-0.05,-0.084
9,-0.01,-0.062,-0.093
10,0.007,-0.066,-0.094
11,0.048,-0.063,-0.081
12,-0.011,-0.055,-0.129
13,-0.044,-0.044,-0.155
14,-0.047,-0.03,-0.159
15,-0.015,-0.015,-0.137
16,0.01,-0.0,-0.118
17,-0.009,0.014,-0.126
18,-0.009,0.027,-0.125
19,0.015,0.038,-0.102
20,0.019,0.048,-0.088
21,0.041,0.055,-0.056
22,0.037,0.06,-0.035
23,0.007,0.062,-0.021
24,0.006,0.063,0.022
25,0.043,0.061,0.101
26,0.087,0.046,0.199
27,0.08,0.042,0.263
28,0.035,0.045,0.283
29,-0.004,0.047,0.281
30,0.009,0.048,0.289
31,0.047,0.045,0.293
32,0.067,0.043,0.246
33,0.045,0.042,0.16
34,0.028,0.041,0.087
35,0.033,0.037,0.039
36,0.06,0.031,0.015
37,0.085,0.022,-0.0
38,0.03,0.016,-0.062
39,-0.009,0.012,-0.107
40,-0.029,0.009,-0.133
41,0.0,0.005,-0.119
42,0.027,0.0,-0.105
43,0.009,-0.002,-0.123
44,-0.014,-0.002,-0.138
45,-0.04,-0.003,-0.152
46,-0.019,-0.004,-0.138
47,-0.002,-0.004,-0.123
48,0.01,-0.004,-0.106
49,-0.018,-0.002,-0.112
50,-0.047,0.0,-0.123
51,-0.038,0.003,-0.104
52,0.007,0.003,-0.052
53,0.044,0.004,0.02
54,0.023,0.006,0.066
55,0.001,0.009,0.111
56,-0.018,0.012,0.148
57,0.01,0.014,0.214
58,0.085,0.015,0.311
59,0.086,0.017,0.327
60,0.038,0.02,0.277
61,0.012,0.021,0.217
62,0.002,0.02,0.157
63,0.014,0.016,0.11
64,0.012,0.016,0.047
65,0.027,0.017,0.002
66,-0.006,0.018,-0.056
67,-0.017,0.017,-0.083
68,-0.007,0.014,-0.095
69,0.014,0.011,-0.099
70,0.013,0.009,-0.115
71,-0.006,0.009,-0.135
72,0.009,0.008,-0.124
73,0.01,0.005,-0.122
74,-0.0,0.003,-0.128
75,0.004,0.002,-0.124
76,0.015,0.004,-0.117
77,0.002,0.007,-0.122
78,0.02,0.01,-0.103
79,0.036,0.011,-0.079
80,0.024,0.014,-0.069
81,0.012,0.017,-0.052
82,0.001,0.023,-0.026
83,0.006,0.027,0.017
84,0.03,0.028,0.082
85,0.066,0.027,0.167
86,0.026,0.027,0.205
87,-0.015,0.028,0.218
88,-0.03,0.028,0.23
89,0.028,0.026,0.265
90,0.058,0.024,0.262
91,0.073,0.022,0.221
92,0.026,0.022,0.13
93,0.023,0.021,0.074
94,0.019,0.017,0.027
95,0.029,0.014,-0.008
96,0.059,0.011,-0.023
97,0.018,0.01,-0.076
98,0.003,0.009,-0.107
99,-0.022,0.007,-0.139
100,-0.012,0.006,-0.139
101,-0.017,0.006,-0.142
102,-0.007,0.007,-0.134
103,-0.008,0.008,-0.134
104,-0.005,0.009,-0.131
105,-0.006,0.009,-0.134
106,0.009,0.009,-0.12
107,0.026,0.01,-0.1
108,0.009,0.013,-0.099
109,0.008,0.015,-0.091
110,0.009,0.016,-0.074
111,0.031,0.015,-0.031
112,0.04,0.017,0.019
113,0.039,0.02,0.076
114,0.013,0.024,0.111
115,0.013,0.026,0.155
116,0.04,0.026,0.219
117,0.071,0.025,0.279
118,0.063,0.025,0.288
119,0.007,0.025,0.236
120,-0.005,0.025,0.193
121,0.001,0.022,0.153
122,0.033,0.019,0.117
123,0.023,0.017,0.051
124,-0.007,0.015,-0.022
125,-0.015,0.013,-0.061
126,0.004,0.01,-0.066
127,0.008,0.007,-0.08
128,0.019,0.003,-0.094
129,0.009,0.0,-0.114
130,0.0,-0.001,-0.125
131,-0.012,-0.003,-0.135
132,-0.014,-0.004,-0.138
133,0.017,-0.006,-0.117
134,-0.002,-0.008,-0.128
135,-0.014,-0.007,-0.134
136,-0.028,-0.006,-0.143
137,-0.001,-0.006,-0.115
138,0.019,-0.005,-0.089
139,0.02,-0.004,-0.066
140,0.001,-0.002,-0.057
141,-0.02,-0.0,-0.042
142,-0.01,0.001,0.002
143,-0.013,0.001,0.05
144,-0.003,-0.0,0.122
145,-0.001,-0.0,0.179
146,-0.028,0.0,0.197
147,-0.03,0.001,0.214
148,0.012,0.0,0.243
149,0.035,-0.0,0.239
150,0.046,0.001,0.201
151,0.019,0.003,0.13
152,-0.003,0.002,0.069
153,-0.017,-0.001,0.014
154,-0.008,-0.004,-0.021
155,0.019,-0.006,-0.041
156,0.004,-0.006,-0.077
157,-0.005,-0.007,-0.101
158,-0.022,-0.008,-0.126
159,-0.03,-0.01,-0.141
160,-0.014,-0.01,-0.134
161,0.0,-0.009,-0.124
162,-0.028,-0.006,-0.141
163,-0.008,-0.004,-0.125
164,0.005,-0.004,-0.119
165,-0.012,-0.004,-0.13
166,-0.005,-0.002,-0.12
167,0.003,0.001,-0.105
168,0.011,0.004,-0.089
169,-0.001,0.006,-0.077
170,-0.01,0.009,-0.055
171,-0.003,0.011,-0.006
172,0.01,0.015,0.053
173,-0.008,0.019,0.085
174,0.024,0.022,0.148
175,0.066,0.023,0.218
176,0.093,0.024,0.276
177,0.051,0.026,0.257
178,0.005,0.027,0.216
179,0.002,0.026,0.193
180,0.027,0.024,0.173
181,0.045,0.022,0.133
182,0.039,0.022,0.073
183,0.011,0.023,0.007
184,-0.007,0.022,-0.038
185,-0.003,0.021,-0.059
186,0.011,0.019,-0.071
187,0.045,0.017,-0.07
188,0.025,0.016,-0.098
189,-0.003,0.015,-0.122
190,-0.03,0.014,-0.142
191,0.009,0.013,-0.116
192,0.03,0.012,-0.102
193,0.017,0.012,-0.109
194,0.008,0.01,-0.115
195,0.019,0.009,-0.104
196,0.005,0.009,-0.109
197,0.015,0.009,-0.09
198,0.023,0.01,-0.066
199,0.006,0.013,-0.055
200,0.001,0.015,-0.031
201,0.026,0.015,0.02
202,0.072,0.013,0.102
203,0.038,0.013,0.131
204,-0.005,0.015,0.152
205,-0.036,0.016,0.168
206,-0.034,0.016,0.194
207,0.015,0.015,0.236
208,0.053,0.014,0.247
209,0.035,0.014,0.197
210,0.005,0.015,0.13
211,-0.011,0.015,0.081
212,0.007,0.013,0.048
213,0.012,0.01,-0.0
214,0.005,0.008,-0.046
215,0.01,0.007,-0.065
216,0.013,0.007,-0.08
217,0.02,0.006,-0.087
218,0.028,0.003,-0.088
219,0.013,0.001,-0.103
220,0.009,-0.0,-0.111
221,-0.007,-0.001,-0.123
222,-0.011,-0.001,-0.129
223,0.006,-0.002,-0.119
224,0.007,-0.003,-0.118
225,-0.012,-0.002,-0.124
226,-0.023,0.001,-0.121
227,-0.019,0.002,-0.105
228,-0.009,0.002,-0.078
229,0.013,0.003,-0.036
230,-0.007,0.005,-0.012
231,-0.008,0.009,0.029
232,-0.002,0.013,0.072
233,0.003,0.015,0.119
234,0.031,0.015,0.185
235,0.039,0.016,0.231
236,0.034,0.018,0.247
237,0.006,0.02,0.228
238,-0.001,0.02,0.206
239,0.031,0.019,0.191
240,0.047,0.019,0.148
241,0.063,0.019,0.1
242,0.027,0.019,0.025
243,0.013,0.017,-0.02
244,0.011,0.013,-0.051
245,0.019,0.009,-0.068
246,0.022,0.006,-0.08
247,0.008,0.004,-0.104
248,-0.004,0.002,-0.117
249,-0.034,-0.001,-0.138
250,-0.017,-0.004,-0.129
251,-0.017,-0.005,-0.134
252,-0.02,-0.003,-0.137
253,-0.016,-0.001,-0.134
254,-0.02,0.0,-0.134
255,-0.003,0.001,-0.114
256,0.008,0.002,-0.094
257,0.016,0.004,-0.069
258,-0.015,0.007,-0.071
259,-0.013,0.01,-0.048
260,0.017,0.012,0.002
261,0.039,0.013,0.064
262,0.051,0.015,0.122
263,0.022,0.019,0.151
264,0.008,0.022,0.183
265,0.025,0.023,0.226
266,0.051,0.023,0.254
267,0.06,0.022,0.25
268,0.046,0.023,0.207
269,0.013,0.022,0.146
270,0.01,0.02,0.103
271,0.014,0.016,0.057
272,0.028,0.012,0.016
273,0.005,0.01,-0.041
274,-0.031,0.009,-0.087
275,-0.035,0.007,-0.103
276,-0.022,0.004,-0.105
277,0.008,0.002,-0.094
278,0.035,0.002,-0.081
279,0.014,0.003,-0.098
280,0.004,0.004,-0.108
281,-0.005,0.006,-0.119
282,-0.001,0.007,-0.12
283,0.02,0.008,-0.106
284,0.006,0.011,-0.109
285,-0.002,0.015,-0.107
286,-0.005,0.018,-0.098
287,0.01,0.021,-0.071
288,0.05,0.024,-0.021
289,0.047,0.027,0.01
290,0.029,0.031,0.032
291,0.014,0.033,0.06
292,0.043,0.033,0.125
293,0.077,0.033,0.202
294,0.061,0.032,0.242
295,0.034,0.031,0.25
296,-0.014,0.029,0.222
297,0.013,0.026,0.222
298,0.044,0.022,0.205
299,0.059,0.02,0.156
300,0.016,0.019,0.066
301,-0.009,0.017,0.001
302,-0.005,0.015,-0.029
303,-0.004,0.01,-0.055
304,0.01,0.005,-0.067
305,0.016,0.002,-0.077
306,0.01,-0.0,-0.092
307,-0.018,-0.004,-0.117
308,-0.016,-0.007,-0.116
309,-0.007,-0.009,-0.114
310,-0.013,-0.009,-0.126
311,-0.018,-0.008,-0.135
312,-0.019,-0.006,-0.137
313,-0.0,-0.004,-0.12
314,0.021,-0.003,-0.096
315,0.012,-0.002,-0.087
316,0.007,0.002,-0.072
317,-0.016,0.006,-0.073
318,-0.009,0.009,-0.05
319,0.02,0.011,-0.0
320,0.027,0.014,0.055
321,0.001,0.017,0.091
322,-0.011,0.023,0.134
323,-0.008,0.025,0.174
324,0.028,0.025,0.232
325,0.075,0.022,0.276
326,0.056,0.02,0.252
327,0.043,0.018,0.209
328,-0.005,0.016,0.137
329,-0.004,0.013,0.092
330,0.04,0.009,0.07
331,0.046,0.006,0.018
332,0.007,0.003,-0.045
333,-0.021,0.001,-0.084
334,-0.017,-0.002,-0.09
335,0.013,-0.005,-0.08
336,0.009,-0.006,-0.094
337,0.001,-0.006,-0.108
338,-0.014,-0.004,-0.123
339,-0.046,-0.003,-0.146
340,-0.034,-0.004,-0.143
341,-0.019,-0.004,-0.134
342,-0.029,-0.002,-0.141
343,-0.041,0.001,-0.144
344,-0.033,0.004,-0.129
345,-0.013,0.006,-0.1
346,0.037,0.008,-0.046
347,0.073,0.013,0.002
348,0.067,0.019,0.026
349,0.039,0.026,0.046
350,0.043,0.031,0.089
351,0.054,0.032,0.147
352,0.047,0.033,0.196
353,0.053,0.035,0.248
354,0.01,0.038,0.241
355,0.019,0.039,0.247
356,0.034,0.038,0.233
357,0.05,0.036,0.199
358,0.051,0.036,0.139
359,0.021,0.037,0.066
360,-0.007,0.034,0.007
361,0.003,0.029,-0.023
362,0.024,0.022,-0.037
363,0.053,0.017,-0.034
364,0.039,0.014,-0.058
365,-0.006,0.012,-0.104
366,0.002,0.008,-0.106
367,0.014,0.004,-0.103
368,0.027,0.001,-0.1
369,-0.003,0.001,-0.123
370,-0.027,0.003,-0.141
371,-0.018,0.005,-0.134
372,-0.011,0.007,-0.124
373,0.031,0.008,-0.086
374,0.04,0.01,-0.06
375,0.015,0.014,-0.061
376,-0.006,0.017,-0.06
377,-0.003,0.02,-0.04
378,0.026,0.023,0.013
379,0.028,0.025,0.064
380,0.012,0.028,0.111
381,-0.016,0.03,0.138
382,0.012,0.032,0.198
383,0.064,0.033,0.268
384,0.105,0.034,0.31
385,0.051,0.035,0.257
386,0.022,0.034,0.198
387,-0.014,0.033,0.132
388,0.02,0.032,0.102
389,0.073,0.029,0.087
390,0.078,0.027,0.043
391,0.028,0.023,-0.024
392,0.002,0.019,-0.06
393,0.001,0.015,-0.075
394,-0.013,0.01,-0.099
395,0.022,0.005,-0.089
396,-0.019,0.001,-0.126
397,-0.015,-0.004,-0.127
398,-0.025,-0.008,-0.132
399,-0.012,-0.011,-0.125
400,0.015,-0.013,-0.108
