lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.457,0.543,0.614
2,0.206,0.383,0.4
3,0.115,0.252,0.294
4,0.085,0.148,0.214
5,0.071,0.066,0.125
6,0.01,0.005,0.011
7,-0.023,-0.039,-0.062
8,-0.023,-0.069,-0.097
9,-0.022,-0.087,-0.129
10,-0.034,-0.095,-0.163
11,-0.037,-0.096,-0.178
12,-0.039,-0.09,-0.186
13,-0.04,-0.079,-0.193
14,-0.034,-0.066,-0.193
15,-0.03,-0.05,-0.191
16,-0.025,-0.034,-0.186
17,-0.034,-0.017,-0.188
18,-0.034,-0.001,-0.18
19,-0.029,0.014,-0.161
20,-0.034,0.027,-0.149
21,-0.026,0.039,-0.119
22,-0.011,0.048,-0.067
23,0.012,0.054,0.001
24,0.023,0.059,0.063
25,0.025,0.061,0.126
26,0.075,0.049,0.238
27,0.105,0.045,0.341
28,0.101,0.045,0.388
29,0.003,0.046,0.342
30,0.047,0.045,0.365
31,0.098,0.04,0.37
32,0.097,0.036,0.303
33,0.058,0.034,0.196
34,0.01,0.029,0.096
35,-0.002,0.019,0.038
36,-0.001,0.009,-0.016
37,-0.018,-0.0,-0.08
38,-0.033,-0.008,-0.126
39,-0.037,-0.015,-0.149
40,-0.038,-0.022,-0.165
41,-0.04,-0.028,-0.18
42,-0.031,-0.033,-0.182
43,-0.034,-0.036,-0.186
44,-0.044,-0.038,-0.194
45,-0.054,-0.038,-0.2
46,-0.046,-0.037,-0.19
47,-0.041,-0.034,-0.181
48,-0.036,-0.029,-0.17
49,-0.032,-0.024,-0.152
50,-0.017,-0.018,-0.114
51,-0.03,-0.01,-0.092
52,-0.031,-0.003,-0.055
53,-0.008,0.001,0.015
54,0.025,0.005,0.115
55,0.03,0.012,0.192
56,0.014,0.017,0.231
57,0.023,0.02,0.28
58,0.111,0.02,0.381
59,0.108,0.018,0.383
60,0.031,0.017,0.309
61,-0.011,0.015,0.239
62,-0.016,0.01,0.185
63,-0.004,0.004,0.13
64,-0.011,-0.002,0.049
65,-0.021,-0.007,-0.021
66,-0.026,-0.014,-0.065
67,-0.02,-0.02,-0.093
68,-0.02,-0.026,-0.124
69,-0.032,-0.031,-0.157
70,-0.036,-0.034,-0.171
71,-0.038,-0.035,-0.179
72,-0.041,-0.035,-0.188
73,-0.044,-0.034,-0.194
74,-0.046,-0.031,-0.196
75,-0.042,-0.026,-0.191
76,-0.032,-0.021,-0.18
77,-0.031,-0.014,-0.168
78,-0.028,-0.006,-0.151
79,-0.028,0.003,-0.136
80,-0.014,0.01,-0.101
81,0.007,0.018,-0.045
82,0.047,0.026,0.032
83,0.043,0.035,0.076
84,0.051,0.039,0.138
85,0.081,0.039,0.233
86,0.108,0.039,0.317
87,0.072,0.04,0.323
88,0.046,0.041,0.311
89,0.062,0.038,0.31
90,0.073,0.035,0.291
91,0.046,0.032,0.221
92,-0.002,0.028,0.125
93,-0.002,0.021,0.071
94,0.0,0.012,0.028
95,-0.007,0.003,-0.025
96,-0.022,-0.005,-0.08
97,-0.037,-0.013,-0.122
98,-0.033,-0.02,-0.14
99,-0.031,-0.026,-0.156
100,-0.032,-0.031,-0.171
101,-0.036,-0.033,-0.181
102,-0.034,-0.033,-0.182
103,-0.033,-0.032,-0.183
104,-0.036,-0.029,-0.183
105,-0.033,-0.024,-0.178
106,-0.034,-0.018,-0.173
107,-0.025,-0.01,-0.159
108,-0.004,-0.003,-0.126
109,0.011,0.005,-0.089
110,-0.002,0.013,-0.069
111,0.004,0.02,-0.031
112,0.015,0.025,0.029
113,0.049,0.03,0.12
114,0.033,0.035,0.169
115,0.037,0.038,0.205
116,0.084,0.039,0.272
117,0.105,0.038,0.31
118,0.092,0.037,0.306
119,0.052,0.036,0.265
120,0.021,0.031,0.215
121,0.031,0.024,0.184
122,0.022,0.019,0.126
123,-0.003,0.014,0.044
124,-0.021,0.01,-0.023
125,-0.026,0.003,-0.061
126,-0.023,-0.004,-0.09
127,-0.017,-0.01,-0.118
128,-0.024,-0.017,-0.147
129,-0.025,-0.022,-0.158
130,-0.025,-0.027,-0.167
131,-0.037,-0.03,-0.182
132,-0.043,-0.031,-0.19
133,-0.036,-0.03,-0.186
134,-0.032,-0.03,-0.181
135,-0.025,-0.029,-0.17
136,-0.028,-0.026,-0.161
137,-0.033,-0.022,-0.149
138,-0.036,-0.017,-0.137
139,-0.006,-0.013,-0.094
140,0.004,-0.008,-0.049
141,0.003,-0.001,-0.01
142,0.001,0.003,0.029
143,0.035,0.005,0.106
144,0.048,0.006,0.186
145,0.004,0.006,0.207
146,-0.028,0.006,0.208
147,-0.018,0.006,0.215
148,0.018,0.004,0.234
149,0.05,0.002,0.237
150,0.016,0.0,0.177
151,0.01,-0.002,0.12
152,0.003,-0.005,0.072
153,-0.023,-0.01,0.02
154,-0.028,-0.014,-0.03
155,-0.035,-0.018,-0.083
156,-0.035,-0.02,-0.115
157,-0.026,-0.022,-0.13
158,-0.02,-0.023,-0.145
159,-0.026,-0.024,-0.165
160,-0.031,-0.025,-0.175
161,-0.033,-0.026,-0.178
162,-0.035,-0.026,-0.18
163,-0.033,-0.025,-0.178
164,-0.035,-0.022,-0.177
165,-0.033,-0.019,-0.17
166,-0.015,-0.016,-0.15
167,0.011,-0.012,-0.114
168,0.001,-0.007,-0.096
169,-0.009,-0.003,-0.079
170,-0.004,-0.001,-0.044
171,0.0,0.003,0.006
172,0.016,0.008,0.073
173,0.03,0.013,0.126
174,0.016,0.017,0.152
175,0.027,0.017,0.2
176,0.048,0.016,0.243
177,0.033,0.015,0.239
178,-0.012,0.011,0.206
179,-0.021,0.009,0.184
180,-0.01,0.005,0.166
181,0.009,0.003,0.129
182,0.014,0.001,0.071
183,0.011,-0.001,0.018
184,0.02,-0.003,-0.013
185,0.011,-0.007,-0.053
186,-0.001,-0.01,-0.095
187,-0.022,-0.013,-0.135
188,-0.031,-0.015,-0.153
189,-0.025,-0.017,-0.158
190,-0.028,-0.018,-0.17
191,-0.037,-0.017,-0.18
192,-0.04,-0.016,-0.182
193,-0.035,-0.016,-0.178
194,-0.03,-0.015,-0.169
195,-0.024,-0.014,-0.156
196,-0.02,-0.012,-0.143
197,-0.01,-0.009,-0.124
198,0.016,-0.006,-0.082
199,0.037,-0.003,-0.034
200,0.035,-0.0,-0.003
201,0.007,0.002,0.014
202,0.018,0.003,0.073
203,-0.004,0.003,0.123
204,-0.004,0.004,0.175
205,-0.029,0.006,0.184
206,-0.006,0.006,0.218
207,0.001,0.005,0.225
208,0.019,0.004,0.229
209,0.042,0.003,0.21
210,-0.009,-0.001,0.132
211,-0.02,-0.005,0.091
212,0.008,-0.011,0.073
213,-0.004,-0.016,0.01
214,-0.027,-0.019,-0.055
215,-0.037,-0.022,-0.096
216,-0.022,-0.025,-0.111
217,-0.009,-0.027,-0.125
218,-0.02,-0.028,-0.15
219,-0.036,-0.029,-0.169
220,-0.047,-0.03,-0.181
221,-0.046,-0.03,-0.181
222,-0.044,-0.029,-0.18
223,-0.031,-0.027,-0.17
224,-0.037,-0.024,-0.171
225,-0.026,-0.022,-0.156
226,-0.018,-0.02,-0.135
227,-0.015,-0.016,-0.114
228,-0.017,-0.012,-0.095
229,-0.009,-0.008,-0.059
230,0.017,-0.003,0.004
231,0.005,0.003,0.043
232,0.0,0.008,0.076
233,0.014,0.013,0.126
234,0.041,0.017,0.193
235,0.038,0.019,0.23
236,0.029,0.021,0.24
237,-0.011,0.023,0.221
238,-0.015,0.023,0.219
239,0.008,0.022,0.214
240,0.037,0.02,0.18
241,0.037,0.019,0.111
242,0.026,0.015,0.05
243,0.051,0.009,0.025
244,0.038,0.002,-0.026
245,0.013,-0.004,-0.079
246,-0.018,-0.008,-0.124
247,-0.02,-0.011,-0.139
248,-0.017,-0.014,-0.149
249,-0.021,-0.016,-0.162
250,-0.03,-0.017,-0.173
251,-0.031,-0.018,-0.175
252,-0.037,-0.017,-0.178
253,-0.03,-0.015,-0.169
254,-0.026,-0.013,-0.158
255,-0.032,-0.01,-0.153
256,-0.03,-0.007,-0.141
257,-0.017,-0.002,-0.112
258,-0.009,0.002,-0.076
259,-0.005,0.007,-0.042
260,0.007,0.01,0.002
261,0.009,0.013,0.058
262,0.032,0.016,0.136
263,0.036,0.021,0.188
264,0.054,0.025,0.238
265,0.065,0.028,0.278
266,0.1,0.029,0.312
267,0.065,0.03,0.285
268,0.028,0.031,0.229
269,-0.0,0.029,0.171
270,0.004,0.025,0.136
271,0.015,0.017,0.087
272,0.017,0.012,0.023
273,0.005,0.007,-0.038
274,-0.016,0.001,-0.085
275,-0.015,-0.006,-0.109
276,-0.021,-0.013,-0.135
277,-0.019,-0.019,-0.148
278,-0.023,-0.024,-0.158
279,-0.033,-0.028,-0.169
280,-0.038,-0.031,-0.177
281,-0.031,-0.032,-0.172
282,-0.025,-0.031,-0.167
283,-0.034,-0.029,-0.17
284,-0.035,-0.026,-0.162
285,-0.038,-0.022,-0.15
286,-0.033,-0.017,-0.13
287,-0.025,-0.011,-0.106
288,-0.012,-0.005,-0.065
289,-0.004,0.001,-0.014
290,-0.009,0.006,0.032
291,-0.016,0.011,0.07
292,0.006,0.013,0.133
293,0.056,0.015,0.231
294,0.081,0.016,0.3
295,0.046,0.018,0.298
296,-0.014,0.019,0.268
297,0.032,0.018,0.293
298,0.063,0.015,0.28
299,0.037,0.012,0.191
300,0.02,0.011,0.106
301,-0.007,0.007,0.034
302,-0.001,0.001,-0.004
303,-0.01,-0.007,-0.054
304,-0.034,-0.014,-0.107
305,-0.039,-0.02,-0.134
306,-0.036,-0.026,-0.147
307,-0.038,-0.031,-0.163
308,-0.037,-0.035,-0.172
309,-0.04,-0.038,-0.178
310,-0.045,-0.039,-0.182
311,-0.041,-0.039,-0.179
312,-0.042,-0.037,-0.175
313,-0.042,-0.034,-0.169
314,-0.037,-0.03,-0.157
315,-0.034,-0.025,-0.142
316,-0.025,-0.018,-0.112
317,-0.02,-0.011,-0.077
318,-0.023,-0.003,-0.05
319,-0.008,0.003,-0.001
320,0.019,0.008,0.075
321,0.005,0.013,0.135
322,0.011,0.02,0.191
323,0.004,0.024,0.231
324,0.031,0.025,0.277
325,0.112,0.026,0.347
326,0.096,0.026,0.328
327,0.057,0.027,0.265
328,0.018,0.025,0.205
329,0.025,0.018,0.16
330,0.014,0.01,0.087
331,-0.003,0.004,0.006
332,-0.013,-0.0,-0.048
333,-0.015,-0.006,-0.081
334,-0.021,-0.013,-0.113
335,-0.029,-0.019,-0.142
336,-0.035,-0.023,-0.161
337,-0.035,-0.027,-0.168
338,-0.039,-0.029,-0.175
339,-0.04,-0.031,-0.18
340,-0.039,-0.03,-0.18
341,-0.036,-0.028,-0.176
342,-0.033,-0.024,-0.171
343,-0.033,-0.019,-0.163
344,-0.034,-0.013,-0.15
345,-0.026,-0.006,-0.128
346,-0.017,0.002,-0.1
347,0.001,0.01,-0.054
348,0.017,0.019,0.006
349,0.008,0.03,0.051
350,0.03,0.039,0.111
351,0.071,0.044,0.198
352,0.122,0.047,0.306
353,0.155,0.049,0.376
354,0.045,0.052,0.327
355,0.001,0.053,0.295
356,0.059,0.051,0.317
357,0.09,0.049,0.284
358,0.066,0.046,0.189
359,0.024,0.042,0.093
360,0.022,0.032,0.042
361,0.028,0.021,0.0
362,0.016,0.01,-0.051
363,-0.002,0.001,-0.096
364,-0.018,-0.007,-0.126
365,-0.021,-0.015,-0.142
366,-0.023,-0.021,-0.156
367,-0.025,-0.025,-0.165
368,-0.031,-0.026,-0.172
369,-0.035,-0.026,-0.177
370,-0.037,-0.023,-0.178
371,-0.038,-0.018,-0.175
372,-0.035,-0.012,-0.167
373,-0.03,-0.005,-0.155
374,-0.017,0.003,-0.131
375,-0.001,0.013,-0.096
376,-0.003,0.025,-0.066
377,-0.004,0.036,-0.036
378,0.003,0.047,0.015
379,0.053,0.057,0.115
380,0.072,0.065,0.197
381,0.078,0.072,0.249
382,0.099,0.077,0.297
383,0.153,0.08,0.364
384,0.2,0.08,0.411
385,0.111,0.078,0.334
386,0.066,0.073,0.257
387,0.026,0.066,0.188
388,0.043,0.057,0.148
389,0.029,0.045,0.069
390,-0.001,0.032,-0.013
391,-0.023,0.018,-0.068
392,-0.026,0.003,-0.096
393,-0.018,-0.012,-0.115
394,-0.026,-0.026,-0.14
395,-0.023,-0.037,-0.15
396,-0.024,-0.046,-0.158
397,-0.03,-0.049,-0.167
398,-0.033,-0.047,-0.172
399,-0.036,-0.036,-0.175
400,-0.032,-0.015,-0.171
