lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.455,0.529,0.627
2,0.186,0.385,0.41
3,0.1,0.268,0.295
4,0.068,0.175,0.194
5,0.083,0.103,0.12
6,0.088,0.049,0.056
7,0.056,0.01,-0.012
8,0.042,-0.016,-0.052
9,0.034,-0.031,-0.085
10,0.019,-0.038,-0.116
11,0.032,-0.039,-0.126
12,0.031,-0.034,-0.14
13,0.013,-0.026,-0.16
14,0.013,-0.015,-0.161
15,0.01,-0.002,-0.166
16,-0.008,0.011,-0.176
17,-0.006,0.024,-0.168
18,-0.005,0.036,-0.156
19,0.023,0.047,-0.126
20,0.034,0.057,-0.098
21,0.037,0.064,-0.074
22,0.021,0.07,-0.046
23,0.015,0.074,-0.008
24,0.043,0.076,0.06
25,0.078,0.076,0.146
26,0.082,0.063,0.233
27,0.072,0.059,0.319
28,0.039,0.059,0.365
29,0.027,0.059,0.393
30,0.037,0.06,0.39
31,0.069,0.06,0.366
32,0.094,0.059,0.312
33,0.094,0.057,0.225
34,0.051,0.053,0.129
35,0.046,0.048,0.065
36,0.06,0.042,0.02
37,0.056,0.035,-0.029
38,0.059,0.03,-0.056
39,0.025,0.025,-0.1
40,0.01,0.021,-0.13
41,0.02,0.015,-0.135
42,-0.006,0.011,-0.162
43,-0.018,0.008,-0.175
44,-0.017,0.007,-0.175
45,-0.014,0.006,-0.173
46,-0.016,0.005,-0.172
47,-0.017,0.007,-0.165
48,0.003,0.01,-0.139
49,-0.003,0.015,-0.129
50,0.013,0.02,-0.098
51,0.038,0.024,-0.06
52,0.036,0.028,-0.03
53,0.041,0.032,0.024
54,0.018,0.037,0.081
55,0.032,0.042,0.162
56,0.053,0.047,0.247
57,0.079,0.051,0.324
58,0.12,0.053,0.396
59,0.086,0.054,0.386
60,0.05,0.054,0.349
61,0.04,0.053,0.301
62,0.029,0.05,0.232
63,0.046,0.046,0.165
64,0.077,0.043,0.105
65,0.067,0.039,0.036
66,0.046,0.033,-0.022
67,0.016,0.025,-0.075
68,0.008,0.019,-0.112
69,0.004,0.013,-0.138
70,-0.019,0.008,-0.166
71,-0.023,0.005,-0.179
72,-0.004,0.002,-0.171
73,-0.013,0.001,-0.179
74,-0.008,0.0,-0.179
75,-0.017,0.002,-0.182
76,-0.01,0.004,-0.172
77,0.01,0.007,-0.151
78,0.022,0.011,-0.13
79,0.024,0.015,-0.111
80,0.015,0.021,-0.093
81,0.013,0.028,-0.062
82,0.033,0.036,-0.008
83,0.043,0.042,0.046
84,0.071,0.045,0.127
85,0.064,0.048,0.199
86,0.046,0.051,0.262
87,0.026,0.054,0.302
88,0.052,0.056,0.342
89,0.091,0.056,0.365
90,0.121,0.055,0.355
91,0.066,0.052,0.264
92,0.046,0.048,0.179
93,0.039,0.043,0.105
94,0.037,0.036,0.042
95,0.03,0.029,-0.013
96,0.039,0.023,-0.05
97,0.019,0.019,-0.092
98,-0.004,0.014,-0.132
99,-0.01,0.01,-0.156
100,-0.007,0.007,-0.164
101,-0.004,0.005,-0.168
102,-0.004,0.005,-0.169
103,-0.007,0.004,-0.173
104,-0.026,0.004,-0.186
105,-0.023,0.005,-0.184
106,-0.006,0.006,-0.169
107,0.001,0.008,-0.154
108,0.014,0.011,-0.131
109,0.018,0.013,-0.11
110,0.012,0.015,-0.087
111,0.03,0.017,-0.04
112,0.051,0.02,0.021
113,0.029,0.025,0.069
114,0.021,0.028,0.132
115,0.042,0.029,0.205
116,0.07,0.028,0.28
117,0.088,0.028,0.333
118,0.049,0.027,0.321
119,0.018,0.024,0.29
120,-0.013,0.021,0.231
121,-0.001,0.017,0.179
122,-0.002,0.012,0.109
123,0.007,0.008,0.042
124,-0.017,0.004,-0.03
125,-0.018,0.0,-0.067
126,-0.007,-0.003,-0.091
127,-0.014,-0.007,-0.121
128,-0.005,-0.011,-0.137
129,-0.02,-0.014,-0.16
130,-0.002,-0.016,-0.158
131,-0.016,-0.018,-0.172
132,-0.02,-0.019,-0.178
133,-0.013,-0.019,-0.176
134,-0.026,-0.019,-0.18
135,-0.034,-0.017,-0.181
136,-0.021,-0.013,-0.166
137,-0.014,-0.01,-0.149
138,0.001,-0.008,-0.118
139,0.002,-0.005,-0.095
140,-0.007,-0.001,-0.072
141,0.013,0.002,-0.025
142,0.018,0.003,0.022
143,0.019,0.003,0.079
144,0.013,0.002,0.15
145,0.001,0.002,0.212
146,-0.016,0.002,0.248
147,-0.018,0.002,0.273
148,0.0,0.002,0.286
149,-0.003,0.002,0.253
150,0.006,0.002,0.213
151,0.014,0.001,0.153
152,-0.006,-0.003,0.073
153,0.01,-0.007,0.026
154,0.015,-0.011,-0.021
155,-0.0,-0.013,-0.073
156,-0.018,-0.016,-0.112
157,-0.036,-0.019,-0.147
158,-0.032,-0.02,-0.157
159,-0.045,-0.022,-0.175
160,-0.034,-0.022,-0.173
161,-0.004,-0.021,-0.16
162,-0.007,-0.019,-0.163
163,-0.022,-0.016,-0.174
164,-0.007,-0.014,-0.163
165,-0.013,-0.01,-0.163
166,-0.021,-0.005,-0.16
167,-0.015,-0.0,-0.142
168,-0.009,0.004,-0.12
169,-0.009,0.008,-0.096
170,0.001,0.011,-0.057
171,-0.005,0.014,-0.014
172,-0.006,0.018,0.038
173,0.023,0.021,0.114
174,0.055,0.024,0.192
175,0.082,0.028,0.259
176,0.087,0.03,0.301
177,0.03,0.03,0.284
178,0.009,0.029,0.265
179,0.029,0.027,0.256
180,0.043,0.023,0.216
181,0.03,0.02,0.137
182,0.013,0.017,0.058
183,0.035,0.014,0.016
184,-0.001,0.01,-0.049
185,-0.011,0.007,-0.087
186,-0.008,0.005,-0.109
187,-0.014,0.001,-0.134
188,-0.017,-0.003,-0.15
189,-0.029,-0.006,-0.167
190,-0.021,-0.008,-0.168
191,-0.013,-0.01,-0.166
192,0.001,-0.01,-0.159
193,-0.007,-0.009,-0.161
194,-0.004,-0.008,-0.151
195,0.003,-0.005,-0.142
196,-0.01,-0.003,-0.139
197,-0.015,0.001,-0.124
198,-0.023,0.007,-0.109
199,0.006,0.012,-0.065
200,0.037,0.016,-0.011
201,0.052,0.018,0.043
202,0.037,0.018,0.092
203,0.02,0.019,0.15
204,0.004,0.021,0.203
205,0.006,0.022,0.247
206,0.026,0.021,0.282
207,0.041,0.018,0.296
208,0.041,0.015,0.275
209,0.018,0.011,0.217
210,0.014,0.007,0.158
211,0.021,0.003,0.106
212,0.003,-0.002,0.033
213,-0.005,-0.006,-0.025
214,-0.016,-0.009,-0.075
215,-0.02,-0.01,-0.107
216,-0.025,-0.011,-0.136
217,-0.021,-0.013,-0.15
218,-0.03,-0.015,-0.164
219,-0.035,-0.016,-0.173
220,-0.021,-0.015,-0.171
221,-0.041,-0.014,-0.185
222,-0.029,-0.013,-0.176
223,-0.016,-0.009,-0.164
224,0.001,-0.005,-0.146
225,0.006,0.0,-0.137
226,0.008,0.004,-0.123
227,-0.001,0.007,-0.107
228,0.01,0.01,-0.077
229,0.023,0.014,-0.041
230,0.043,0.018,0.013
231,0.054,0.022,0.069
232,0.045,0.025,0.12
233,0.027,0.026,0.167
234,0.026,0.026,0.218
235,0.032,0.025,0.264
236,0.021,0.024,0.278
237,0.009,0.02,0.272
238,0.002,0.017,0.249
239,0.007,0.014,0.204
240,0.035,0.009,0.152
241,0.019,0.005,0.069
242,-0.008,-0.001,-0.001
243,-0.025,-0.007,-0.057
244,-0.019,-0.012,-0.087
245,-0.008,-0.018,-0.108
246,-0.024,-0.024,-0.135
247,-0.03,-0.027,-0.155
248,-0.031,-0.029,-0.166
249,-0.027,-0.03,-0.168
250,-0.032,-0.03,-0.175
251,-0.045,-0.029,-0.183
252,-0.033,-0.027,-0.171
253,-0.025,-0.022,-0.161
254,-0.029,-0.017,-0.159
255,-0.019,-0.012,-0.143
256,-0.003,-0.007,-0.119
257,-0.008,-0.003,-0.101
258,0.001,0.002,-0.071
259,-0.009,0.007,-0.044
260,0.011,0.012,0.008
261,0.011,0.017,0.064
262,0.005,0.021,0.129
263,0.023,0.025,0.201
264,0.045,0.029,0.259
265,0.052,0.031,0.292
266,0.062,0.03,0.313
267,0.059,0.029,0.296
268,0.051,0.028,0.25
269,0.061,0.026,0.205
270,0.027,0.023,0.126
271,-0.005,0.017,0.041
272,0.009,0.012,-0.014
273,0.0,0.008,-0.066
274,-0.006,0.005,-0.099
275,-0.009,0.001,-0.12
276,-0.022,-0.003,-0.146
277,-0.02,-0.006,-0.157
278,-0.005,-0.008,-0.155
279,-0.011,-0.01,-0.164
280,-0.016,-0.01,-0.167
281,-0.018,-0.01,-0.165
282,-0.022,-0.009,-0.166
283,-0.021,-0.008,-0.158
284,-0.02,-0.005,-0.151
285,-0.019,-0.001,-0.137
286,-0.001,0.003,-0.107
287,0.005,0.008,-0.08
288,0.016,0.013,-0.045
289,0.041,0.018,0.008
290,0.034,0.023,0.05
291,0.022,0.026,0.093
292,0.049,0.029,0.165
293,0.053,0.03,0.23
294,0.059,0.03,0.289
295,0.051,0.029,0.316
296,0.016,0.026,0.299
297,-0.002,0.025,0.262
298,0.019,0.022,0.221
299,0.041,0.02,0.16
300,0.022,0.018,0.077
301,0.014,0.014,0.018
302,0.007,0.009,-0.032
303,-0.005,0.004,-0.077
304,-0.011,-0.001,-0.104
305,-0.01,-0.005,-0.12
306,-0.014,-0.008,-0.139
307,-0.023,-0.012,-0.157
308,-0.028,-0.014,-0.166
309,-0.03,-0.015,-0.17
310,-0.021,-0.015,-0.165
311,0.001,-0.013,-0.147
312,-0.015,-0.012,-0.152
313,-0.02,-0.009,-0.151
314,-0.008,-0.006,-0.132
315,0.006,-0.004,-0.109
316,0.009,-0.001,-0.086
317,0.005,0.004,-0.059
318,0.011,0.007,-0.028
319,0.017,0.01,0.016
320,0.016,0.012,0.071
321,-0.005,0.014,0.125
322,0.002,0.017,0.193
323,0.008,0.02,0.244
324,0.043,0.021,0.299
325,0.064,0.02,0.322
326,0.04,0.02,0.298
327,0.024,0.02,0.255
328,0.012,0.019,0.19
329,-0.005,0.016,0.117
330,0.024,0.014,0.067
331,0.016,0.012,-0.003
332,-0.0,0.01,-0.06
333,0.003,0.008,-0.084
334,-0.006,0.006,-0.111
335,-0.003,0.004,-0.126
336,0.018,0.003,-0.126
337,0.007,0.002,-0.143
338,0.004,0.002,-0.15
339,-0.006,0.002,-0.154
340,-0.011,0.002,-0.158
341,0.002,0.003,-0.148
342,0.014,0.005,-0.137
343,-0.008,0.008,-0.142
344,0.002,0.011,-0.122
345,-0.001,0.013,-0.105
346,0.025,0.017,-0.066
347,0.039,0.022,-0.028
348,0.03,0.027,0.002
349,0.025,0.033,0.044
350,0.017,0.037,0.092
351,0.039,0.039,0.164
352,0.054,0.04,0.246
353,0.069,0.042,0.318
354,0.028,0.042,0.321
355,0.027,0.043,0.324
356,0.057,0.043,0.313
357,0.062,0.043,0.25
358,0.054,0.043,0.171
359,0.041,0.043,0.097
360,0.03,0.039,0.033
361,0.047,0.033,-0.002
362,0.05,0.028,-0.038
363,0.045,0.023,-0.069
364,0.021,0.02,-0.104
365,-0.003,0.017,-0.134
366,0.004,0.015,-0.141
367,-0.003,0.012,-0.152
368,0.015,0.01,-0.144
369,0.005,0.01,-0.151
370,-0.013,0.009,-0.16
371,-0.01,0.01,-0.156
372,-0.009,0.01,-0.148
373,0.019,0.011,-0.117
374,0.009,0.013,-0.107
375,0.028,0.016,-0.073
376,0.023,0.02,-0.054
377,0.009,0.024,-0.034
378,0.018,0.027,0.013
379,0.002,0.031,0.062
380,0.015,0.034,0.139
381,0.019,0.036,0.207
382,0.052,0.038,0.28
383,0.102,0.039,0.351
384,0.118,0.039,0.378
385,0.054,0.038,0.313
386,0.008,0.036,0.245
387,-0.004,0.034,0.183
388,-0.003,0.03,0.113
389,0.023,0.025,0.061
390,0.023,0.019,0.006
391,0.019,0.013,-0.033
392,0.001,0.007,-0.074
393,-0.004,0.0,-0.103
394,0.009,-0.006,-0.11
395,-0.008,-0.012,-0.134
396,-0.02,-0.017,-0.153
397,-0.028,-0.02,-0.164
398,-0.026,-0.021,-0.166
399,-0.017,-0.02,-0.16
400,-0.01,-0.014,-0.156
