lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.488,0.58,0.499
2,0.296,0.458,0.306
3,0.215,0.36,0.22
4,0.208,0.283,0.204
5,0.212,0.224,0.199
6,0.193,0.18,0.176
7,0.176,0.148,0.157
8,0.16,0.127,0.139
9,0.17,0.114,0.147
10,0.182,0.107,0.158
11,0.168,0.105,0.144
12,0.145,0.107,0.122
13,0.13,0.111,0.106
14,0.137,0.116,0.115
15,0.134,0.122,0.112
16,0.134,0.128,0.112
17,0.146,0.133,0.124
18,0.131,0.136,0.11
19,0.105,0.138,0.086
20,0.126,0.139,0.108
21,0.113,0.138,0.097
22,0.105,0.135,0.092
23,0.081,0.131,0.071
24,0.064,0.126,0.06
25,0.058,0.119,0.061
26,0.074,0.1,0.084
27,0.087,0.093,0.103
28,0.079,0.09,0.104
29,0.088,0.089,0.116
30,0.106,0.088,0.133
31,0.107,0.086,0.13
32,0.103,0.086,0.119
33,0.098,0.087,0.106
34,0.101,0.089,0.1
35,0.099,0.09,0.091
36,0.101,0.09,0.088
37,0.114,0.09,0.096
38,0.097,0.091,0.076
39,0.082,0.093,0.061
40,0.076,0.093,0.054
41,0.066,0.094,0.044
42,0.079,0.095,0.056
43,0.09,0.096,0.066
44,0.078,0.098,0.055
45,0.085,0.099,0.06
46,0.092,0.099,0.067
47,0.121,0.099,0.095
48,0.137,0.098,0.111
49,0.121,0.099,0.097
50,0.096,0.101,0.075
51,0.088,0.103,0.068
52,0.113,0.105,0.097
53,0.114,0.107,0.1
54,0.112,0.11,0.104
55,0.091,0.113,0.093
56,0.093,0.115,0.104
57,0.101,0.116,0.118
58,0.114,0.117,0.138
59,0.136,0.117,0.161
60,0.122,0.117,0.145
61,0.117,0.116,0.136
62,0.12,0.113,0.133
63,0.113,0.108,0.118
64,0.12,0.103,0.118
65,0.096,0.099,0.088
66,0.092,0.096,0.081
67,0.078,0.093,0.065
68,0.087,0.089,0.073
69,0.119,0.084,0.104
70,0.108,0.08,0.094
71,0.078,0.076,0.065
72,0.06,0.073,0.048
73,0.053,0.068,0.043
74,0.076,0.062,0.066
75,0.043,0.057,0.036
76,0.034,0.054,0.027
77,0.024,0.05,0.017
78,0.04,0.046,0.035
79,0.04,0.042,0.037
80,0.04,0.04,0.039
81,0.047,0.039,0.048
82,0.029,0.039,0.033
83,0.042,0.04,0.052
84,0.058,0.041,0.074
85,0.062,0.041,0.084
86,0.063,0.043,0.093
87,0.044,0.045,0.08
88,0.025,0.047,0.064
89,0.023,0.048,0.062
90,0.035,0.049,0.071
91,0.064,0.051,0.091
92,0.061,0.053,0.079
93,0.054,0.056,0.064
94,0.051,0.057,0.053
95,0.05,0.056,0.047
96,0.061,0.054,0.056
97,0.065,0.053,0.057
98,0.048,0.052,0.041
99,0.055,0.05,0.048
100,0.067,0.047,0.059
101,0.071,0.045,0.062
102,0.046,0.043,0.037
103,0.033,0.041,0.024
104,0.026,0.039,0.017
105,0.034,0.036,0.024
106,0.03,0.034,0.021
107,0.023,0.031,0.013
108,0.022,0.03,0.014
109,0.018,0.029,0.013
110,0.015,0.026,0.014
111,0.021,0.023,0.021
112,0.033,0.02,0.033
113,0.018,0.019,0.023
114,0.004,0.018,0.017
115,0.002,0.017,0.024
116,0.025,0.017,0.051
117,0.031,0.016,0.062
118,0.039,0.016,0.073
119,0.027,0.016,0.058
120,0.007,0.016,0.034
121,0.018,0.017,0.037
122,0.018,0.018,0.029
123,0.026,0.019,0.028
124,0.012,0.021,0.009
125,0.008,0.024,0.003
126,0.019,0.024,0.013
127,0.02,0.023,0.013
128,0.03,0.022,0.021
129,0.026,0.022,0.015
130,0.007,0.021,-0.003
131,0.009,0.02,-0.0
132,0.016,0.019,0.009
133,0.039,0.017,0.032
134,0.023,0.015,0.016
135,0.005,0.014,-0.003
136,0.02,0.013,0.012
137,0.009,0.012,0.005
138,0.03,0.009,0.028
139,0.03,0.007,0.03
140,0.01,0.006,0.011
141,0.009,0.005,0.013
142,-0.001,0.004,0.006
143,-0.006,0.003,0.009
144,-0.007,0.001,0.015
145,-0.03,-0.0,0.001
146,-0.02,-0.001,0.017
147,-0.02,-0.003,0.022
148,-0.017,-0.004,0.026
149,-0.003,-0.005,0.036
150,0.021,-0.005,0.052
151,-0.004,-0.007,0.02
152,0.006,-0.008,0.023
153,-0.007,-0.009,0.003
154,-0.004,-0.01,0.003
155,-0.0,-0.012,0.004
156,-0.003,-0.012,0.0
157,-0.013,-0.013,-0.011
158,-0.016,-0.014,-0.015
159,-0.024,-0.016,-0.025
160,-0.014,-0.017,-0.015
161,0.0,-0.018,-0.001
162,-0.011,-0.018,-0.011
163,-0.032,-0.018,-0.031
164,-0.036,-0.02,-0.036
165,-0.018,-0.022,-0.018
166,-0.033,-0.024,-0.032
167,-0.037,-0.027,-0.033
168,-0.038,-0.029,-0.031
169,-0.034,-0.03,-0.027
170,-0.013,-0.031,-0.007
171,-0.032,-0.03,-0.024
172,-0.039,-0.029,-0.024
173,-0.025,-0.028,-0.004
174,-0.017,-0.027,0.013
175,-0.011,-0.026,0.026
176,-0.034,-0.026,0.01
177,-0.037,-0.025,0.01
178,-0.026,-0.024,0.019
179,-0.008,-0.023,0.031
180,-0.022,-0.022,0.011
181,-0.015,-0.021,0.008
182,-0.022,-0.02,-0.006
183,-0.031,-0.019,-0.019
184,-0.024,-0.017,-0.016
185,-0.028,-0.015,-0.022
186,-0.018,-0.015,-0.014
187,0.004,-0.015,0.005
188,-0.005,-0.016,-0.005
189,-0.016,-0.016,-0.016
190,-0.004,-0.017,-0.004
191,-0.018,-0.019,-0.016
192,-0.027,-0.021,-0.025
193,-0.046,-0.022,-0.045
194,-0.038,-0.023,-0.039
195,-0.015,-0.025,-0.017
196,-0.006,-0.028,-0.007
197,-0.015,-0.03,-0.013
198,-0.03,-0.031,-0.025
199,-0.033,-0.031,-0.027
200,-0.018,-0.032,-0.012
201,-0.034,-0.034,-0.025
202,-0.036,-0.035,-0.02
203,-0.041,-0.036,-0.018
204,-0.047,-0.037,-0.016
205,-0.051,-0.038,-0.012
206,-0.067,-0.038,-0.023
207,-0.057,-0.039,-0.013
208,-0.037,-0.038,0.003
209,-0.023,-0.037,0.01
210,-0.035,-0.037,-0.008
211,-0.039,-0.036,-0.018
212,-0.028,-0.035,-0.015
213,-0.024,-0.035,-0.016
214,-0.019,-0.034,-0.014
215,-0.02,-0.033,-0.015
216,-0.023,-0.032,-0.021
217,-0.031,-0.03,-0.032
218,-0.025,-0.028,-0.028
219,-0.012,-0.025,-0.016
220,-0.036,-0.022,-0.038
221,-0.041,-0.019,-0.044
222,-0.038,-0.018,-0.042
223,-0.029,-0.017,-0.034
224,-0.002,-0.015,-0.009
225,-0.005,-0.013,-0.011
226,-0.0,-0.012,-0.004
227,-0.016,-0.011,-0.018
228,-0.021,-0.01,-0.022
229,-0.012,-0.009,-0.013
230,-0.006,-0.007,-0.005
231,-0.001,-0.005,0.004
232,-0.004,-0.001,0.008
233,0.016,0.003,0.034
234,0.028,0.006,0.054
235,0.024,0.008,0.054
236,0.009,0.012,0.043
237,-0.008,0.015,0.027
238,-0.002,0.017,0.028
239,0.018,0.019,0.04
240,0.01,0.02,0.024
241,0.008,0.021,0.015
242,0.012,0.021,0.012
243,0.018,0.021,0.013
244,0.041,0.021,0.033
245,0.034,0.02,0.027
246,0.042,0.02,0.033
247,0.026,0.021,0.016
248,0.025,0.022,0.014
249,0.029,0.022,0.017
250,0.028,0.022,0.018
251,0.028,0.022,0.018
252,0.013,0.021,0.002
253,0.013,0.02,-0.001
254,-0.003,0.018,-0.016
255,0.003,0.017,-0.009
256,-0.002,0.015,-0.013
257,0.006,0.014,-0.004
258,0.021,0.013,0.012
259,-0.002,0.01,-0.008
260,-0.0,0.008,-0.002
261,0.027,0.005,0.03
262,0.023,0.003,0.035
263,0.018,0.002,0.038
264,0.012,0.002,0.038
265,0.021,0.0,0.05
266,0.012,0.0,0.043
267,-0.002,0.001,0.027
268,-0.004,0.004,0.02
269,-0.011,0.006,0.007
270,-0.021,0.007,-0.009
271,-0.005,0.007,-0.001
272,-0.001,0.008,-0.002
273,-0.004,0.009,-0.007
274,-0.005,0.01,-0.01
275,0.009,0.01,0.002
276,0.023,0.011,0.015
277,0.037,0.012,0.026
278,0.033,0.014,0.021
279,0.02,0.017,0.008
280,0.027,0.021,0.014
281,0.034,0.026,0.019
282,0.034,0.031,0.018
283,0.04,0.036,0.023
284,0.03,0.04,0.014
285,0.034,0.043,0.02
286,0.043,0.047,0.031
287,0.038,0.05,0.026
288,0.045,0.051,0.034
289,0.042,0.053,0.033
290,0.029,0.055,0.026
291,0.04,0.055,0.043
292,0.047,0.055,0.056
293,0.088,0.055,0.102
294,0.09,0.055,0.11
295,0.077,0.056,0.098
296,0.078,0.056,0.099
297,0.082,0.057,0.101
298,0.072,0.058,0.084
299,0.074,0.059,0.079
300,0.048,0.061,0.048
301,0.036,0.062,0.03
302,0.025,0.062,0.016
303,0.018,0.062,0.007
304,0.034,0.062,0.019
305,0.054,0.063,0.036
306,0.057,0.064,0.039
307,0.074,0.064,0.056
308,0.091,0.063,0.073
309,0.076,0.063,0.059
310,0.073,0.063,0.056
311,0.082,0.064,0.062
312,0.074,0.065,0.052
313,0.056,0.065,0.035
314,0.076,0.066,0.056
315,0.079,0.067,0.06
316,0.077,0.07,0.058
317,0.073,0.073,0.055
318,0.063,0.075,0.046
319,0.058,0.076,0.045
320,0.067,0.077,0.059
321,0.058,0.077,0.057
322,0.072,0.078,0.077
323,0.077,0.077,0.088
324,0.079,0.075,0.094
325,0.084,0.072,0.1
326,0.073,0.071,0.088
327,0.066,0.07,0.076
328,0.074,0.07,0.077
329,0.07,0.071,0.067
330,0.09,0.072,0.079
331,0.097,0.073,0.081
332,0.081,0.074,0.065
333,0.066,0.076,0.048
334,0.061,0.076,0.041
335,0.06,0.077,0.039
336,0.085,0.079,0.063
337,0.079,0.08,0.056
338,0.069,0.08,0.047
339,0.07,0.081,0.048
340,0.068,0.082,0.044
341,0.094,0.082,0.069
342,0.088,0.083,0.064
343,0.074,0.084,0.051
344,0.071,0.085,0.05
345,0.099,0.086,0.078
346,0.102,0.087,0.083
347,0.115,0.089,0.097
348,0.111,0.09,0.095
349,0.08,0.091,0.068
350,0.09,0.092,0.084
351,0.083,0.092,0.084
352,0.09,0.093,0.099
353,0.087,0.094,0.102
354,0.091,0.095,0.107
355,0.095,0.096,0.11
356,0.079,0.095,0.092
357,0.087,0.093,0.094
358,0.092,0.092,0.092
359,0.089,0.091,0.083
360,0.096,0.09,0.086
361,0.103,0.089,0.089
362,0.103,0.087,0.087
363,0.106,0.086,0.088
364,0.082,0.086,0.064
365,0.082,0.088,0.064
366,0.086,0.089,0.067
367,0.085,0.09,0.067
368,0.095,0.092,0.076
369,0.092,0.095,0.072
370,0.091,0.099,0.071
371,0.089,0.101,0.068
372,0.095,0.102,0.074
373,0.088,0.103,0.068
374,0.096,0.103,0.077
375,0.096,0.104,0.077
376,0.075,0.105,0.059
377,0.109,0.106,0.094
378,0.124,0.107,0.111
379,0.12,0.107,0.112
380,0.124,0.107,0.123
381,0.111,0.106,0.117
382,0.112,0.105,0.123
383,0.125,0.103,0.139
384,0.129,0.1,0.144
385,0.108,0.097,0.121
386,0.088,0.094,0.096
387,0.061,0.09,0.064
388,0.054,0.086,0.051
389,0.073,0.081,0.062
390,0.085,0.077,0.068
391,0.047,0.073,0.028
392,0.051,0.069,0.031
393,0.062,0.066,0.039
394,0.087,0.064,0.065
395,0.084,0.063,0.061
396,0.073,0.064,0.052
397,0.075,0.067,0.054
398,0.074,0.073,0.053
399,0.081,0.082,0.059
400,0.082,0.094,0.06
