lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.381,0.522,0.461
2,0.196,0.391,0.277
3,0.144,0.285,0.2
4,0.135,0.203,0.159
5,0.126,0.141,0.12
6,0.129,0.095,0.097
7,0.103,0.063,0.055
8,0.105,0.042,0.038
9,0.115,0.031,0.034
10,0.097,0.027,0.007
11,0.073,0.028,-0.022
12,0.077,0.033,-0.023
13,0.066,0.04,-0.033
14,0.047,0.049,-0.052
15,0.063,0.058,-0.038
16,0.047,0.067,-0.047
17,0.055,0.076,-0.035
18,0.064,0.082,-0.022
19,0.066,0.088,-0.014
20,0.047,0.091,-0.022
21,0.056,0.092,-0.004
22,0.058,0.092,0.015
23,0.058,0.089,0.032
24,0.042,0.085,0.044
25,0.064,0.08,0.087
26,0.091,0.061,0.142
27,0.101,0.057,0.19
28,0.053,0.057,0.181
29,0.03,0.058,0.179
30,0.023,0.057,0.172
31,0.059,0.056,0.182
32,0.04,0.053,0.129
33,0.041,0.052,0.092
34,0.062,0.05,0.079
35,0.059,0.047,0.051
36,0.067,0.044,0.037
37,0.051,0.041,0.002
38,0.044,0.038,-0.019
39,0.036,0.035,-0.036
40,0.027,0.033,-0.055
41,0.011,0.031,-0.075
42,0.028,0.029,-0.065
43,0.024,0.029,-0.073
44,0.024,0.028,-0.073
45,0.034,0.027,-0.065
46,0.041,0.027,-0.054
47,0.037,0.027,-0.051
48,0.023,0.027,-0.058
49,0.003,0.027,-0.064
50,-0.015,0.029,-0.069
51,0.012,0.031,-0.034
52,0.017,0.031,-0.013
53,0.051,0.029,0.038
54,0.064,0.028,0.072
55,0.041,0.029,0.081
56,0.035,0.031,0.109
57,0.025,0.03,0.133
58,0.042,0.03,0.175
59,0.045,0.031,0.185
60,0.038,0.031,0.162
61,0.029,0.031,0.128
62,0.042,0.03,0.104
63,0.03,0.028,0.064
64,0.021,0.028,0.027
65,0.015,0.027,-0.002
66,0.014,0.026,-0.021
67,0.007,0.025,-0.043
68,0.03,0.024,-0.036
69,0.023,0.023,-0.056
70,0.017,0.022,-0.072
71,0.026,0.021,-0.066
72,0.005,0.02,-0.086
73,0.009,0.018,-0.085
74,0.014,0.017,-0.082
75,0.022,0.017,-0.067
76,0.044,0.018,-0.043
77,0.035,0.018,-0.043
78,0.009,0.02,-0.058
79,0.002,0.021,-0.055
80,0.032,0.02,-0.016
81,0.052,0.021,0.019
82,0.02,0.023,0.01
83,0.002,0.025,0.017
84,0.011,0.025,0.052
85,0.037,0.026,0.107
86,0.032,0.026,0.138
87,0.006,0.027,0.143
88,0.011,0.026,0.164
89,0.03,0.024,0.178
90,0.03,0.023,0.158
91,0.041,0.023,0.137
92,0.021,0.023,0.087
93,0.026,0.022,0.064
94,0.015,0.021,0.029
95,0.02,0.02,0.014
96,0.022,0.019,-0.004
97,0.029,0.019,-0.017
98,0.025,0.018,-0.032
99,0.012,0.018,-0.053
100,0.036,0.018,-0.041
101,0.017,0.018,-0.063
102,0.004,0.016,-0.074
103,0.0,0.015,-0.078
104,0.008,0.015,-0.069
105,-0.014,0.015,-0.084
106,0.012,0.015,-0.059
107,0.036,0.014,-0.031
108,0.026,0.014,-0.03
109,0.004,0.015,-0.041
110,0.017,0.016,-0.022
111,0.021,0.016,-0.001
112,0.051,0.018,0.048
113,0.022,0.021,0.044
114,0.001,0.023,0.056
115,0.001,0.023,0.088
116,0.022,0.022,0.135
117,0.034,0.022,0.168
118,0.019,0.023,0.165
119,0.012,0.024,0.152
120,0.03,0.024,0.144
121,0.015,0.024,0.102
122,0.043,0.023,0.098
123,0.022,0.022,0.054
124,0.021,0.02,0.03
125,0.024,0.018,0.01
126,0.028,0.015,-0.005
127,0.028,0.014,-0.02
128,0.02,0.012,-0.042
129,0.01,0.011,-0.059
130,0.001,0.01,-0.072
131,0.005,0.009,-0.067
132,-0.003,0.009,-0.073
133,-0.005,0.007,-0.073
134,-0.006,0.006,-0.072
135,-0.01,0.005,-0.07
136,-0.02,0.003,-0.077
137,0.016,0.002,-0.039
138,0.028,-0.001,-0.022
139,0.026,-0.002,-0.012
140,-0.008,-0.002,-0.027
141,-0.037,-0.003,-0.034
142,-0.025,-0.004,-0.004
143,0.008,-0.006,0.046
144,0.008,-0.006,0.077
145,0.018,-0.006,0.116
146,0.006,-0.006,0.133
147,-0.007,-0.005,0.136
148,0.013,-0.006,0.151
149,-0.01,-0.007,0.116
150,-0.027,-0.008,0.075
151,-0.032,-0.009,0.044
152,-0.014,-0.009,0.036
153,-0.011,-0.012,0.016
154,-0.008,-0.014,-0.004
155,-0.021,-0.014,-0.032
156,-0.026,-0.014,-0.054
157,-0.01,-0.015,-0.054
158,-0.001,-0.015,-0.056
159,-0.001,-0.016,-0.067
160,-0.021,-0.016,-0.089
161,-0.016,-0.015,-0.085
162,-0.031,-0.015,-0.095
163,-0.023,-0.015,-0.091
164,-0.012,-0.016,-0.076
165,-0.003,-0.018,-0.067
166,-0.007,-0.019,-0.066
167,-0.024,-0.019,-0.073
168,-0.041,-0.018,-0.075
169,-0.02,-0.018,-0.046
170,-0.021,-0.017,-0.026
171,0.005,-0.016,0.015
172,-0.011,-0.016,0.021
173,-0.01,-0.016,0.05
174,-0.015,-0.016,0.075
175,-0.023,-0.017,0.096
176,-0.013,-0.017,0.129
177,-0.008,-0.018,0.141
178,-0.051,-0.019,0.099
179,-0.044,-0.019,0.086
180,-0.019,-0.019,0.079
181,-0.014,-0.02,0.055
182,-0.004,-0.019,0.034
183,-0.009,-0.018,0.009
184,-0.034,-0.019,-0.035
185,-0.019,-0.02,-0.038
186,0.007,-0.02,-0.032
187,-0.014,-0.021,-0.063
188,-0.008,-0.022,-0.064
189,-0.015,-0.022,-0.073
190,-0.026,-0.023,-0.086
191,-0.028,-0.024,-0.089
192,-0.031,-0.023,-0.095
193,-0.043,-0.022,-0.105
194,-0.044,-0.02,-0.103
195,-0.037,-0.018,-0.093
196,-0.005,-0.016,-0.064
197,-0.004,-0.015,-0.053
198,-0.012,-0.012,-0.05
199,0.005,-0.01,-0.023
200,0.007,-0.009,-0.0
201,-0.007,-0.008,0.01
202,-0.035,-0.007,0.011
203,-0.024,-0.007,0.052
204,-0.014,-0.005,0.093
205,-0.0,-0.004,0.127
206,-0.019,-0.005,0.125
207,0.0,-0.004,0.145
208,0.024,-0.003,0.153
209,0.007,-0.003,0.116
210,0.023,-0.002,0.102
211,0.017,-0.004,0.069
212,0.002,-0.007,0.031
213,-0.009,-0.009,-0.002
214,-0.008,-0.012,-0.022
215,-0.022,-0.016,-0.045
216,-0.046,-0.018,-0.076
217,-0.027,-0.02,-0.07
218,-0.024,-0.022,-0.08
219,-0.023,-0.023,-0.085
220,-0.032,-0.023,-0.094
221,-0.046,-0.023,-0.108
222,-0.037,-0.023,-0.101
223,-0.008,-0.023,-0.078
224,-0.009,-0.021,-0.076
225,-0.026,-0.02,-0.086
226,-0.018,-0.019,-0.07
227,-0.013,-0.018,-0.057
228,-0.009,-0.016,-0.04
229,-0.011,-0.013,-0.025
230,-0.024,-0.009,-0.02
231,-0.046,-0.006,-0.018
232,-0.013,-0.002,0.031
233,0.017,0.001,0.083
234,0.034,0.004,0.126
235,0.039,0.007,0.156
236,0.02,0.009,0.151
237,0.004,0.009,0.135
238,0.004,0.009,0.124
239,0.017,0.008,0.108
240,-0.004,0.007,0.061
241,0.008,0.006,0.044
242,0.007,0.006,0.017
243,0.004,0.004,-0.008
244,0.006,0.003,-0.022
245,0.005,0.001,-0.038
246,-0.002,0.0,-0.06
247,-0.01,-0.0,-0.072
248,-0.011,-0.0,-0.076
249,-0.007,-0.001,-0.076
250,0.015,-0.002,-0.061
251,0.017,-0.001,-0.06
252,-0.011,-0.0,-0.087
253,-0.026,0.001,-0.1
254,-0.004,0.002,-0.075
255,-0.002,0.003,-0.07
256,0.001,0.006,-0.056
257,0.002,0.01,-0.042
258,-0.008,0.014,-0.037
259,0.021,0.015,0.003
260,0.021,0.017,0.023
261,0.042,0.017,0.066
262,0.027,0.017,0.083
263,0.028,0.018,0.109
264,0.028,0.018,0.135
265,0.02,0.017,0.144
266,0.021,0.018,0.149
267,0.041,0.018,0.157
268,0.018,0.018,0.115
269,0.022,0.017,0.09
270,0.024,0.018,0.066
271,0.01,0.017,0.028
272,0.014,0.016,0.009
273,0.007,0.015,-0.018
274,-0.005,0.015,-0.043
275,-0.004,0.014,-0.052
276,0.006,0.013,-0.055
277,0.004,0.013,-0.065
278,-0.005,0.013,-0.081
279,0.004,0.015,-0.076
280,0.005,0.017,-0.08
281,0.037,0.018,-0.056
282,0.033,0.019,-0.057
283,0.046,0.021,-0.041
284,0.017,0.024,-0.057
285,0.036,0.026,-0.03
286,0.037,0.027,-0.021
287,0.03,0.027,-0.011
288,0.038,0.028,0.012
289,0.025,0.029,0.017
290,0.011,0.029,0.024
291,0.032,0.03,0.062
292,0.032,0.03,0.089
293,0.025,0.029,0.113
294,0.031,0.029,0.148
295,0.053,0.029,0.185
296,0.03,0.028,0.167
297,0.032,0.027,0.153
298,0.026,0.026,0.119
299,0.007,0.024,0.069
300,0.003,0.023,0.039
301,-0.003,0.022,0.007
302,0.005,0.019,-0.008
303,0.019,0.017,-0.012
304,0.028,0.015,-0.021
305,0.022,0.013,-0.039
306,0.011,0.013,-0.054
307,0.013,0.011,-0.062
308,0.036,0.01,-0.047
309,0.029,0.008,-0.056
310,0.028,0.009,-0.056
311,0.004,0.009,-0.08
312,0.014,0.009,-0.066
313,0.01,0.011,-0.065
314,0.005,0.012,-0.063
315,0.001,0.013,-0.054
316,0.01,0.017,-0.035
317,0.005,0.02,-0.026
318,-0.001,0.022,-0.014
319,0.001,0.026,0.006
320,0.014,0.028,0.04
321,0.01,0.03,0.063
322,0.031,0.031,0.108
323,0.036,0.032,0.136
324,0.046,0.032,0.162
325,0.058,0.032,0.178
326,0.068,0.032,0.18
327,0.051,0.032,0.146
328,0.043,0.033,0.11
329,0.036,0.033,0.071
330,0.04,0.031,0.049
331,0.057,0.031,0.038
332,0.027,0.031,-0.006
333,0.019,0.03,-0.031
334,0.012,0.027,-0.048
335,0.017,0.024,-0.052
336,0.016,0.02,-0.061
337,0.001,0.018,-0.08
338,0.008,0.015,-0.078
339,-0.007,0.012,-0.092
340,-0.013,0.009,-0.097
341,0.007,0.007,-0.074
342,0.003,0.005,-0.076
343,-0.003,0.005,-0.07
344,0.023,0.005,-0.038
345,0.016,0.005,-0.035
346,0.015,0.006,-0.023
347,0.019,0.008,-0.004
348,0.021,0.01,0.014
349,0.014,0.011,0.024
350,0.015,0.012,0.042
351,-0.003,0.013,0.054
352,0.008,0.014,0.095
353,0.027,0.016,0.141
354,0.006,0.017,0.141
355,-0.001,0.019,0.133
356,0.014,0.021,0.126
357,0.052,0.021,0.126
358,0.032,0.023,0.078
359,0.035,0.024,0.052
360,0.025,0.024,0.02
361,0.01,0.025,-0.012
362,0.025,0.025,-0.017
363,0.039,0.025,-0.019
364,0.008,0.025,-0.055
365,0.01,0.025,-0.063
366,0.009,0.027,-0.07
367,0.031,0.027,-0.056
368,0.032,0.029,-0.059
369,0.036,0.031,-0.059
370,0.027,0.032,-0.066
371,0.051,0.032,-0.038
372,0.062,0.033,-0.021
373,0.047,0.033,-0.026
374,0.023,0.034,-0.036
375,0.013,0.035,-0.032
376,0.032,0.036,-0.006
377,0.029,0.037,0.008
378,0.034,0.038,0.029
379,0.031,0.039,0.05
380,0.029,0.039,0.074
381,0.027,0.04,0.098
382,0.036,0.041,0.138
383,0.073,0.041,0.19
384,0.051,0.041,0.177
385,0.037,0.041,0.156
386,0.058,0.041,0.148
387,0.043,0.041,0.105
388,0.033,0.041,0.068
389,0.036,0.041,0.043
390,0.032,0.04,0.016
391,0.042,0.039,0.004
392,0.033,0.039,-0.021
393,0.038,0.038,-0.028
394,0.049,0.037,-0.028
395,0.043,0.036,-0.044
396,0.028,0.036,-0.061
397,0.033,0.035,-0.058
398,0.024,0.035,-0.065
399,0.042,0.035,-0.049
400,0.039,0.036,-0.048
