lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.439,0.549,0.449
2,0.233,0.409,0.244
3,0.157,0.298,0.167
4,0.144,0.212,0.151
5,0.149,0.146,0.149
6,0.122,0.098,0.116
7,0.106,0.065,0.097
8,0.086,0.044,0.074
9,0.086,0.033,0.069
10,0.1,0.029,0.08
11,0.091,0.031,0.071
12,0.079,0.037,0.062
13,0.068,0.045,0.053
14,0.051,0.055,0.038
15,0.072,0.065,0.059
16,0.096,0.075,0.083
17,0.08,0.083,0.066
18,0.048,0.09,0.034
19,0.042,0.096,0.029
20,0.048,0.099,0.034
21,0.081,0.1,0.069
22,0.068,0.099,0.06
23,0.063,0.095,0.058
24,0.063,0.09,0.062
25,0.076,0.084,0.079
26,0.091,0.065,0.099
27,0.072,0.058,0.084
28,0.084,0.055,0.101
29,0.033,0.053,0.054
30,0.017,0.05,0.039
31,0.043,0.046,0.061
32,0.05,0.044,0.062
33,0.031,0.042,0.039
34,0.02,0.042,0.023
35,0.022,0.042,0.02
36,0.044,0.04,0.038
37,0.047,0.039,0.038
38,0.047,0.038,0.034
39,0.04,0.038,0.026
40,0.026,0.038,0.012
41,0.024,0.038,0.011
42,0.039,0.038,0.026
43,0.066,0.037,0.052
44,0.048,0.038,0.034
45,0.026,0.039,0.013
46,0.041,0.039,0.026
47,0.033,0.039,0.017
48,0.024,0.04,0.007
49,0.051,0.042,0.033
50,0.051,0.043,0.037
51,0.044,0.043,0.034
52,0.066,0.042,0.059
53,0.063,0.041,0.06
54,0.056,0.038,0.058
55,0.024,0.037,0.032
56,0.012,0.037,0.023
57,0.021,0.036,0.035
58,0.015,0.034,0.032
59,0.04,0.034,0.057
60,0.038,0.035,0.055
61,0.033,0.035,0.047
62,0.036,0.034,0.048
63,0.022,0.033,0.029
64,0.039,0.032,0.039
65,0.03,0.032,0.024
66,0.023,0.031,0.014
67,0.052,0.031,0.039
68,0.034,0.032,0.018
69,0.041,0.03,0.024
70,0.034,0.029,0.02
71,0.007,0.029,-0.005
72,0.026,0.029,0.013
73,0.026,0.029,0.013
74,0.044,0.03,0.031
75,0.047,0.031,0.035
76,0.025,0.032,0.012
77,0.042,0.033,0.03
78,0.034,0.033,0.022
79,0.019,0.032,0.007
80,0.032,0.03,0.023
81,0.022,0.03,0.015
82,0.01,0.03,0.006
83,0.016,0.03,0.015
84,0.026,0.03,0.03
85,0.054,0.031,0.062
86,0.04,0.032,0.053
87,0.029,0.033,0.045
88,0.036,0.035,0.054
89,0.028,0.035,0.048
90,0.043,0.034,0.059
91,0.039,0.034,0.053
92,0.032,0.033,0.041
93,0.049,0.031,0.054
94,0.03,0.029,0.03
95,0.032,0.027,0.028
96,0.024,0.027,0.016
97,0.027,0.027,0.017
98,0.008,0.027,-0.001
99,0.015,0.027,0.005
100,0.02,0.027,0.008
101,0.033,0.026,0.021
102,0.051,0.026,0.04
103,0.039,0.025,0.027
104,0.025,0.024,0.013
105,0.011,0.023,-0.0
106,0.009,0.021,-0.003
107,0.014,0.019,0.001
108,0.007,0.018,-0.005
109,-0.015,0.018,-0.024
110,-0.005,0.017,-0.012
111,0.022,0.015,0.016
112,0.04,0.015,0.038
113,0.06,0.016,0.061
114,0.041,0.018,0.047
115,0.035,0.021,0.045
116,0.044,0.022,0.058
117,0.029,0.023,0.045
118,0.01,0.024,0.029
119,-0.006,0.026,0.013
120,-0.005,0.027,0.014
121,0.015,0.028,0.031
122,0.019,0.03,0.03
123,0.004,0.031,0.009
124,0.032,0.033,0.03
125,0.026,0.033,0.02
126,0.026,0.034,0.017
127,0.048,0.035,0.037
128,0.052,0.034,0.04
129,0.07,0.032,0.058
130,0.054,0.03,0.043
131,0.053,0.028,0.043
132,0.037,0.027,0.027
133,0.05,0.025,0.04
134,0.024,0.023,0.014
135,0.011,0.023,0.001
136,-0.008,0.025,-0.016
137,-0.009,0.026,-0.017
138,0.003,0.025,-0.006
139,0.028,0.023,0.022
140,0.026,0.021,0.02
141,0.027,0.019,0.023
142,0.003,0.016,0.003
143,-0.013,0.014,-0.009
144,0.016,0.012,0.026
145,0.016,0.012,0.031
146,0.009,0.011,0.027
147,0.009,0.011,0.029
148,0.034,0.012,0.053
149,0.027,0.013,0.044
150,0.014,0.014,0.027
151,0.02,0.016,0.031
152,0.032,0.017,0.04
153,0.029,0.019,0.031
154,0.024,0.02,0.023
155,0.025,0.019,0.022
156,0.006,0.019,0.002
157,0.012,0.018,0.007
158,0.005,0.018,-0.0
159,-0.014,0.017,-0.02
160,0.007,0.016,-0.001
161,0.025,0.016,0.016
162,0.041,0.017,0.032
163,0.044,0.017,0.034
164,0.004,0.018,-0.004
165,0.015,0.017,0.005
166,0.006,0.017,-0.003
167,0.017,0.017,0.009
168,0.026,0.018,0.021
169,0.018,0.02,0.015
170,0.014,0.021,0.013
171,0.01,0.022,0.012
172,0.011,0.023,0.017
173,0.023,0.024,0.033
174,0.028,0.023,0.042
175,0.032,0.023,0.048
176,0.025,0.022,0.043
177,0.02,0.022,0.039
178,0.03,0.02,0.049
179,0.047,0.017,0.065
180,0.015,0.015,0.031
181,0.004,0.011,0.016
182,0.003,0.009,0.009
183,0.008,0.008,0.009
184,0.013,0.007,0.011
185,0.02,0.008,0.016
186,0.009,0.008,0.003
187,0.012,0.007,0.005
188,0.002,0.006,-0.004
189,-0.005,0.004,-0.012
190,-0.017,0.004,-0.025
191,-0.013,0.005,-0.021
192,-0.002,0.006,-0.009
193,-0.018,0.008,-0.025
194,0.005,0.009,-0.004
195,0.014,0.009,0.008
196,0.013,0.01,0.007
197,0.015,0.011,0.008
198,0.026,0.013,0.021
199,0.024,0.015,0.021
200,0.025,0.017,0.025
201,0.036,0.018,0.039
202,0.033,0.019,0.04
203,0.03,0.021,0.043
204,0.025,0.022,0.043
205,0.017,0.02,0.036
206,-0.005,0.018,0.015
207,-0.001,0.016,0.018
208,0.025,0.015,0.041
209,0.021,0.014,0.035
210,0.017,0.011,0.029
211,0.013,0.008,0.021
212,-0.002,0.005,0.002
213,0.005,0.003,0.004
214,-0.011,0.001,-0.013
215,-0.008,-0.001,-0.012
216,-0.014,-0.002,-0.02
217,0.012,-0.003,0.004
218,0.023,-0.003,0.013
219,0.011,-0.001,0.002
220,-0.018,-0.001,-0.026
221,-0.016,0.0,-0.024
222,-0.026,0.001,-0.034
223,-0.01,0.002,-0.017
224,-0.003,0.003,-0.009
225,-0.006,0.004,-0.01
226,0.0,0.006,-0.003
227,0.006,0.006,0.004
228,0.031,0.006,0.029
229,0.04,0.006,0.039
230,0.025,0.006,0.027
231,0.002,0.005,0.009
232,-0.007,0.003,0.004
233,0.015,0.001,0.029
234,0.018,-0.001,0.036
235,0.01,-0.003,0.029
236,-0.025,-0.006,-0.004
237,-0.022,-0.008,-0.003
238,-0.013,-0.011,0.002
239,-0.002,-0.014,0.01
240,-0.01,-0.015,-0.001
241,-0.027,-0.017,-0.024
242,-0.046,-0.017,-0.047
243,-0.015,-0.018,-0.02
244,-0.014,-0.019,-0.021
245,-0.02,-0.02,-0.028
246,-0.017,-0.018,-0.025
247,-0.029,-0.017,-0.036
248,-0.034,-0.014,-0.042
249,-0.027,-0.012,-0.036
250,-0.02,-0.009,-0.029
251,0.011,-0.006,0.003
252,-0.002,-0.001,-0.011
253,-0.018,0.004,-0.025
254,0.016,0.006,0.011
255,0.046,0.007,0.039
256,0.039,0.008,0.032
257,0.024,0.011,0.018
258,-0.004,0.014,-0.008
259,0.014,0.016,0.013
260,0.033,0.017,0.035
261,0.029,0.018,0.036
262,0.039,0.021,0.05
263,0.023,0.024,0.038
264,0.002,0.026,0.019
265,0.019,0.027,0.036
266,0.021,0.027,0.037
267,0.019,0.028,0.034
268,-0.007,0.029,0.007
269,0.012,0.028,0.022
270,0.025,0.027,0.031
271,0.026,0.026,0.028
272,0.036,0.026,0.034
273,0.036,0.026,0.03
274,0.022,0.026,0.014
275,0.018,0.026,0.008
276,0.033,0.027,0.022
277,0.064,0.026,0.052
278,0.066,0.026,0.053
279,0.038,0.026,0.026
280,0.02,0.025,0.007
281,0.002,0.023,-0.01
282,0.029,0.02,0.018
283,0.026,0.018,0.015
284,-0.008,0.017,-0.016
285,-0.016,0.015,-0.022
286,0.004,0.012,-0.001
287,0.003,0.01,-0.002
288,0.016,0.008,0.014
289,0.01,0.007,0.011
290,0.02,0.006,0.024
291,0.01,0.004,0.017
292,0.023,0.002,0.033
293,0.004,0.001,0.018
294,-0.01,0.002,0.007
295,-0.004,0.004,0.014
296,-0.016,0.005,0.003
297,-0.003,0.007,0.014
298,0.011,0.009,0.025
299,0.005,0.012,0.013
300,0.013,0.014,0.015
301,0.004,0.017,0.002
302,0.025,0.018,0.019
303,0.033,0.018,0.025
304,0.03,0.017,0.019
305,0.022,0.017,0.009
306,0.028,0.017,0.015
307,0.018,0.017,0.006
308,0.033,0.017,0.02
309,0.027,0.017,0.016
310,0.014,0.017,0.003
311,-0.003,0.017,-0.015
312,0.004,0.017,-0.009
313,0.026,0.018,0.016
314,0.046,0.019,0.035
315,0.019,0.019,0.01
316,0.018,0.019,0.009
317,-0.003,0.019,-0.01
318,-0.009,0.017,-0.013
319,-0.011,0.016,-0.013
320,0.011,0.015,0.014
321,0.003,0.014,0.011
322,0.007,0.014,0.018
323,0.026,0.014,0.037
324,0.039,0.013,0.052
325,0.038,0.013,0.052
326,0.05,0.013,0.064
327,0.015,0.013,0.029
328,-0.001,0.012,0.01
329,0.014,0.011,0.022
330,0.016,0.011,0.019
331,0.003,0.011,0.002
332,0.007,0.011,0.001
333,0.008,0.011,-0.002
334,0.022,0.011,0.008
335,0.001,0.01,-0.014
336,-0.003,0.009,-0.018
337,-0.02,0.01,-0.033
338,-0.011,0.011,-0.023
339,0.015,0.01,0.003
340,0.011,0.008,0.001
341,0.015,0.007,0.006
342,0.035,0.007,0.025
343,-0.0,0.007,-0.008
344,0.006,0.008,-0.0
345,0.003,0.009,-0.003
346,0.026,0.011,0.02
347,0.024,0.013,0.019
348,0.016,0.016,0.015
349,0.017,0.018,0.018
350,0.028,0.02,0.031
351,0.029,0.022,0.036
352,0.032,0.023,0.043
353,0.007,0.025,0.023
354,0.001,0.027,0.019
355,0.008,0.027,0.025
356,0.019,0.027,0.033
357,0.036,0.029,0.046
358,0.027,0.031,0.033
359,0.047,0.032,0.048
360,0.028,0.031,0.025
361,0.025,0.031,0.018
362,0.049,0.03,0.038
363,0.052,0.031,0.038
364,0.042,0.032,0.027
365,0.021,0.031,0.007
366,0.013,0.031,0.001
367,0.05,0.03,0.038
368,0.045,0.029,0.034
369,0.027,0.029,0.015
370,0.02,0.029,0.007
371,0.02,0.029,0.008
372,0.012,0.028,0.0
373,0.04,0.027,0.028
374,0.018,0.026,0.007
375,0.004,0.026,-0.004
376,0.03,0.025,0.022
377,0.03,0.024,0.026
378,0.039,0.023,0.037
379,0.027,0.023,0.03
380,0.003,0.022,0.012
381,0.001,0.022,0.011
382,0.014,0.022,0.026
383,0.046,0.022,0.059
384,0.051,0.023,0.065
385,0.035,0.024,0.05
386,0.019,0.024,0.032
387,0.028,0.025,0.039
388,0.021,0.027,0.029
389,0.028,0.028,0.03
390,0.032,0.029,0.029
391,0.024,0.03,0.018
392,0.019,0.031,0.008
393,0.034,0.031,0.02
394,0.031,0.031,0.015
395,0.034,0.031,0.018
396,0.024,0.03,0.011
397,0.021,0.028,0.01
398,0.026,0.025,0.016
399,0.026,0.02,0.016
400,0.016,0.014,0.005
