lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.315,0.488,0.386
2,0.157,0.35,0.231
3,0.11,0.24,0.17
4,0.087,0.154,0.126
5,0.098,0.089,0.111
6,0.07,0.041,0.062
7,0.021,0.008,0.002
8,0.025,-0.012,-0.003
9,0.024,-0.023,-0.013
10,0.049,-0.026,0.001
11,0.038,-0.023,-0.014
12,0.033,-0.016,-0.022
13,0.018,-0.005,-0.037
14,0.052,0.007,-0.01
15,0.023,0.019,-0.035
16,0.047,0.032,-0.012
17,0.039,0.043,-0.018
18,0.031,0.054,-0.025
19,0.057,0.062,-0.003
20,0.03,0.069,-0.023
21,0.037,0.074,-0.009
22,0.029,0.076,-0.005
23,0.007,0.077,-0.008
24,0.045,0.075,0.047
25,0.038,0.072,0.062
26,0.028,0.054,0.076
27,0.037,0.051,0.108
28,0.053,0.05,0.145
29,0.067,0.049,0.166
30,0.064,0.049,0.164
31,0.064,0.048,0.151
32,0.039,0.046,0.109
33,0.046,0.045,0.092
34,0.047,0.044,0.07
35,0.055,0.043,0.053
36,0.051,0.04,0.033
37,0.052,0.037,0.02
38,0.033,0.034,-0.005
39,0.033,0.032,-0.008
40,0.04,0.029,-0.006
41,0.024,0.027,-0.024
42,0.019,0.026,-0.03
43,0.002,0.023,-0.049
44,0.0,0.021,-0.052
45,0.016,0.019,-0.038
46,0.011,0.017,-0.039
47,0.013,0.017,-0.031
48,0.01,0.017,-0.031
49,0.011,0.019,-0.027
50,0.029,0.021,-0.009
51,0.031,0.023,0.003
52,0.04,0.026,0.027
53,0.018,0.03,0.025
54,0.009,0.034,0.04
55,0.034,0.036,0.085
56,0.04,0.039,0.112
57,0.046,0.041,0.138
58,0.05,0.044,0.156
59,0.068,0.046,0.177
60,0.074,0.048,0.173
61,0.044,0.048,0.129
62,0.042,0.047,0.102
63,0.039,0.047,0.076
64,0.06,0.048,0.069
65,0.042,0.046,0.033
66,0.046,0.044,0.022
67,0.076,0.041,0.039
68,0.045,0.039,0.004
69,0.038,0.038,-0.008
70,0.025,0.037,-0.025
71,0.017,0.036,-0.034
72,0.025,0.035,-0.032
73,0.012,0.034,-0.043
74,0.02,0.033,-0.037
75,0.032,0.033,-0.024
76,0.024,0.031,-0.031
77,0.022,0.03,-0.031
78,0.011,0.028,-0.039
79,0.037,0.027,-0.011
80,0.032,0.026,-0.009
81,0.04,0.026,0.011
82,0.04,0.026,0.026
83,0.054,0.027,0.056
84,0.033,0.027,0.061
85,0.038,0.026,0.087
86,0.023,0.025,0.097
87,0.007,0.025,0.104
88,0.04,0.025,0.142
89,0.056,0.026,0.154
90,0.019,0.026,0.109
91,0.023,0.028,0.09
92,-0.007,0.028,0.043
93,0.017,0.028,0.04
94,0.019,0.028,0.021
95,0.017,0.029,-0.001
96,0.009,0.03,-0.019
97,0.023,0.032,-0.017
98,0.036,0.032,-0.011
99,0.05,0.032,-0.004
100,0.041,0.033,-0.016
101,0.032,0.033,-0.026
102,0.058,0.034,-0.005
103,0.049,0.034,-0.013
104,0.031,0.035,-0.029
105,0.024,0.036,-0.034
106,0.042,0.038,-0.016
107,0.041,0.039,-0.014
108,0.055,0.04,0.0
109,0.056,0.039,0.005
110,0.037,0.039,-0.0
111,0.041,0.038,0.02
112,0.023,0.038,0.019
113,0.021,0.037,0.035
114,0.031,0.035,0.067
115,0.015,0.032,0.078
116,0.037,0.029,0.119
117,0.009,0.026,0.109
118,0.015,0.026,0.12
119,0.017,0.025,0.112
120,0.037,0.024,0.113
121,0.045,0.023,0.098
122,0.055,0.023,0.086
123,0.029,0.023,0.041
124,0.019,0.023,0.013
125,0.019,0.023,-0.001
126,0.014,0.022,-0.016
127,0.034,0.022,-0.005
128,0.008,0.021,-0.036
129,-0.01,0.021,-0.055
130,0.009,0.021,-0.038
131,0.022,0.021,-0.03
132,0.035,0.021,-0.02
133,0.019,0.021,-0.034
134,0.013,0.02,-0.04
135,0.037,0.02,-0.017
136,0.025,0.019,-0.026
137,0.037,0.019,-0.015
138,0.014,0.018,-0.032
139,0.036,0.019,-0.002
140,0.013,0.018,-0.01
141,0.006,0.019,-0.002
142,-0.003,0.018,0.008
143,0.012,0.017,0.04
144,0.007,0.018,0.06
145,0.028,0.018,0.102
146,0.019,0.016,0.113
147,0.01,0.015,0.115
148,0.016,0.012,0.118
149,0.01,0.01,0.1
150,0.025,0.008,0.093
151,0.003,0.005,0.052
152,0.003,0.003,0.029
153,0.007,0.001,0.013
154,0.016,-0.0,0.007
155,0.008,-0.001,-0.011
156,0.007,-0.001,-0.023
157,-0.011,-0.001,-0.046
158,-0.007,-0.001,-0.048
159,-0.026,-0.0,-0.067
160,0.001,0.001,-0.042
161,-0.01,0.001,-0.053
162,-0.013,0.001,-0.058
163,-0.014,0.001,-0.059
164,0.001,0.001,-0.046
165,0.003,0.001,-0.042
166,0.017,0.002,-0.026
167,0.001,0.002,-0.038
168,0.002,0.004,-0.033
169,0.022,0.006,-0.006
170,0.025,0.009,0.011
171,0.01,0.01,0.01
172,0.016,0.011,0.029
173,0.012,0.012,0.049
174,0.027,0.013,0.082
175,0.014,0.013,0.09
176,0.002,0.012,0.094
177,0.007,0.013,0.106
178,0.005,0.013,0.096
179,0.007,0.013,0.083
180,-0.006,0.011,0.052
181,-0.002,0.008,0.039
182,0.001,0.005,0.02
183,0.014,0.002,0.012
184,0.011,-0.0,-0.001
185,0.023,-0.002,-0.002
186,0.012,-0.005,-0.023
187,0.003,-0.008,-0.041
188,-0.01,-0.009,-0.057
189,-0.023,-0.009,-0.069
190,-0.008,-0.009,-0.056
191,-0.005,-0.009,-0.055
192,-0.031,-0.009,-0.079
193,-0.026,-0.008,-0.074
194,-0.01,-0.006,-0.057
195,0.01,-0.002,-0.035
196,0.007,0.001,-0.038
197,-0.014,0.004,-0.053
198,-0.014,0.006,-0.045
199,0.012,0.008,-0.012
200,-0.017,0.011,-0.023
201,-0.004,0.013,0.005
202,0.014,0.014,0.039
203,0.024,0.016,0.07
204,0.045,0.017,0.104
205,0.059,0.018,0.134
206,0.021,0.019,0.112
207,0.037,0.021,0.13
208,0.02,0.022,0.106
209,0.042,0.023,0.109
210,0.029,0.022,0.079
211,0.019,0.02,0.051
212,-0.001,0.016,0.016
213,0.014,0.013,0.011
214,0.013,0.01,-0.004
215,0.013,0.005,-0.015
216,-0.002,0.003,-0.037
217,-0.036,-0.001,-0.073
218,-0.023,-0.002,-0.063
219,-0.032,-0.003,-0.071
220,0.003,-0.005,-0.043
221,0.02,-0.008,-0.029
222,-0.008,-0.01,-0.056
223,-0.021,-0.01,-0.065
224,-0.007,-0.011,-0.05
225,0.02,-0.012,-0.026
226,0.011,-0.01,-0.032
227,-0.028,-0.008,-0.062
228,-0.015,-0.005,-0.044
229,-0.018,-0.002,-0.037
230,-0.02,0.001,-0.027
231,-0.015,0.001,-0.006
232,0.002,0.004,0.029
233,0.023,0.005,0.068
234,0.032,0.006,0.093
235,0.031,0.007,0.112
236,0.013,0.007,0.108
237,0.006,0.008,0.099
238,0.033,0.01,0.109
239,-0.0,0.011,0.066
240,-0.033,0.01,0.018
241,0.014,0.01,0.035
242,-0.006,0.009,0.002
243,0.024,0.009,0.016
244,0.039,0.009,0.016
245,0.021,0.01,-0.016
246,-0.001,0.011,-0.045
247,0.007,0.011,-0.041
248,0.02,0.011,-0.029
249,-0.004,0.011,-0.051
250,-0.017,0.011,-0.066
251,-0.009,0.009,-0.061
252,-0.005,0.008,-0.057
253,0.02,0.009,-0.035
254,0.021,0.008,-0.034
255,0.041,0.008,-0.013
256,-0.0,0.008,-0.044
257,0.028,0.01,-0.01
258,0.018,0.011,-0.01
259,-0.001,0.011,-0.018
260,0.005,0.011,-0.0
261,-0.002,0.011,0.015
262,-0.001,0.011,0.037
263,0.036,0.012,0.091
264,0.018,0.011,0.095
265,0.009,0.012,0.1
266,0.026,0.014,0.118
267,0.009,0.015,0.098
268,0.002,0.016,0.08
269,-0.005,0.016,0.055
270,-0.004,0.014,0.034
271,0.003,0.011,0.024
272,0.038,0.01,0.038
273,0.02,0.008,0.006
274,0.01,0.007,-0.015
275,0.008,0.006,-0.027
276,0.014,0.008,-0.027
277,0.009,0.009,-0.034
278,0.035,0.011,-0.015
279,0.008,0.011,-0.041
280,0.021,0.011,-0.029
281,-0.006,0.01,-0.054
282,0.008,0.01,-0.043
283,-0.002,0.007,-0.05
284,-0.01,0.005,-0.055
285,-0.004,0.004,-0.044
286,-0.013,0.003,-0.045
287,-0.007,0.003,-0.037
288,0.007,0.003,-0.017
289,-0.008,0.002,-0.019
290,0.009,0.001,0.011
291,0.021,0.0,0.043
292,0.026,-0.001,0.072
293,0.038,-0.002,0.104
294,0.022,-0.002,0.108
295,0.006,-0.001,0.105
296,-0.012,0.0,0.089
297,-0.018,0.002,0.075
298,-0.03,0.002,0.048
299,-0.028,0.003,0.03
300,-0.028,0.004,0.007
301,0.009,0.006,0.02
302,-0.0,0.008,-0.003
303,0.018,0.01,-0.004
304,0.019,0.01,-0.017
305,0.03,0.012,-0.017
306,0.034,0.012,-0.02
307,0.027,0.013,-0.027
308,0.014,0.014,-0.038
309,0.005,0.014,-0.047
310,0.004,0.014,-0.048
311,0.018,0.015,-0.036
312,0.017,0.016,-0.039
313,0.027,0.018,-0.03
314,0.034,0.019,-0.021
315,0.031,0.021,-0.015
316,0.013,0.023,-0.021
317,0.02,0.024,-0.008
318,0.003,0.023,-0.018
319,0.015,0.021,0.006
320,0.024,0.019,0.036
321,0.009,0.018,0.047
322,0.02,0.017,0.074
323,0.015,0.016,0.09
324,0.016,0.015,0.105
325,0.007,0.015,0.106
326,-0.001,0.015,0.093
327,0.022,0.015,0.097
328,0.015,0.014,0.072
329,0.023,0.013,0.059
330,0.031,0.012,0.044
331,0.023,0.011,0.015
332,0.026,0.01,0.003
333,0.018,0.009,-0.014
334,0.019,0.009,-0.019
335,-0.02,0.01,-0.06
336,0.001,0.011,-0.045
337,0.002,0.012,-0.045
338,0.003,0.013,-0.046
339,0.003,0.014,-0.047
340,0.004,0.015,-0.048
341,0.038,0.015,-0.019
342,0.026,0.016,-0.028
343,0.011,0.016,-0.036
344,-0.005,0.018,-0.045
345,0.002,0.02,-0.033
346,0.028,0.021,-0.007
347,0.027,0.022,-0.002
348,0.033,0.023,0.017
349,0.029,0.025,0.031
350,0.036,0.025,0.059
351,0.049,0.025,0.093
352,0.04,0.025,0.105
353,0.023,0.025,0.112
354,0.024,0.025,0.124
355,0.028,0.025,0.125
356,0.012,0.024,0.099
357,0.013,0.023,0.081
358,0.008,0.021,0.054
359,0.011,0.019,0.035
360,0.034,0.016,0.036
361,0.016,0.015,0.002
362,0.005,0.014,-0.02
363,0.02,0.013,-0.017
364,0.016,0.012,-0.027
365,0.012,0.012,-0.035
366,0.011,0.012,-0.04
367,-0.016,0.01,-0.065
368,-0.006,0.006,-0.059
369,-0.003,0.004,-0.056
370,0.011,0.003,-0.042
371,0.011,0.003,-0.04
372,-0.003,0.002,-0.053
373,0.013,0.003,-0.036
374,0.046,0.003,-0.0
375,0.02,0.003,-0.014
376,0.005,0.003,-0.021
377,-0.018,0.003,-0.034
378,-0.004,0.003,-0.006
379,-0.008,0.003,0.012
380,0.013,0.004,0.055
381,0.017,0.004,0.079
382,0.013,0.005,0.094
383,-0.019,0.006,0.079
384,-0.002,0.007,0.101
385,-0.004,0.009,0.092
386,0.0,0.01,0.079
387,0.008,0.012,0.067
388,0.003,0.014,0.044
389,0.017,0.015,0.035
390,0.042,0.016,0.038
391,0.051,0.017,0.031
392,0.041,0.018,0.014
393,0.002,0.018,-0.026
394,0.008,0.017,-0.027
395,0.012,0.016,-0.027
396,-0.001,0.013,-0.044
397,-0.003,0.009,-0.046
398,0.003,0.003,-0.041
399,0.004,-0.005,-0.042
400,-0.012,-0.015,-0.053
