gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3782,44.9469223022461,-34.0605201721191,18.4625473022461,3670176,711,3047,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.43842038974887,65.44011964757594,53.56060974184616,1.4782818575698896e-13,21.0,65.31,3.0,65.06,42.0219,49.6963,60.4598,0.5846,27.4696,26.2762,0
100998,npp,1101,264,36.2623977661133,-34.0639991760254,18.4647674560547,3670144,1099,137,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.39251327612114,66.18656148061685,54.015293268274256,0.0073131551539002675,2.0,-65.9,3.0,-66.06,45.9524,55.0584,64.7658,0.5277,22.7874,19.1346,0
101006,npp,2997,3214,68.4127502441406,-34.0649948120117,18.4590511322021,3670176,2998,2556,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.61063200333435,52.65820538470731,44.68511677115035,3.384045240764535e-06,18.0,52.6,1.9513309067639726,52.27,35.4743,43.0743,51.7449,0.6745,42.0379,46.143,0
101131,npp,2238,2639,38.351261138916,-34.0610198974609,18.4627056121826,3670144,2238,2128,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-03 00:06:35.072094,-81.48442252203387,32.357649994837026,28.254576682541344,0.0071519837055391295,15.0,32.34,1.2365102219381485,31.84,29.0047,33.2127,38.1121,0.8747,33.2084,33.5477,0
101255,npp,1491,2075,36.0304260253906,-34.0620384216309,18.4602355957031,3670144,1491,1640,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-03 23:47:44.723846,-75.93048551125858,2.3284365664536963,2.059377228125483,0.03452946244007454,12.0,2.39,1.0,1.82,24.957,29.0527,33.962,1.0,36.0304,36.0304,0
101380,npp,786,1518,31.6528816223145,-34.0629577636719,18.4645099639893,3670144,787,1138,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-04 23:28:56.155058,103.5938517576444,28.37078805509168,24.852936185841322,0.08108782428446992,9.0,-28.27,1.184412938166907,-28.79,27.4353,32.1351,36.6674,0.9041,28.6455,28.6167,0
101511,npp,2197,3972,76.1702499389648,-34.0625038146973,18.4583129882812,3670144,2199,3154,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-06 00:50:46.424916,-88.2624822095998,68.65950621388518,55.47424670956686,0.12045749142373942,22.0,68.51,3.3985290935932855,68.29,45.3625,51.6708,65.6417,0.5623,36.2616,42.8279,0
101633,npp,1402,3404,37.7311325073242,-34.0600090026855,18.4604682922363,3670144,1402,2752,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-07 00:31:47.184053,-85.51175687761601,57.564096847999295,48.290138118752694,0.21616293638780107,19.0,57.48,2.2013981571160284,57.19,40.0473,46.9667,56.5374,0.6186,24.8574,23.3398,0
101757,npp,635,2831,31.1944980621338,-34.0634002685547,18.4623947143555,3670144,634,2281,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-08 00:12:51.504262,-82.46150218380478,40.234164111139464,34.842113678103374,0.15651529651029208,16.0,40.21,1.4276677814245327,39.76,30.5871,36.897,41.9965,0.7874,25.0585,24.5626,0
101878,npp,2966,2263,27.6863288879395,-34.0619812011719,18.4616374969482,3670144,2966,1819,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-08 23:53:59.382667,-79.74139604943713,13.188325773132453,11.642328282525542,0.1088515234046984,13.0,13.21,1.015504800579495,12.59,25.8958,30.7326,34.4992,0.9453,26.0529,26.1729,0
102006,npp,2235,1702,32.8068313598633,-34.0595626831055,18.4629955291748,3670144,2235,1290,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-09 23:35:09.035393,101.57239425439106,18.981519978035355,16.720077342804828,0.0693235848248744,10.0,-18.92,1.0442604737599883,-19.47,26.538,31.3194,37.7686,0.9276,30.4771,30.4325,0
102129,npp,1548,1149,49.9009628295898,-34.0631446838379,18.4616565704346,3670144,1547,846,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.54568939994574,43.65966125829393,37.635294823696476,0.03805316841331652,7.0,-43.52,1.4867838833500562,-43.87,30.8063,36.7367,44.4204,0.7908,37.9069,39.4635,0
102253,npp,888,611,36.3579521179199,-34.0600395202637,18.4654312133789,3670144,889,396,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-11 22:57:38.998800,107.36266454453082,59.112377227720025,49.380272326980695,0.015984092615857586,4.0,-58.88,2.253202848596432,-59.11,38.4413,45.8481,54.1901,0.6337,24.8409,23.0391,0
102261,npp,2881,3594,42.0068244934082,-34.0601615905762,18.4643325805664,3670144,2884,2916,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-12 00:38:05.379162,-86.68218406368632,61.79689923150961,51.21555296482963,0.02951492072034104,20.0,61.7,2.5331140255951103,61.4,39.9181,49.1901,63.0223,0.5906,26.2169,24.8101,0
102373,npp,258,95,38.1525001525879,-34.0612182617188,18.4648342132568,3670144,262,42,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-12 22:38:59.317675,110.63808596271943,69.08307985863794,55.70907081471075,0.0031791572315660955,1.0,-68.75,3.3985290935932855,-68.92,42.2534,50.5569,62.441,0.5747,25.4028,21.9245,0
102381,npp,2104,3023,34.0807266235352,-34.0622749328613,18.464672088623,3670144,2104,2433,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.46706312833889,46.96095777921811,40.27685165139105,0.013086343816343497,17.0,46.92,1.646109783506203,46.5,32.0676,38.2841,44.4365,0.7589,26.4992,25.8629,0
102623,npp,630,1887,33.8761100769043,-34.0649147033691,18.4619731903076,3670176,630,1460,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-14 23:41:23.641916,99.5086500295218,8.579096177591005,7.581974994175193,7.933093454606631e-05,11.0,-8.53,1.0,-9.16,25.0891,29.9989,35.6199,0.9685,32.9299,32.8076,0
102864,npp,2318,786,51.9693031311035,-34.0597152709961,18.4609088897705,3670176,2316,571,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.47342711915468,54.75289594879971,46.247233849888744,1.0371585804327482e-18,5.0,-54.56,1.9513309067639726,-54.83,39.1756,44.4449,54.331,0.6537,32.9087,33.9712,0
102872,npp,1287,3783,37.7875289916992,-34.060173034668,18.4644069671631,3670176,1288,3047,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.20801547903042,65.4463130498927,53.56478644859794,3.598242634371057e-10,21.0,65.33,3.0,65.06,42.0219,49.6963,60.4598,0.5846,25.0831,22.0908,0
102984,npp,1677,264,47.1966743469238,-34.0598335266113,18.4637184143066,3670176,1675,137,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.2245983239807,66.19029987137243,54.01723686244508,2.831486147088019e-24,2.0,-65.9,3.0,-66.06,45.9524,55.0584,64.7658,0.5277,26.4322,24.9043,0
102993,npp,501,3215,36.6878318786621,-34.0624389648438,18.4644203186035,3670176,502,2556,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-18 00:25:24.310583,-84.78513639123705,52.69059119397837,44.70955649931614,2.6957345705710487e-17,18.0,52.63,1.9513309067639726,52.27,35.4743,43.0743,51.7449,0.6745,25.7798,24.7452,0
103112,npp,2813,2639,38.014965057373,-34.0629539489746,18.460111618042,3670176,2812,2129,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-19 00:06:28.625815,-81.097100148117,32.34267800078401,28.241579165844367,1.3553696089056728e-23,15.0,32.34,1.2365102219381485,31.84,29.0047,33.2127,38.1121,0.8747,32.9365,33.2535,0
103230,npp,2080,2075,28.6404151916504,-34.0655555725098,18.464412689209,3670176,2080,1640,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-19 23:47:36.495142,-60.46759684124577,2.417219101386045,2.1378630213325667,9.317814159278807e-29,12.0,2.39,1.0,1.82,24.957,29.0527,33.962,1.0,28.6404,28.6404,0
103349,npp,1373,1517,38.4361724853516,-34.0628204345703,18.4610843658447,3670176,1373,1138,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-20 23:28:47.925531,101.53604738633376,28.438870556502405,24.91084623602885,4.507149065876266e-33,9.0,-28.32,1.184412938166907,-28.79,27.4353,32.1351,36.6674,0.9041,34.3727,34.7493,0
103587,npp,26,436,85.4206314086914,-34.0615692138672,18.4589691162109,3670176,25,253,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.34604341223213,62.90585183770418,51.943920098937575,4.0019516942159506e-32,3.0,-62.64,2.6065528283652384,-62.83,40.5344,50.0334,60.0075,0.5807,42.629,49.6009,0
103713,npp,1200,2830,45.7428169250488,-34.0614356994629,18.4620952606201,3670176,1203,2281,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.23719818621316,40.20113950215418,34.81427997505848,3.732911744909687e-32,16.0,40.17,1.4276677814245327,39.76,30.5871,36.897,41.9965,0.7874,35.2487,36.0179,0
103949,npp,2813,1701,31.1378631591797,-34.0632934570312,18.4602394104004,3670176,2813,1289,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-25 23:35:00.822952,99.98571387634286,19.062589796107023,16.790386239115303,5.9265840449070174e-27,10.0,-18.97,1.0442604737599883,-19.47,26.538,31.3194,37.7686,0.9276,28.8789,28.8843,0
104065,npp,2123,1149,22.9209289550781,-34.0624580383301,18.4667148590088,3670176,2123,846,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-26 23:16:14.043273,104.73632259016962,43.65635297245344,37.63089541065932,4.1325137837048804e-22,7.0,-43.52,1.4867838833500562,-43.87,30.8063,36.7367,44.4204,0.7908,19.7603,18.1267,0
104181,npp,1462,610,54.871280670166,-34.0633735656738,18.4583320617676,3670176,1463,395,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-27 22:57:30.819582,107.52806067810612,59.132681118125994,49.391290152214026,5.930705944945335e-16,4.0,-58.9,2.253202848596432,-59.11,38.4413,45.8481,54.1901,0.6337,33.0573,34.7705,0
104190,npp,381,3592,25.3620357513428,-34.0618705749512,18.466344833374,3670176,379,2914,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-04-28 00:37:55.422887,-86.18487447213884,61.7575122229157,51.18640790327235,9.805087929915322e-24,20.0,61.65,2.5331140255951103,61.4,39.9181,49.1901,63.0223,0.5906,19.6461,14.9793,0
105958,npp,1060,3212,69.4422073364258,-34.0648765563965,18.46044921875,3670144,1061,2555,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-04 00:25:14.467464,-84.7555152531889,52.61176997517883,44.64760632564272,0.053771827736676645,18.0,52.55,1.9513309067639726,52.27,35.4743,43.0743,51.7449,0.6745,42.5655,46.8373,0
106139,npp,297,2637,36.2775650024414,-34.0593070983887,18.4613208770752,3670144,297,2127,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-05 00:06:18.803350,-81.34214560773472,32.247049746983556,28.15906083531626,0.12277660782435078,15.0,32.25,1.2365102219381485,31.84,29.0047,33.2127,38.1121,0.8747,31.5314,31.7337,0
106314,npp,2634,2073,29.5437526702881,-34.0633316040039,18.464527130127,3670144,2634,1638,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-05 23:47:26.700467,-66.13853259331745,2.238946475541402,1.9801162782607948,0.2651658835139224,12.0,2.27,1.0,1.82,24.957,29.0527,33.962,1.0,29.5438,29.5438,0
106495,npp,1909,1516,26.929838180542,-34.0614547729492,18.4665832519531,3670144,1910,1137,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-06 23:28:38.153710,103.14649525344474,28.4663964529704,24.933005293209526,0.192627239313048,9.0,-28.37,1.184412938166907,-28.79,27.4353,32.1351,36.6674,0.9041,24.6579,24.3467,0
106672,npp,1227,964,50.6752738952637,-34.059627532959,18.4630393981934,3670144,1227,712,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.53710921538378,49.709107682333965,42.423802761710625,0.12093020404955733,6.0,-49.54,1.7549928774784245,-49.81,34.8701,41.6329,49.5192,0.6978,34.2051,35.3627,0
106792,npp,574,435,61.1686935424805,-34.0638694763184,18.4629440307617,3670144,572,252,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-08 22:51:08.177994,108.38330900570126,62.928195875950465,51.95393085061823,0.07134194883202716,3.0,-62.66,2.6065528283652384,-62.83,40.5344,50.0334,60.0075,0.5807,33.3248,35.5186,0
106806,npp,2517,3401,51.854377746582,-34.0612602233887,18.4638175964355,3670144,2518,2749,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.68522637338496,57.495762257905156,48.23753282574082,0.08720455626862973,19.0,57.4,2.2013981571160284,57.19,40.0473,46.9667,56.5374,0.6186,31.273,32.0761,0
106906,npp,1746,2828,28.7772045135498,-34.0625610351562,18.4663410186768,3670144,1747,2278,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-10 00:12:33.560505,-83.11150941269993,40.131177661561864,34.755005173991876,0.054087577904234144,16.0,40.1,1.4276677814245327,39.76,30.5871,36.897,41.9965,0.7874,23.3653,22.6592,0
107074,npp,1001,2259,33.5527610778809,-34.0625915527344,18.4596366882324,3670144,1001,1815,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-10 23:53:39.674376,-78.46769885611113,12.959332460894062,11.440219442965804,0.028402213586298956,13.0,12.98,1.015504800579495,12.59,25.8958,30.7326,34.4992,0.9453,31.8298,31.7187,0
107245,npp,283,1699,31.6903381347656,-34.0662460327148,18.4639854431152,3670144,282,1287,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-11 23:34:49.344268,101.23612677682236,19.15993033356879,16.874642451731436,0.010896191284159109,10.0,-19.08,1.0442604737599883,-19.47,26.538,31.3194,37.7686,0.9276,29.4079,29.3968,0
107417,npp,2663,1146,42.2586708068848,-34.0599822998047,18.4610271453857,3670144,2664,844,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-12 23:16:02.575600,104.69243287272543,43.77959006255188,37.72854367757174,0.0015570583537959498,7.0,-43.63,1.4867838833500562,-43.87,30.8063,36.7367,44.4204,0.7908,32.7668,33.4197,0
107590,npp,1983,608,5.58565092086792,-34.0619087219238,18.4644966125488,3670176,1988,394,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.25048480853988,59.185578533223875,49.42509087137023,7.186693431984192e-08,4.0,-58.95,2.253202848596432,-59.11,38.4413,45.8481,54.1901,0.6337,11.1837,3.5395,0
107762,npp,1350,93,57.1767425537109,-34.0658340454102,18.4631118774414,3670176,1351,41,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-14 22:38:37.934226,110.40749495303461,69.1345977976188,55.72995205018653,5.576844423272003e-15,1.0,-68.78,3.3985290935932855,-68.92,42.2534,50.5569,62.441,0.5747,31.0006,32.8568,0
107774,npp,122,3017,56.3425407409668,-34.0638008117676,18.4603042602539,3670176,121,2429,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.49819454262781,46.77911345875271,40.1284257891512,1.083710908207058e-05,17.0,46.73,1.646109783506203,46.5,32.0676,38.2841,44.4365,0.7589,40.0231,42.7567,0
107949,npp,2440,2445,23.8360900878906,-34.0659484863281,18.4658050537109,3670176,2440,1980,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-15 23:59:52.638066,-80.4126648984411,23.086173544106884,20.291401442016717,5.224479205872757e-13,14.0,23.09,1.0837787002826917,22.77,25.4248,31.3251,36.2051,0.9275,22.1426,22.107,0
108121,npp,1712,1882,23.1489181518555,-34.0658302307129,18.4641304016113,3670176,1712,1455,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-16 23:41:00.534334,96.24360982043264,8.888275723901279,7.8539545690480965,1.2623597630825493e-19,11.0,-8.82,1.0,-9.16,25.0891,29.9989,35.6199,0.9685,22.2027,22.4188,0
108474,npp,338,783,81.4263305664062,-34.0655364990234,18.4612846374512,3670176,340,567,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-18 23:03:28.784364,106.785928631992,54.84725709782786,46.31042538451753,9.444597395081141e-30,5.0,-54.64,2.0682789409984763,-54.83,39.1756,44.4449,54.331,0.6537,46.933,53.2267,0
108486,npp,2376,3775,43.0459060668945,-34.0634117126465,18.463451385498,3670176,2376,3042,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17399904317503,65.32322594866952,53.48089021609498,3.806933224602615e-24,21.0,65.19,2.898275349237888,65.06,42.0219,49.6963,60.4598,0.5846,26.7581,25.1649,0
108650,npp,2748,261,7.46092367172241,-34.0605621337891,18.4647102355957,3670176,2747,135,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-19 22:44:45.576670,109.32853556248435,66.25937460877782,54.050890713634544,6.414019617712049e-33,2.0,-65.95,3.0,-66.06,45.9524,55.0584,64.7658,0.5277,13.1869,3.9369,0
108662,npp,1586,3208,35.474308013916,-34.0621147155762,18.4649066925049,3670176,1588,2552,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-20 00:25:01.284532,-84.93818709765932,52.511264667959956,44.56867046711222,1.757295696621898e-29,18.0,52.44,1.847645286154319,52.27,35.4743,43.0743,51.7449,0.6745,24.9394,23.9267,0
108833,npp,822,2633,38.1195068359375,-34.0613250732422,18.4628868103027,3670176,822,2124,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-21 00:06:05.618463,-81.81822464750601,32.0830706561632,28.018613944787816,1.5819040190259316e-36,15.0,32.07,1.2365102219381485,31.84,29.0047,33.2127,38.1121,0.8747,33.021,33.345,0
109001,npp,69,2069,32.1652374267578,-34.0619964599609,18.4636764526367,3670176,69,1634,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-21 23:47:13.513140,-76.24164039199708,1.9872497389533748,1.7574620467239845,1.0913697645642598e-33,12.0,2.04,1.0,1.82,24.957,29.0527,33.962,1.0,32.1652,32.1652,0
109174,npp,2430,1511,33.840202331543,-34.0593528747559,18.4624900817871,3670176,2430,1133,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-22 23:28:23.182937,102.39486257023673,28.70711172123758,25.138313312671414,2.2138967117800292e-32,9.0,-28.6,1.184412938166907,-28.79,27.4353,32.1351,36.6674,0.9041,30.4923,30.5942,0
109362,npp,762,3963,45.3624572753906,-34.0641822814941,18.4660549163818,3670176,761,3149,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.08737481489645,68.53343465105277,55.3925768501718,5.156391131964854e-32,22.0,68.37,3.3166247903554,68.29,45.3625,51.6708,65.6417,0.5623,27.1507,25.5058,0
109535,npp,3034,3395,12.7356424331665,-34.0632247924805,18.4596748352051,3670176,3033,2744,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-25 00:31:14.230069,-85.44684904012028,57.356621711326504,48.13435679621824,3.559841294817145e-30,19.0,57.26,2.2013981571160284,57.19,40.0473,46.9667,56.5374,0.6186,13.503,7.878,0
109884,npp,1515,2254,43.3422431945801,-34.0648460388184,18.4583778381348,3670176,1515,1811,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-26 23:53:24.657591,-77.70840840325889,12.682850810957657,11.196227474146308,1.5795913363361424e-21,13.0,12.7,1.015504800579495,12.59,25.8958,30.7326,34.4992,0.9453,41.4698,40.9731,0
110059,npp,779,1694,40.8064804077148,-34.0646095275879,18.4598484039307,3670176,779,1283,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-27 23:34:34.333955,101.19342235662072,19.432242921091426,17.111050493766633,6.403477321343938e-15,10.0,-19.36,1.0442604737599883,-19.47,26.538,31.3194,37.7686,0.9276,38.1377,37.8532,0
110231,npp,86,1142,42.2839012145996,-34.0642013549805,18.4633102416992,3670176,86,840,196611,3866787,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-28 23:15:47.568641,104.81105368951481,43.91710731930165,37.83659955543728,2.3777912215757184e-07,7.0,-43.77,1.5732132722552272,-43.87,30.8063,36.7367,44.4204,0.7908,32.5788,33.4397,0
110577,npp,1857,89,84.7269668579102,-34.0599212646484,18.4592323303223,3670144,1861,39,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-30 22:38:22.934085,110.57577146786817,69.20592553185142,55.76450409168617,0.019011828478676485,1.0,-68.85,3.3985290935932855,-68.92,42.2534,50.5569,62.441,0.5747,39.1071,48.6886,0
110590,npp,628,3012,38.5706405639648,-34.0638809204102,18.4642295837402,3670144,629,2425,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-31 00:18:31.525317,-83.83418321795303,46.618400687035326,39.99826131028698,0.002511097754764577,17.0,46.57,1.646109783506203,46.5,32.0676,38.2841,44.4365,0.7589,29.2268,29.2701,0
110760,npp,2943,2439,32.9292106628418,-34.0597534179688,18.4646759033203,3670144,2943,1975,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.08186093489095,22.769008041653603,20.015054951626425,0.023207775782077826,14.0,22.77,1.0837787002826917,22.77,25.4248,31.3251,36.2051,0.9275,30.5328,30.5404,0
112094,npp,2214,1877,25.4755935668945,-34.0594749450684,18.4642295837402,3670144,2215,1451,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-01 23:40:45.546444,100.26067358725155,9.15765308848592,8.091127679322033,0.06194841469234704,11.0,-9.11,1.0,-9.16,25.0891,29.9989,35.6199,0.9685,24.5294,24.6721,0
112264,npp,1512,1324,47.9453659057617,-34.0625190734863,18.4640502929688,3670144,1512,999,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-02 23:21:57.006984,104.0260931395581,36.99438975608541,32.15063940349817,0.12262528651182134,8.0,-36.88,1.357151599901897,-36.92,30.0743,34.8243,40.1222,0.8343,38.7208,39.9991,0
112443,npp,2874,3769,37.1084785461426,-34.0628051757812,18.4668006896973,3670144,2873,3038,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-04 00:43:41.967258,-87.00790352207837,65.21062868671463,53.40666866838671,0.1960135947909637,21.0,65.08,2.898275349237888,65.06,42.0219,49.6963,60.4598,0.5846,24.7095,21.6938,0
112600,npp,174,256,60.5969200134277,-34.057918548584,18.4605522155762,3670144,172,132,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.21520911300516,66.35899201013615,54.10733822085279,0.2316226179734182,2.0,-66.04,3.0,-66.06,45.9524,55.0584,64.7658,0.5277,30.8989,31.9753,0
112612,npp,2067,3201,73.4983901977539,-34.0639381408691,18.4591426849365,3670144,2069,2548,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-05 00:24:44.534947,-84.74371922283123,52.31221482338624,44.41540649742614,0.21505670570187657,18.0,52.24,1.847645286154319,52.27,35.4743,43.0743,51.7449,0.6745,45.5191,49.5731,0
112781,npp,1301,2627,28.4865226745605,-34.0605125427246,18.4636306762695,3670144,1302,2120,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-06 00:05:48.882671,-81.6365620251934,31.80311497778687,27.7792320445991,0.14301360263944132,15.0,31.8,1.2365102219381485,31.84,29.0047,33.2127,38.1121,0.8747,25.2306,24.9185,0
113115,npp,2923,1505,48.2638244628906,-34.0647659301758,18.4591407775879,3670144,2922,1129,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-07 23:28:06.472297,102.22008566924434,28.988203357834365,25.377663890605625,0.054776971222891664,9.0,-28.89,1.184412938166907,-28.79,27.4353,32.1351,36.6674,0.9041,42.6702,43.6343,0
113458,npp,1581,426,8.04701519012451,-34.0620994567871,18.4598712921143,3670144,1579,245,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-09 22:50:36.522911,108.36391242964432,63.12276584949228,52.07476663225221,0.008315392024166625,3.0,-62.84,2.6065528283652384,-62.83,40.5344,50.0334,60.0075,0.5807,12.9447,4.6726,0
113635,npp,2746,2815,43.5648078918457,-34.0600204467773,18.4619293212891,3670144,2746,2267,196611,3866755,5479,zaf_cape_town_23_63,-34.0625,18.4625,23,63,zaf_cape_town,2012-06-11 00:12:00.135644,-82.74195408295907,39.64765175593291,34.35293367582783,0.008116996478525684,16.0,39.61,1.4276677814245327,39.76,30.5871,36.897,41.9965,0.7874,33.7232,34.303,0
