lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.315,0.493,0.342
2,0.168,0.345,0.189
3,0.11,0.228,0.124
4,0.079,0.138,0.086
5,0.051,0.07,0.051
6,0.049,0.022,0.046
7,0.025,-0.011,0.022
8,0.011,-0.03,0.003
9,0.047,-0.04,0.033
10,0.037,-0.041,0.02
11,0.015,-0.036,-0.0
12,0.02,-0.027,0.006
13,-0.013,-0.016,-0.026
14,0.005,-0.003,-0.009
15,0.014,0.01,-0.002
16,0.023,0.023,0.006
17,0.008,0.035,-0.006
18,0.002,0.044,-0.013
19,0.015,0.052,-0.0
20,0.034,0.057,0.017
21,0.039,0.059,0.027
22,0.045,0.06,0.038
23,0.039,0.058,0.036
24,0.02,0.054,0.017
25,0.033,0.048,0.035
26,0.031,0.027,0.041
27,0.016,0.023,0.041
28,0.028,0.021,0.067
29,0.008,0.021,0.054
30,-0.01,0.02,0.037
31,0.008,0.018,0.045
32,0.028,0.016,0.05
33,0.014,0.015,0.023
34,0.009,0.014,0.013
35,-0.009,0.012,-0.006
36,-0.002,0.009,-0.004
37,0.011,0.007,0.006
38,0.025,0.006,0.016
39,0.011,0.006,-0.002
40,0.008,0.006,-0.005
41,0.008,0.007,-0.005
42,0.01,0.006,-0.003
43,0.021,0.007,0.006
44,0.017,0.009,0.004
45,0.004,0.012,-0.009
46,0.006,0.015,-0.008
47,0.01,0.018,-0.005
48,0.039,0.02,0.023
49,0.031,0.023,0.014
50,-0.0,0.027,-0.011
51,-0.02,0.029,-0.025
52,0.017,0.029,0.015
53,0.023,0.031,0.023
54,0.055,0.031,0.059
55,0.052,0.032,0.065
56,0.039,0.032,0.063
57,0.033,0.032,0.065
58,0.042,0.03,0.081
59,0.042,0.029,0.083
60,0.037,0.028,0.071
61,0.03,0.026,0.052
62,0.021,0.025,0.034
63,0.021,0.022,0.028
64,0.033,0.017,0.032
65,0.024,0.013,0.021
66,0.022,0.009,0.017
67,-0.009,0.004,-0.018
68,-0.004,-0.0,-0.019
69,-0.024,-0.004,-0.041
70,-0.011,-0.008,-0.031
71,-0.024,-0.01,-0.044
72,-0.03,-0.012,-0.053
73,-0.038,-0.015,-0.061
74,-0.001,-0.017,-0.028
75,0.007,-0.019,-0.019
76,-0.012,-0.018,-0.033
77,-0.038,-0.016,-0.059
78,-0.017,-0.014,-0.037
79,-0.016,-0.011,-0.034
80,0.004,-0.01,-0.014
81,-0.022,-0.008,-0.033
82,-0.019,-0.007,-0.022
83,-0.025,-0.005,-0.026
84,-0.005,-0.004,-0.001
85,0.006,-0.003,0.02
86,0.015,-0.002,0.04
87,0.02,-0.001,0.051
88,0.029,-0.001,0.066
89,0.001,-0.001,0.037
90,0.019,-0.002,0.046
91,0.015,-0.003,0.029
92,-0.014,-0.005,-0.01
93,-0.029,-0.006,-0.028
94,-0.005,-0.007,-0.003
95,-0.002,-0.008,-0.002
96,-0.006,-0.008,-0.011
97,-0.008,-0.008,-0.018
98,-0.033,-0.007,-0.047
99,-0.034,-0.005,-0.052
100,-0.021,-0.005,-0.039
101,-0.012,-0.006,-0.031
102,-0.01,-0.005,-0.03
103,-0.017,-0.003,-0.035
104,0.006,-0.001,-0.014
105,0.014,0.002,-0.006
106,0.031,0.004,0.011
107,-0.004,0.007,-0.022
108,0.004,0.011,-0.013
109,0.016,0.014,0.003
110,0.029,0.017,0.02
111,0.025,0.019,0.021
112,0.032,0.02,0.03
113,0.017,0.019,0.024
114,0.026,0.018,0.038
115,0.015,0.016,0.035
116,0.015,0.014,0.042
117,0.014,0.011,0.045
118,0.013,0.008,0.045
119,0.009,0.005,0.041
120,-0.009,0.001,0.017
121,-0.001,-0.002,0.017
122,0.008,-0.007,0.021
123,0.002,-0.012,0.009
124,0.005,-0.015,0.009
125,-0.032,-0.016,-0.031
126,-0.033,-0.017,-0.038
127,-0.039,-0.018,-0.051
128,-0.045,-0.017,-0.06
129,-0.032,-0.017,-0.052
130,-0.028,-0.016,-0.049
131,-0.028,-0.016,-0.046
132,-0.024,-0.016,-0.043
133,-0.001,-0.014,-0.02
134,-0.004,-0.012,-0.019
135,0.011,-0.009,-0.005
136,-0.002,-0.008,-0.018
137,0.013,-0.006,-0.005
138,-0.007,-0.004,-0.022
139,0.007,-0.001,-0.002
140,-0.002,0.002,-0.006
141,0.014,0.005,0.014
142,0.036,0.008,0.039
143,0.02,0.012,0.024
144,0.008,0.015,0.022
145,0.004,0.016,0.029
146,0.03,0.018,0.06
147,0.004,0.018,0.037
148,-0.018,0.019,0.017
149,-0.008,0.019,0.02
150,0.008,0.017,0.028
151,-0.001,0.016,0.01
152,0.025,0.014,0.033
153,0.038,0.013,0.043
154,0.028,0.012,0.029
155,0.016,0.011,0.012
156,0.029,0.009,0.019
157,0.01,0.007,-0.006
158,0.022,0.007,0.003
159,0.027,0.006,0.005
160,0.03,0.006,0.006
161,-0.007,0.006,-0.029
162,0.003,0.006,-0.017
163,-0.018,0.006,-0.034
164,-0.027,0.008,-0.045
165,-0.004,0.01,-0.023
166,-0.011,0.013,-0.029
167,-0.006,0.015,-0.024
168,0.031,0.015,0.014
169,0.042,0.015,0.03
170,0.003,0.015,-0.004
171,0.002,0.016,0.0
172,-0.001,0.016,0.003
173,0.034,0.017,0.041
174,0.032,0.019,0.045
175,0.037,0.021,0.057
176,0.042,0.023,0.071
177,0.04,0.026,0.069
178,0.034,0.027,0.063
179,0.038,0.027,0.062
180,0.051,0.026,0.071
181,0.016,0.026,0.03
182,0.014,0.026,0.022
183,0.008,0.026,0.013
184,0.017,0.024,0.017
185,0.013,0.021,0.009
186,-0.0,0.018,-0.012
187,0.008,0.016,-0.01
188,-0.004,0.014,-0.027
189,0.014,0.011,-0.01
190,0.018,0.01,-0.004
191,0.03,0.01,0.008
192,0.036,0.011,0.013
193,0.023,0.012,0.003
194,0.009,0.012,-0.009
195,-0.004,0.011,-0.023
196,0.005,0.012,-0.013
197,-0.0,0.013,-0.014
198,-0.001,0.014,-0.009
199,0.005,0.015,0.002
200,0.008,0.015,0.008
201,0.025,0.014,0.027
202,0.044,0.014,0.05
203,0.017,0.013,0.03
204,0.006,0.013,0.028
205,0.001,0.011,0.029
206,0.003,0.01,0.036
207,0.038,0.008,0.072
208,0.035,0.007,0.068
209,0.012,0.007,0.04
210,0.009,0.006,0.034
211,0.006,0.005,0.028
212,0.011,0.005,0.027
213,-0.003,0.004,0.007
214,-0.02,0.004,-0.017
215,-0.026,0.004,-0.032
216,-0.027,0.004,-0.04
217,0.0,0.003,-0.018
218,-0.002,0.002,-0.02
219,0.005,0.002,-0.013
220,0.001,0.001,-0.018
221,0.014,0.0,-0.002
222,0.014,0.0,-0.003
223,0.013,0.001,-0.005
224,0.031,0.002,0.011
225,0.011,0.003,-0.005
226,-0.007,0.005,-0.022
227,0.005,0.006,-0.008
228,0.011,0.006,0.002
229,0.001,0.006,-0.002
230,-0.0,0.007,0.002
231,0.008,0.01,0.011
232,-0.006,0.012,0.001
233,-0.001,0.012,0.011
234,0.015,0.012,0.033
235,0.013,0.012,0.043
236,0.014,0.011,0.053
237,0.008,0.009,0.047
238,-0.009,0.006,0.029
239,0.016,0.004,0.048
240,0.011,0.002,0.035
241,0.007,0.001,0.022
242,-0.002,0.0,0.01
243,0.009,-0.002,0.015
244,0.027,-0.004,0.024
245,0.003,-0.005,-0.007
246,-0.02,-0.006,-0.036
247,-0.009,-0.006,-0.028
248,-0.001,-0.007,-0.022
249,-0.014,-0.009,-0.034
250,-0.012,-0.009,-0.033
251,0.004,-0.01,-0.02
252,-0.025,-0.009,-0.047
253,-0.018,-0.007,-0.039
254,-0.032,-0.007,-0.05
255,-0.041,-0.006,-0.057
256,-0.007,-0.004,-0.022
257,-0.012,-0.002,-0.023
258,-0.005,-0.001,-0.01
259,0.025,0.001,0.023
260,0.021,0.002,0.022
261,0.009,0.003,0.014
262,0.015,0.003,0.026
263,0.003,0.004,0.022
264,-0.0,0.006,0.027
265,0.027,0.006,0.06
266,0.034,0.007,0.071
267,0.02,0.008,0.057
268,0.018,0.009,0.051
269,-0.008,0.009,0.021
270,-0.01,0.008,0.012
271,0.016,0.007,0.027
272,0.013,0.008,0.016
273,-0.003,0.007,-0.006
274,-0.028,0.007,-0.037
275,-0.009,0.005,-0.026
276,-0.02,0.003,-0.041
277,-0.003,0.001,-0.026
278,0.009,-0.0,-0.015
279,0.001,-0.002,-0.026
280,-0.003,-0.003,-0.028
281,0.002,-0.003,-0.025
282,0.024,-0.004,-0.003
283,0.02,-0.004,-0.006
284,0.003,-0.003,-0.019
285,0.001,-0.002,-0.017
286,0.005,-0.002,-0.011
287,-0.01,-0.002,-0.019
288,-0.012,-0.001,-0.015
289,0.017,0.0,0.017
290,-0.023,0.002,-0.018
291,-0.015,0.003,-0.009
292,0.007,0.002,0.017
293,-0.008,0.003,0.012
294,-0.01,0.003,0.022
295,0.005,0.004,0.045
296,-0.013,0.005,0.03
297,0.009,0.005,0.048
298,0.014,0.005,0.046
299,0.029,0.006,0.052
300,0.012,0.008,0.023
301,-0.005,0.009,0.001
302,0.018,0.009,0.019
303,0.023,0.008,0.016
304,0.017,0.007,0.005
305,0.018,0.005,-0.001
306,-0.002,0.005,-0.023
307,-0.003,0.006,-0.025
308,-0.008,0.005,-0.029
309,0.004,0.004,-0.019
310,0.015,0.003,-0.01
311,0.001,0.001,-0.021
312,-0.001,0.0,-0.021
313,-0.006,-0.0,-0.023
314,0.006,-0.003,-0.01
315,-0.008,-0.005,-0.02
316,-0.006,-0.005,-0.012
317,-0.021,-0.006,-0.024
318,-0.007,-0.007,-0.006
319,-0.019,-0.007,-0.016
320,-0.004,-0.007,0.001
321,-0.026,-0.008,-0.013
322,-0.04,-0.008,-0.019
323,-0.016,-0.009,0.013
324,0.005,-0.011,0.044
325,0.031,-0.013,0.072
326,0.04,-0.014,0.079
327,0.009,-0.014,0.042
328,-0.02,-0.014,0.004
329,-0.021,-0.015,-0.005
330,-0.052,-0.016,-0.043
331,-0.038,-0.016,-0.035
332,-0.014,-0.016,-0.018
333,0.003,-0.016,-0.008
334,-0.021,-0.016,-0.038
335,-0.032,-0.017,-0.054
336,-0.024,-0.018,-0.048
337,-0.007,-0.019,-0.031
338,-0.007,-0.02,-0.03
339,-0.049,-0.021,-0.068
340,-0.043,-0.022,-0.065
341,-0.018,-0.021,-0.041
342,-0.015,-0.02,-0.036
343,-0.014,-0.018,-0.032
344,-0.011,-0.017,-0.028
345,0.005,-0.014,-0.01
346,0.018,-0.012,0.007
347,0.013,-0.01,0.008
348,-0.018,-0.006,-0.016
349,-0.015,-0.004,-0.011
350,-0.023,-0.002,-0.017
351,-0.033,-0.0,-0.02
352,-0.01,0.0,0.015
353,0.007,0.001,0.045
354,-0.013,0.002,0.033
355,0.001,0.003,0.045
356,0.022,0.006,0.058
357,0.025,0.008,0.049
358,0.021,0.008,0.032
359,0.035,0.008,0.037
360,0.021,0.008,0.018
361,0.017,0.009,0.011
362,0.013,0.01,0.001
363,0.002,0.01,-0.017
364,-0.026,0.01,-0.047
365,-0.01,0.011,-0.036
366,0.006,0.013,-0.021
367,0.005,0.013,-0.02
368,0.019,0.013,-0.007
369,0.008,0.014,-0.017
370,0.027,0.015,0.003
371,0.022,0.014,0.001
372,0.017,0.012,-0.001
373,0.022,0.01,0.005
374,-0.001,0.008,-0.013
375,-0.01,0.006,-0.019
376,0.0,0.005,-0.006
377,0.006,0.004,0.005
378,0.013,0.003,0.015
379,0.009,0.002,0.016
380,0.006,0.001,0.02
381,0.026,0.0,0.048
382,0.011,-0.001,0.043
383,-0.013,-0.002,0.028
384,-0.022,-0.004,0.025
385,-0.015,-0.005,0.024
386,-0.006,-0.007,0.025
387,-0.028,-0.008,-0.006
388,-0.026,-0.01,-0.014
389,-0.014,-0.012,-0.01
390,-0.001,-0.013,-0.003
391,-0.004,-0.014,-0.01
392,-0.036,-0.015,-0.045
393,-0.023,-0.016,-0.041
394,-0.0,-0.016,-0.024
395,-0.003,-0.015,-0.028
396,-0.005,-0.014,-0.03
397,-0.012,-0.012,-0.032
398,-0.005,-0.009,-0.024
399,0.009,-0.005,-0.011
400,-0.021,0.001,-0.039
