gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1068,246,2.31121492385864,-33.8207321166992,18.4193782806396,3670144,1067,126,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.29068809654599,66.51575060619372,54.21469038500442,0.007432382839077155,2.0,-66.22,3.0,-66.38,1.5782,2.3532,3.6245,0.2835,0.6532,0.6553,0.6025539921385864,0
101006,npp,2961,3204,0.730012893676758,-33.8224563598633,18.4181385040283,3670176,2964,2550,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-02 00:25:27.199767,-84.99366686820649,52.39356085012438,44.48524412694255,3.745707329019704e-06,18.0,52.32,1.847645286154319,52.025,0.7016,1.0457,1.8005,0.638,0.4963,0.4658,0.4658,0
101131,npp,2204,2628,0.728752553462982,-33.8288650512695,18.4243412017822,3670144,2203,2120,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.249207492304,31.85857281228156,27.83098503973635,0.007261946996518202,15.0,31.84,1.2365102219381485,31.375,0.5976,0.8194,1.4617,0.8142,0.5938,0.5933,0.5417635383213013,0
101255,npp,1457,2062,0.931039690971375,-33.8251991271973,18.4198627471924,3670144,1457,1628,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-03 23:47:41.165329,-88.47630257642257,1.6496368166971762,1.4590611149705457,0.03475632165529221,12.0,1.64,1.0,1.02,0.4993,0.6672,1.2355,1.0,0.931,0.931,0.6843419288326797,0
101380,npp,752,1502,2.02280008792877,-33.8242607116699,18.4191417694092,3670144,754,1127,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-04 23:28:50.817267,101.48250241724674,29.14214974894771,25.513965169254032,0.08143970483582148,9.0,-29.03,1.184412938166907,-29.45,0.6273,0.8619,1.8601,0.774,1.6473,1.5657,0.9877400907073283,0
101878,npp,2932,2251,3.14463400840759,-33.8270263671875,18.4233570098877,3670144,2932,1807,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-08 23:53:55.824151,-79.17779129243142,12.501213883748044,11.0380110868361,0.10898297515728107,13.0,12.53,1.015504800579495,11.8,0.5395,0.7407,1.6622,0.9007,3.0344,2.8324,2.0589714793130938,0
102006,npp,2202,1688,1.86861038208008,-33.8259506225586,18.4170742034912,3670144,2202,1278,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-09 23:35:05.476885,101.1610152031799,19.762449490590747,17.401739602809556,0.06934792829178645,10.0,-19.69,1.0837787002826917,-20.16,0.5451,0.7273,1.4461,0.9173,1.7202,1.714,1.221852804403508,0
102129,npp,1515,1133,0.933414399623871,-33.8258895874023,18.4180011749268,3670144,1514,834,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.38489139868288,44.22265062840907,38.08955770736612,0.03802315761862249,7.0,-44.07,1.5732132722552272,-44.37,0.8419,1.1637,2.0129,0.5733,0.5207,0.5351,0.2652579030451757,0
102253,npp,856,594,1.55969214439392,-33.8266868591309,18.4203681945801,3670144,856,381,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-11 22:57:35.440291,107.55565593116006,59.49350118618821,49.645425521530164,0.01593120036658394,4.0,-59.27,2.3545700244418297,-59.47,1.2633,1.6225,2.6586,0.4112,0.6405,0.6413,0.5282397287556935,0
102373,npp,226,77,1.57539665699005,-33.8229026794434,18.4174404144287,3670144,229,33,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-12 22:38:55.759115,110.5117020354305,69.38458647164866,55.87742847786645,0.0031346234168603197,1.0,-69.04,3.5496478698597698,-69.205,1.9405,3.0023,4.6306,0.2222,0.2652,0.3501,0.32785425795897044,0
102744,npp,2955,1318,0.942988693714142,-33.8237991333008,18.4201431274414,3670176,2955,994,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-15 23:22:31.508987,103.47245458719141,37.245590119924834,32.36588024761554,4.864542812796652e-12,8.0,-37.12,1.357151599901897,-37.52,0.6805,1.0373,1.9706,0.6431,0.5976,0.6065,0.6065,0
102864,npp,2286,770,0.907540559768677,-33.8278579711914,18.4228515625,3670176,2284,553,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.30750571530223,55.16994987688071,46.55447079339253,9.118247154557485e-19,5.0,-54.97,2.0682789409984763,-55.25,1.0542,1.5751,2.5367,0.4236,0.3444,0.3844,0.3844,0
102872,npp,1251,3774,1.071795284748077,-33.8240547180176,18.4180488586426,3670176,1254,3042,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.42077770873091,65.29337178820151,53.47010508762039,3.293064316084073e-10,21.0,65.17,2.898275349237888,64.89,1.0718,1.6991,2.9963,0.3927,0.4507,0.4209,0.4209,0
102993,npp,466,3205,0.716885447502136,-33.8269844055176,18.4231777191162,3670176,468,2550,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-18 00:25:20.752066,-84.68856983095256,52.413295906438655,44.500223645385624,2.4413755260752432e-17,18.0,52.35,1.847645286154319,52.025,0.7016,1.0457,1.8005,0.638,0.4892,0.4574,0.4574,0
103112,npp,2778,2628,0.599129796028137,-33.8239860534668,18.422779083252,3670176,2778,2120,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-19 00:06:25.067300,-81.79467446882782,31.86152149212304,27.833187124463553,1.2229966080055434e-23,15.0,31.84,1.2365102219381485,31.375,0.5976,0.8194,1.4617,0.8142,0.489,0.4878,0.4878,0
103230,npp,2045,2061,0.418959736824036,-33.8211135864258,18.4176006317139,3670176,2046,1627,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-19 23:47:32.936625,-50.10573659750333,1.6613065419167778,1.469364206510563,8.383866348028436e-29,12.0,1.59,1.0,1.02,0.4993,0.6672,1.2355,1.0,0.419,0.419,0.419,0
103349,npp,1339,1502,0.483549654483795,-33.8218231201172,18.4177207946777,3670176,1339,1127,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.33266207737927,29.125524106677158,25.49920490428935,4.116831035654121e-33,9.0,-29.03,1.184412938166907,-29.45,0.6273,0.8619,1.8601,0.774,0.3477,0.3743,0.3743,0
103713,npp,1165,2819,0.681338548660278,-33.823673248291,18.4220867156982,3670176,1164,2270,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.11407205214833,39.781208364366,34.4684958746186,3.558743131513835e-32,16.0,39.76,1.4276677814245327,39.34,0.6308,0.8568,1.5642,0.7787,0.5443,0.5305,0.5305,0
103831,npp,423,2250,0.684776604175568,-33.8242454528809,18.4223213195801,3670176,423,1806,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-24 23:53:47.602667,-78.83367111796332,12.447666832769867,10.990673147196876,2.676044031056208e-30,13.0,12.47,1.015504800579495,11.8,0.5395,0.7407,1.6622,0.9007,0.6121,0.6168,0.6168,0
104181,npp,1429,594,1.26413774490356,-33.825927734375,18.423583984375,3670176,1430,380,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-04-27 22:57:27.261066,107.75053329611288,59.49147120728892,49.64085726918037,6.26810512781148e-16,4.0,-59.27,2.3545700244418297,-59.47,1.2633,1.6225,2.6586,0.4112,0.5149,0.5198,0.5198,0
106139,npp,263,2626,2.53595113754272,-33.8273086547852,18.4231109619141,3670144,263,2119,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-05 00:06:15.244833,-81.94767082317844,31.767885266764416,27.752270038229955,0.12303962693543316,15.0,31.76,1.2365102219381485,31.375,0.5976,0.8194,1.4617,0.8142,2.0554,2.0648,1.191614472543025,0
106314,npp,2600,2060,3.45812249183655,-33.8265342712402,18.4235534667969,3670144,2600,1625,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-05 23:47:23.141904,-74.55555958985308,1.470399909193071,1.3004598961873635,0.265627864672233,12.0,1.53,1.0,1.02,0.4993,0.6672,1.2355,1.0,3.4581,3.4581,1.5729966971201168,0
106495,npp,1876,1501,2.32166004180908,-33.8267555236816,18.4211349487305,3670144,1876,1125,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-06 23:28:34.595201,102.86260696710816,29.181339575951814,25.5455155393369,0.19288292235452223,9.0,-29.07,1.184412938166907,-29.45,0.6273,0.8619,1.8601,0.774,1.8996,1.7971,0.42825176396009046,0
106672,npp,1194,948,1.73049211502075,-33.8220520019531,18.4205856323242,3670144,1194,702,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.39455294270199,50.2010163259367,42.80427370001851,0.12102368454777054,6.0,-50.02,1.7549928774784245,-50.23,0.936,1.4445,2.59,0.4619,0.8301,0.7993,-0.059578821878147004,0
106684,npp,206,3960,2.87153029441833,-33.827320098877,18.418342590332,3670144,203,3148,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-08 00:50:23.109651,-87.95705719325895,68.47435604466436,55.36352440561385,0.1260299483997928,22.0,68.32,3.3166247903554,68.17,1.3506,2.1337,3.5804,0.3127,0.8896,0.8979,0.003492810139147706,0
107074,npp,967,2247,0.674557626247406,-33.8275871276855,18.4214725494385,3670144,967,1804,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-10 23:53:36.115859,-80.18051993547716,12.29642382579617,10.857112522767256,0.028398662733385076,13.0,12.3,1.015504800579495,11.8,0.5395,0.7407,1.6622,0.9007,0.602,0.6076,0.40606085431536354,0
107417,npp,2630,1130,0.65505576133728,-33.8238563537598,18.418664932251,3670144,2631,832,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-12 23:15:59.017039,105.07435785500175,44.31790898454795,38.1625599564766,0.0014835661410016261,7.0,-44.17,1.5732132722552272,-44.37,0.8419,1.1637,2.0129,0.5733,0.3438,0.3755,0.36497145309512674,0
107603,npp,883,3579,12.3798341751099,-33.8267631530762,18.4196224212646,3670144,885,2904,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.50791687452475,61.49683285560226,51.008905204540035,0.0020204874064277483,20.0,61.38,2.5331140255951103,61.22,1.0409,1.4236,2.7731,0.4686,4.9924,5.8018,5.787461039409461,0
107762,npp,1317,75,1.65388929843903,-33.8216438293457,18.4195709228516,3670176,1319,32,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-14 22:38:34.375670,110.56224789280414,69.42668121724452,55.89273683444631,5.036123146586473e-15,1.0,-69.07,3.5496478698597698,-69.205,1.9405,3.0023,4.6306,0.2222,0.2873,0.3675,0.3675,0
107774,npp,87,3007,1.038330018520355,-33.8282508850098,18.4236793518066,3670176,87,2421,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.38834171048198,46.45244958484634,39.869497337736654,1.0404026040192257e-05,17.0,46.41,1.646109783506203,46.165,0.7487,1.1198,1.9487,0.5958,0.6177,0.6186,0.6186,0
108474,npp,305,766,13.4558849334717,-33.8261871337891,18.4182815551758,3670176,308,550,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-18 23:03:25.225803,107.05286417212511,55.27443190415477,46.62466234160506,8.741458856224281e-30,5.0,-55.07,2.0682789409984763,-55.25,1.0542,1.5751,2.5367,0.4236,6.4114,5.6993,5.6993,0
108662,npp,1550,3197,13.4442911148071,-33.8267059326172,18.417896270752,3670176,1548,2546,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-20 00:24:55.946733,-83.97102229056135,52.1864085106922,44.323057695192496,1.4709038562951898e-29,18.0,52.12,1.847645286154319,52.025,0.7016,1.0457,1.8005,0.638,7.3777,8.5779,8.5779,0
109001,npp,35,2056,0.5422586500644679,-33.8250503540039,18.423318862915,3670176,35,1622,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-21 23:47:09.954623,-69.46507834478055,1.222337401905931,1.0810294065890025,1.0365206960061335e-33,12.0,1.3,1.0,1.02,0.4993,0.6672,1.2355,1.0,0.5423,0.5423,0.5423,0
110059,npp,745,1680,0.608165681362152,-33.8249206542969,18.4184074401855,3670176,745,1271,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-27 23:34:30.775437,100.96429246452367,20.192267328326402,17.773933684001374,6.480532058705157e-15,10.0,-20.11,1.0837787002826917,-20.16,0.5451,0.7273,1.4461,0.9173,0.5572,0.5579,0.5579,0
110231,npp,53,1126,5.50882816314697,-33.8277282714844,18.4215068817139,3670176,54,828,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-28 23:15:44.010078,105.19331352277617,44.45232701563459,38.26771946189934,2.4662741038516653e-07,7.0,-44.3,1.5732132722552272,-44.37,0.8419,1.1637,2.0129,0.5733,3.4291,3.1581,3.1581,0
110577,npp,1825,72,7.19203519821167,-33.8249397277832,18.4226264953613,3670144,1829,31,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-30 22:38:19.375530,110.69775526105299,69.47815435078674,55.915894983272516,0.019079144994818678,1.0,-69.12,3.5496478698597698,-69.205,1.9405,3.0023,4.6306,0.2222,1.8475,1.5982,1.462799448968817,0
110590,npp,592,3000,18.6459827423096,-33.8263549804688,18.4182586669922,3670144,595,2417,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-31 00:18:26.187518,-83.21257407242801,46.23611007345894,39.69488244597439,0.0025232772590314152,17.0,46.18,1.5732132722552272,46.165,0.7487,1.1198,1.9487,0.5958,11.8075,11.1092,11.091292848952607,0
110760,npp,2909,2427,7.02209520339966,-33.825122833252,18.4195785522461,3670144,2909,1965,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-05-31 23:59:32.308436,-79.97514309590677,22.140081955678582,19.468957623442762,0.023265831494517258,14.0,22.14,1.0837787002826917,22.08,0.5372,0.7926,1.218,0.8417,6.4151,5.9105,5.745387443571932,0
112094,npp,2181,1864,20.903377532959,-33.8283271789551,18.4234390258789,3670144,2181,1438,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-01 23:40:41.987881,99.41949900135337,9.930457142563299,8.772492260593864,0.062059291083147505,11.0,-9.86,1.0,-9.92,0.5042,0.7239,1.1876,0.9216,20.8466,19.2646,18.824178680724703,0
112264,npp,1479,1309,4.96420907974243,-33.8277320861816,18.4237079620361,3670144,1479,985,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-02 23:21:53.448427,103.81417409600422,37.60669446336447,32.660911706459174,0.12281459420412949,8.0,-37.48,1.357151599901897,-37.52,0.6805,1.0373,1.9706,0.6431,3.5606,3.1927,2.3211114809952824,0
112433,npp,788,761,2.39562511444092,-33.8219184875488,18.4202308654785,3670144,790,544,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-03 23:03:08.465916,106.84094509056672,55.40974594460863,46.72076838568646,0.22770996704063956,5.0,-55.19,2.0682789409984763,-55.25,1.0542,1.5751,2.5367,0.4236,1.0639,1.0147,-0.6013082132070489,0
112781,npp,1267,2615,27.3375282287598,-33.8278465270996,18.4182090759277,3670144,1267,2111,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-06 00:05:45.324161,-82.25235615672813,31.281151966367716,27.335531341073793,0.14319584217397044,15.0,31.26,1.2365102219381485,31.375,0.5976,0.8194,1.4617,0.8142,22.1131,22.2581,21.24187018776285,0
113115,npp,2889,1491,1.86005914211273,-33.8247528076172,18.421802520752,3670144,2889,1118,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-07 23:28:02.913734,102.06521086491685,29.66343820140295,25.955337905860628,0.0548288189590791,9.0,-29.55,1.184412938166907,-29.45,0.6273,0.8619,1.8601,0.774,1.5099,1.4398,1.0506917720650277,0
113458,npp,1549,409,25.2623100280762,-33.8279075622559,18.4207668304443,3670144,1547,233,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.22624573710104,63.46059036610549,52.29391867220485,0.008307156440347825,3.0,-63.18,2.7445598364131496,-63.18,1.3636,2.1322,3.2414,0.3129,9.0948,7.9046,7.845645913753955,0
113635,npp,2711,2804,0.622924149036407,-33.8226547241211,18.4235706329346,3670144,2712,2257,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-11 00:11:56.577133,-82.62406946925631,39.229168339297615,34.0075169929267,0.008035578156832545,16.0,39.19,1.4276677814245327,39.34,0.6308,0.8568,1.5642,0.7787,0.5034,0.4851,0.4280732458878666,0
113806,npp,1948,2235,7.77859783172607,-33.8255615234375,18.4198837280273,3670144,1948,1793,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-11 23:53:02.699646,-77.3454649258269,11.610610901634516,10.252572478739213,0.0009833395230221841,13.0,11.63,1.015504800579495,11.8,0.5395,0.7407,1.6622,0.9007,7.5976,7.0063,7.0063,0
113976,npp,1227,1674,6.48648977279663,-33.8245277404785,18.4239311218262,3670176,1227,1265,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-12 23:34:12.380920,101.30632489482237,20.50022008044591,18.042021577440853,2.3738887118920013e-08,10.0,-20.42,1.0837787002826917,-20.16,0.5451,0.7273,1.4461,0.9173,5.9811,5.9499,5.9499,0
114147,npp,533,1119,1.53363490104675,-33.8227272033691,18.4209804534912,3670176,534,823,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-13 23:15:25.623764,104.83448201803074,44.69451516820663,38.4616292236734,2.4916110795899253e-15,7.0,-44.54,1.5732132722552272,-44.37,0.8419,1.1637,2.0129,0.5733,0.9023,0.8792,0.8792,0
114394,npp,2302,65,7.18495798110962,-33.8255195617676,18.4248828887939,3670176,2309,28,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.37005252453322,69.58196152266552,55.972592542393244,1.0271834902626195e-26,1.0,-69.23,3.5496478698597698,-69.205,1.9405,3.0023,4.6306,0.2222,1.8455,1.5966,1.5966,0
114402,npp,1068,2994,4.95974636077881,-33.8268928527832,18.4240112304688,3670176,1067,2411,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.06342611678791,46.02028878068299,39.52250098841619,1.240364061525006e-19,17.0,45.98,1.5732132722552272,46.165,0.7487,1.1198,1.9487,0.5958,3.108,2.955,2.955,0
114628,npp,2653,1856,1.19630229473114,-33.8234710693359,18.4203395843506,3670176,2653,1431,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-17 23:40:21.859268,97.08249466471675,10.407133944964732,9.192583233612055,5.379403678419334e-30,11.0,-10.32,1.0,-9.92,0.5042,0.7239,1.1876,0.9216,1.1395,1.1025,1.1025,0
114743,npp,1934,1301,19.2192897796631,-33.8267478942871,18.4202213287354,3670176,1933,977,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.36539990901274,37.92863214792397,32.92877742940181,1.4828993307910835e-33,8.0,-37.8,1.357151599901897,-37.52,0.6805,1.0373,1.9706,0.6431,14.0643,12.3608,12.3608,0
114856,npp,1258,754,28.489185333252,-33.8256225585938,18.4237594604492,3670176,1257,536,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-19 23:02:48.352730,106.63447987881587,55.583424661396336,46.84860980651129,7.328118067463865e-35,5.0,-55.37,2.0682789409984763,-55.25,1.0542,1.5751,2.5367,0.4236,13.6799,12.0668,12.0668,0
114864,npp,217,3753,21.4280757904053,-33.823558807373,18.4200382232666,3670176,217,3028,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.1078040860057,64.91647693787259,53.22400813146061,5.2168240912318716e-33,21.0,64.78,2.898275349237888,64.89,1.0718,1.6991,2.9963,0.3927,7.4743,8.4141,8.4141,0
114970,npp,611,233,1.6180671453476,-33.8227005004883,18.4238758087158,3670176,614,118,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-20 22:44:06.933974,109.57285612407664,66.77320883302731,54.35811803001873,3.124376755477058e-32,2.0,-66.45,3.0,-66.38,1.5782,2.3532,3.6245,0.2835,0.4221,0.4587,0.4587,0
114977,npp,2497,3184,0.470598310232162,-33.8218193054199,18.4194107055664,3670176,2500,2538,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-21 00:24:20.862841,-84.5963393691319,51.81634058166153,44.03968307873958,7.697441860645017e-33,18.0,51.75,1.847645286154319,52.025,0.7016,1.0457,1.8005,0.638,0.3559,0.3003,0.3003,0
115221,npp,269,1483,10.3308982849121,-33.8271141052246,18.4199028015137,3670176,268,1112,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.5656809761228,30.027823695897517,26.26730121730231,1.6529652598283258e-24,9.0,-29.92,1.184412938166907,-29.45,0.6273,0.8619,1.8601,0.774,8.6618,7.9966,7.9966,0
115448,npp,1998,401,7.0850396156311,-33.8243560791016,18.42018699646,3670176,1996,228,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-25 22:50:12.237835,108.46005913391377,63.61013582852872,52.39196984625932,2.6629041133789512e-11,3.0,-63.33,2.7445598364131496,-63.18,1.3636,2.1322,3.2414,0.3129,2.4718,2.2169,2.2169,0
115457,npp,860,3371,0.934306621551514,-33.8237533569336,18.4192638397217,3670176,859,2720,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-26 00:30:31.505295,-85.10828715792918,56.767900062634055,47.71089434835879,1.4511554529620614e-19,19.0,56.68,2.1127631471468895,56.97,0.9032,1.2426,2.5171,0.5369,0.5212,0.5016,0.5016,0
115585,npp,89,2796,25.7487297058105,-33.8260459899902,18.4242134094238,3670176,89,2250,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-27 00:11:35.847814,-82.44240989591978,38.918964354541416,33.751669173088686,1.4039992800030988e-12,16.0,38.89,1.4276677814245327,39.34,0.6308,0.8568,1.5642,0.7787,18.1026,20.0502,20.0502,0
115712,npp,2428,2228,0.933528363704681,-33.8275871276855,18.4201564788818,3670176,2428,1786,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-27 23:52:43.749386,-82.01668811533513,11.216017029382956,9.905349003720321,0.00010984210811876715,13.0,11.23,1.015504800579495,11.8,0.5395,0.7407,1.6622,0.9007,0.857,0.8408,0.8408,0
115969,npp,1041,1113,1.7485990524292,-33.8216094970703,18.4179382324219,3670144,1043,819,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-29 23:15:10.226449,105.11559854367927,44.89325530591973,38.622837350970414,0.03119922589268853,7.0,-44.74,1.5732132722552272,-44.37,0.8419,1.1637,2.0129,0.5733,1.0389,1.0024,0.7809858654167363,0
116109,npp,373,576,7.19079923629761,-33.8225250244141,18.4204177856445,3670144,375,365,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-06-30 22:56:27.026233,107.45515451192324,59.90459919996256,49.921274218929,0.06762172474087207,4.0,-59.67,2.3545700244418297,-59.47,1.2633,1.6225,2.6586,0.4112,3.032,2.9567,2.4768032963437534,0
119684,npp,2512,1299,5.08878374099731,-33.8264045715332,18.4214820861816,3670144,2514,976,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-07-04 23:21:24.034064,103.43021952365038,38.016948002849546,33.003795976978466,0.1592977405223546,8.0,-37.88,1.357151599901897,-37.52,0.6805,1.0373,1.9706,0.6431,3.6524,3.2728,2.14229850999053,0
119852,npp,1850,752,6.15928220748901,-33.8238792419434,18.4210643768311,3670144,1850,535,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-07-05 23:02:40.831680,106.47733087293331,55.645934678076536,46.897343922328766,0.09788702944987496,5.0,-55.42,2.0682789409984763,-55.25,1.0542,1.5751,2.5367,0.4236,2.8836,2.6088,1.9141169976999444,0
120882,npp,2668,403,0.864206314086914,-33.8210029602051,18.4182586669922,3670176,2667,229,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-07-11 22:50:14.171711,108.52712144829772,63.56685178369579,52.368036882532714,1.6346563066606594e-10,3.0,-63.29,2.7445598364131496,-63.18,1.3636,2.1322,3.2414,0.3129,0.2052,0.2704,0.2704,0
120896,npp,1532,3376,0.769000053405762,-33.8223609924316,18.4237537384033,3670144,1531,2725,196611,3866755,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-07-12 00:30:33.438122,-85.14894215611018,56.87427988407906,47.79103829676501,0.0007798486148899996,19.0,56.8,2.1127631471468895,56.97,0.9032,1.2426,2.5171,0.5369,0.443,0.4129,0.4129,0
121069,npp,772,2801,0.5141392350196841,-33.8268394470215,18.4227447509766,3670176,773,2254,196611,3866787,453,zaf_cape_town_13_6,-33.825,18.42083333,13,6,zaf_cape_town,2012-07-13 00:11:39.552271,-82.83179886069598,39.09375559510053,33.89858135088815,3.388204492226181e-08,16.0,39.08,1.4276677814245327,39.34,0.6308,0.8568,1.5642,0.7787,0.4272,0.4004,0.4004,0
