lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.347,0.498,0.36
2,0.171,0.36,0.183
3,0.12,0.25,0.13
4,0.089,0.164,0.096
5,0.071,0.099,0.073
6,0.041,0.052,0.04
7,0.065,0.02,0.061
8,0.076,-0.001,0.068
9,0.072,-0.012,0.061
10,0.052,-0.016,0.037
11,0.05,-0.015,0.035
12,0.026,-0.009,0.011
13,0.017,-0.001,0.004
14,0.036,0.008,0.022
15,0.037,0.017,0.026
16,0.024,0.026,0.013
17,0.02,0.034,0.006
18,-0.002,0.04,-0.015
19,-0.015,0.045,-0.027
20,0.015,0.047,0.003
21,0.04,0.047,0.029
22,0.041,0.046,0.035
23,-0.006,0.042,-0.007
24,0.001,0.037,0.002
25,0.002,0.031,0.006
26,-0.001,0.01,0.007
27,0.021,0.004,0.033
28,0.012,0.003,0.028
29,0.001,0.002,0.018
30,-0.036,0.004,-0.017
31,-0.017,0.005,0.0
32,-0.002,0.007,0.009
33,0.003,0.01,0.009
34,0.002,0.012,0.004
35,0.026,0.012,0.025
36,0.015,0.013,0.012
37,0.022,0.014,0.016
38,0.044,0.016,0.033
39,0.022,0.019,0.01
40,0.016,0.02,0.002
41,0.04,0.022,0.024
42,0.026,0.024,0.009
43,0.049,0.026,0.034
44,0.038,0.031,0.023
45,-0.002,0.035,-0.016
46,0.016,0.038,0.002
47,0.027,0.04,0.015
48,0.059,0.04,0.044
49,0.048,0.042,0.034
50,0.047,0.044,0.034
51,0.037,0.046,0.028
52,0.023,0.047,0.016
53,0.035,0.047,0.031
54,0.034,0.047,0.035
55,0.058,0.047,0.062
56,0.057,0.048,0.064
57,0.041,0.047,0.053
58,0.072,0.046,0.088
59,0.07,0.045,0.086
60,0.053,0.044,0.067
61,0.037,0.041,0.047
62,0.037,0.037,0.045
63,0.044,0.033,0.048
64,0.041,0.028,0.04
65,0.015,0.025,0.011
66,0.015,0.023,0.008
67,0.001,0.019,-0.007
68,0.005,0.017,-0.005
69,0.032,0.014,0.018
70,0.022,0.01,0.007
71,0.013,0.009,-0.001
72,0.003,0.007,-0.013
73,-0.013,0.004,-0.029
74,-0.026,0.001,-0.04
75,-0.003,0.0,-0.018
76,-0.011,-0.0,-0.026
77,-0.017,-0.0,-0.03
78,-0.025,0.0,-0.037
79,0.008,0.001,-0.005
80,0.027,0.001,0.018
81,0.008,0.0,0.004
82,0.01,0.001,0.01
83,0.016,0.001,0.018
84,0.03,0.001,0.035
85,0.024,0.0,0.034
86,0.044,0.001,0.056
87,-0.012,0.002,0.005
88,-0.028,0.002,-0.01
89,-0.03,0.001,-0.011
90,-0.018,-0.0,-0.001
91,-0.0,-0.001,0.012
92,-0.019,-0.001,-0.012
93,0.002,-0.001,0.004
94,0.014,-0.001,0.014
95,0.011,-0.002,0.01
96,0.014,-0.004,0.008
97,-0.016,-0.005,-0.027
98,-0.038,-0.006,-0.049
99,-0.03,-0.006,-0.043
100,-0.009,-0.006,-0.023
101,0.018,-0.005,0.002
102,0.021,-0.004,0.008
103,0.015,-0.001,0.001
104,0.022,0.002,0.009
105,-0.005,0.004,-0.016
106,-0.01,0.005,-0.021
107,0.015,0.007,0.003
108,-0.004,0.01,-0.015
109,-0.019,0.012,-0.027
110,-0.006,0.013,-0.012
111,0.011,0.014,0.009
112,0.042,0.013,0.042
113,0.032,0.015,0.037
114,0.015,0.018,0.024
115,0.009,0.019,0.021
116,0.018,0.019,0.033
117,0.032,0.019,0.051
118,0.029,0.019,0.049
119,0.003,0.02,0.022
120,0.03,0.019,0.044
121,0.018,0.017,0.031
122,0.021,0.014,0.03
123,0.009,0.012,0.016
124,0.01,0.011,0.013
125,0.001,0.011,0.001
126,0.001,0.01,-0.002
127,0.008,0.009,-0.0
128,0.022,0.006,0.011
129,0.008,0.002,-0.002
130,0.018,-0.001,0.008
131,-0.022,-0.004,-0.031
132,-0.015,-0.008,-0.024
133,-0.004,-0.012,-0.012
134,-0.01,-0.014,-0.019
135,-0.029,-0.014,-0.037
136,-0.038,-0.014,-0.045
137,-0.028,-0.014,-0.035
138,-0.004,-0.016,-0.011
139,0.025,-0.016,0.02
140,-0.01,-0.015,-0.009
141,-0.023,-0.013,-0.02
142,-0.035,-0.012,-0.03
143,-0.025,-0.012,-0.017
144,0.019,-0.011,0.03
145,-0.007,-0.009,0.009
146,-0.025,-0.009,-0.006
147,-0.026,-0.008,-0.004
148,-0.025,-0.008,-0.002
149,-0.003,-0.007,0.017
150,-0.01,-0.005,0.007
151,-0.001,-0.003,0.01
152,0.025,-0.002,0.032
153,0.019,-0.001,0.024
154,-0.001,-0.002,0.003
155,0.036,-0.003,0.034
156,0.0,-0.006,-0.005
157,-0.014,-0.007,-0.021
158,-0.029,-0.008,-0.038
159,-0.019,-0.009,-0.03
160,-0.01,-0.01,-0.021
161,-0.009,-0.009,-0.018
162,-0.016,-0.008,-0.025
163,-0.027,-0.007,-0.036
164,-0.019,-0.008,-0.024
165,0.002,-0.009,-0.005
166,-0.005,-0.009,-0.013
167,-0.009,-0.009,-0.016
168,-0.031,-0.01,-0.036
169,-0.005,-0.012,-0.007
170,-0.003,-0.016,-0.003
171,-0.012,-0.017,-0.007
172,-0.03,-0.018,-0.022
173,-0.045,-0.017,-0.034
174,-0.01,-0.014,0.002
175,0.008,-0.013,0.025
176,0.019,-0.012,0.041
177,0.012,-0.011,0.037
178,0.0,-0.011,0.024
179,0.006,-0.012,0.026
180,-0.003,-0.012,0.014
181,-0.032,-0.013,-0.018
182,-0.04,-0.013,-0.03
183,-0.046,-0.011,-0.039
184,-0.035,-0.011,-0.029
185,-0.044,-0.011,-0.041
186,-0.002,-0.011,-0.004
187,-0.002,-0.011,-0.009
188,-0.003,-0.01,-0.009
189,-0.019,-0.009,-0.025
190,0.006,-0.008,-0.002
191,0.035,-0.008,0.026
192,0.044,-0.008,0.036
193,0.011,-0.006,0.003
194,-0.024,-0.003,-0.032
195,-0.041,-0.002,-0.047
196,-0.02,-0.001,-0.027
197,-0.018,0.0,-0.025
198,-0.009,0.002,-0.012
199,0.024,0.005,0.025
200,0.017,0.007,0.02
201,0.009,0.008,0.015
202,0.018,0.009,0.026
203,0.019,0.009,0.03
204,-0.015,0.01,0.0
205,-0.021,0.009,-0.001
206,-0.012,0.007,0.01
207,0.019,0.005,0.042
208,0.051,0.002,0.071
209,0.015,0.001,0.031
210,0.003,0.001,0.015
211,-0.006,0.001,0.002
212,-0.011,-0.001,-0.004
213,0.023,-0.002,0.025
214,0.012,-0.002,0.011
215,-0.01,-0.001,-0.013
216,-0.031,-0.002,-0.035
217,-0.03,-0.006,-0.037
218,-0.009,-0.011,-0.017
219,0.012,-0.016,0.005
220,-0.026,-0.018,-0.033
221,-0.018,-0.02,-0.027
222,-0.01,-0.021,-0.02
223,-0.035,-0.022,-0.043
224,-0.017,-0.023,-0.025
225,-0.044,-0.024,-0.054
226,-0.042,-0.025,-0.051
227,-0.027,-0.025,-0.033
228,-0.021,-0.026,-0.024
229,0.008,-0.026,0.007
230,0.005,-0.026,0.007
231,-0.011,-0.024,-0.005
232,-0.029,-0.021,-0.021
233,-0.046,-0.019,-0.034
234,-0.04,-0.018,-0.023
235,-0.01,-0.016,0.01
236,-0.031,-0.013,-0.007
237,-0.038,-0.01,-0.015
238,-0.018,-0.008,0.002
239,-0.001,-0.007,0.015
240,0.037,-0.006,0.048
241,0.022,-0.004,0.031
242,0.003,-0.001,0.01
243,-0.009,0.001,-0.004
244,-0.002,0.003,-0.0
245,0.002,0.004,-0.0
246,0.015,0.006,0.009
247,0.02,0.009,0.013
248,0.003,0.009,-0.003
249,0.002,0.011,-0.005
250,0.0,0.011,-0.007
251,0.021,0.013,0.012
252,0.025,0.015,0.015
253,0.016,0.017,0.006
254,0.012,0.018,0.002
255,-0.002,0.016,-0.013
256,0.015,0.014,0.006
257,0.005,0.012,0.0
258,-0.006,0.01,-0.006
259,0.005,0.008,0.006
260,0.011,0.007,0.015
261,0.049,0.005,0.053
262,0.029,0.005,0.037
263,-0.002,0.005,0.01
264,0.007,0.005,0.022
265,0.005,0.006,0.023
266,0.014,0.005,0.034
267,0.013,0.003,0.031
268,-0.016,0.004,-0.0
269,-0.017,0.004,-0.006
270,-0.02,0.005,-0.011
271,-0.004,0.005,0.002
272,0.019,0.005,0.021
273,-0.009,0.003,-0.011
274,-0.015,0.003,-0.019
275,-0.024,0.002,-0.031
276,0.011,0.002,0.001
277,0.007,0.002,-0.003
278,0.028,0.0,0.016
279,0.036,-0.001,0.024
280,0.002,-0.004,-0.013
281,-0.002,-0.006,-0.015
282,0.013,-0.008,-0.001
283,0.011,-0.01,-0.002
284,-0.011,-0.009,-0.023
285,-0.022,-0.009,-0.033
286,-0.01,-0.009,-0.019
287,-0.006,-0.01,-0.011
288,-0.02,-0.01,-0.021
289,-0.042,-0.01,-0.039
290,-0.02,-0.01,-0.017
291,-0.022,-0.01,-0.016
292,-0.042,-0.011,-0.033
293,-0.009,-0.012,0.004
294,-0.003,-0.01,0.013
295,0.002,-0.008,0.02
296,-0.02,-0.006,-0.003
297,0.008,-0.004,0.024
298,-0.006,-0.003,0.008
299,0.005,0.0,0.015
300,-0.004,0.003,0.002
301,0.02,0.007,0.023
302,0.043,0.009,0.043
303,0.018,0.012,0.014
304,0.056,0.015,0.046
305,0.012,0.017,-0.0
306,0.004,0.019,-0.01
307,-0.014,0.02,-0.028
308,-0.004,0.02,-0.018
309,0.025,0.018,0.01
310,0.015,0.017,0.001
311,0.012,0.016,-0.004
312,0.022,0.015,0.006
313,0.026,0.013,0.011
314,0.023,0.013,0.01
315,0.034,0.013,0.023
316,0.014,0.013,0.008
317,-0.014,0.013,-0.017
318,-0.005,0.014,-0.005
319,0.012,0.014,0.014
320,0.024,0.014,0.027
321,0.02,0.012,0.027
322,-0.002,0.012,0.008
323,0.004,0.012,0.017
324,0.018,0.011,0.034
325,0.01,0.01,0.026
326,0.012,0.011,0.026
327,-0.023,0.012,-0.011
328,0.001,0.011,0.01
329,0.025,0.011,0.032
330,0.049,0.008,0.052
331,0.041,0.007,0.04
332,0.021,0.007,0.018
333,0.019,0.008,0.012
334,0.003,0.008,-0.008
335,-0.009,0.007,-0.023
336,0.0,0.006,-0.013
337,-0.012,0.006,-0.024
338,-0.027,0.006,-0.04
339,-0.006,0.005,-0.02
340,-0.004,0.006,-0.016
341,0.015,0.006,0.003
342,0.004,0.006,-0.008
343,0.033,0.008,0.021
344,0.02,0.01,0.012
345,0.024,0.011,0.018
346,0.008,0.011,0.004
347,0.023,0.013,0.022
348,0.022,0.016,0.023
349,-0.003,0.018,-0.001
350,-0.016,0.018,-0.013
351,0.014,0.019,0.02
352,0.039,0.021,0.048
353,0.039,0.026,0.052
354,0.022,0.031,0.037
355,0.023,0.034,0.038
356,0.027,0.035,0.041
357,0.06,0.036,0.071
358,0.053,0.036,0.061
359,0.042,0.036,0.046
360,0.038,0.034,0.039
361,0.021,0.033,0.019
362,0.031,0.031,0.024
363,0.025,0.031,0.015
364,0.016,0.031,0.002
365,0.028,0.03,0.012
366,0.03,0.03,0.013
367,0.029,0.028,0.014
368,0.052,0.027,0.037
369,0.032,0.025,0.018
370,0.013,0.023,-0.001
371,0.009,0.02,-0.003
372,0.027,0.018,0.016
373,0.039,0.015,0.028
374,0.033,0.012,0.024
375,-0.017,0.011,-0.022
376,-0.039,0.01,-0.041
377,-0.012,0.009,-0.014
378,-0.01,0.007,-0.01
379,0.03,0.006,0.032
380,0.007,0.006,0.013
381,0.016,0.005,0.024
382,0.014,0.004,0.027
383,0.022,0.003,0.038
384,0.034,0.002,0.05
385,-0.012,0.002,0.002
386,-0.019,0.001,-0.007
387,-0.035,0.001,-0.024
388,0.016,0.0,0.021
389,-0.004,0.0,-0.003
390,0.009,0.001,0.006
391,0.004,0.001,-0.001
392,-0.002,0.003,-0.01
393,0.005,0.005,-0.008
394,0.022,0.007,0.006
395,0.014,0.011,-0.002
396,0.015,0.016,-0.0
397,0.024,0.022,0.01
398,0.016,0.03,0.002
399,0.031,0.04,0.02
400,0.064,0.052,0.052
