lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.508,0.57,0.627
2,0.234,0.412,0.388
3,0.157,0.285,0.303
4,0.141,0.184,0.25
5,0.104,0.107,0.167
6,0.045,0.049,0.071
7,0.022,0.007,0.014
8,0.017,-0.02,-0.018
9,0.015,-0.035,-0.047
10,0.016,-0.042,-0.067
11,0.014,-0.041,-0.082
12,0.01,-0.035,-0.095
13,0.019,-0.025,-0.098
14,0.026,-0.012,-0.097
15,0.025,0.003,-0.102
16,0.04,0.017,-0.094
17,0.034,0.032,-0.096
18,0.019,0.045,-0.099
19,0.012,0.057,-0.093
20,-0.003,0.067,-0.089
21,0.021,0.074,-0.052
22,-0.001,0.08,-0.041
23,0.023,0.083,0.014
24,0.055,0.084,0.084
25,0.075,0.083,0.147
26,0.079,0.07,0.202
27,0.086,0.064,0.255
28,0.072,0.063,0.275
29,0.085,0.062,0.288
30,0.096,0.059,0.284
31,0.084,0.054,0.266
32,0.082,0.05,0.226
33,0.061,0.047,0.157
34,0.049,0.045,0.1
35,0.024,0.038,0.04
36,0.011,0.03,-0.01
37,-0.003,0.022,-0.053
38,-0.012,0.014,-0.085
39,-0.026,0.006,-0.11
40,-0.022,-0.001,-0.121
41,-0.019,-0.008,-0.131
42,-0.005,-0.013,-0.126
43,-0.001,-0.017,-0.129
44,-0.002,-0.02,-0.133
45,-0.004,-0.021,-0.133
46,-0.006,-0.019,-0.13
47,-0.029,-0.018,-0.139
48,-0.036,-0.014,-0.136
49,-0.029,-0.01,-0.117
50,-0.019,-0.005,-0.086
51,-0.015,-0.001,-0.059
52,-0.011,0.003,-0.031
53,-0.014,0.006,0.005
54,-0.001,0.011,0.065
55,0.007,0.014,0.124
56,0.002,0.016,0.152
57,0.011,0.017,0.187
58,0.065,0.016,0.257
59,0.142,0.015,0.324
60,0.053,0.014,0.242
61,0.026,0.012,0.184
62,0.034,0.011,0.157
63,0.008,0.008,0.1
64,-0.02,0.005,0.029
65,-0.037,0.001,-0.026
66,-0.039,-0.004,-0.06
67,-0.039,-0.008,-0.086
68,-0.044,-0.014,-0.112
69,-0.048,-0.021,-0.131
70,-0.029,-0.027,-0.128
71,-0.011,-0.032,-0.122
72,-0.027,-0.037,-0.139
73,-0.037,-0.041,-0.149
74,-0.032,-0.043,-0.146
75,-0.031,-0.044,-0.144
76,-0.036,-0.044,-0.143
77,-0.043,-0.042,-0.139
78,-0.038,-0.039,-0.123
79,-0.033,-0.035,-0.104
80,-0.029,-0.031,-0.079
81,-0.027,-0.027,-0.05
82,-0.04,-0.021,-0.023
83,-0.048,-0.015,0.007
84,-0.049,-0.01,0.047
85,-0.036,-0.009,0.099
86,-0.005,-0.008,0.157
87,0.025,-0.006,0.2
88,0.023,-0.005,0.2
89,0.03,-0.005,0.205
90,0.017,-0.005,0.184
91,0.021,-0.004,0.152
92,0.017,-0.004,0.108
93,0.004,-0.004,0.061
94,-0.013,-0.006,0.012
95,-0.019,-0.006,-0.031
96,-0.015,-0.008,-0.059
97,-0.021,-0.01,-0.085
98,-0.027,-0.013,-0.107
99,-0.028,-0.015,-0.122
100,-0.036,-0.017,-0.138
101,-0.033,-0.019,-0.144
102,-0.023,-0.021,-0.142
103,-0.017,-0.022,-0.14
104,-0.008,-0.023,-0.136
105,-0.013,-0.023,-0.137
106,-0.03,-0.024,-0.142
107,-0.037,-0.024,-0.136
108,-0.016,-0.023,-0.105
109,-0.02,-0.021,-0.086
110,-0.021,-0.018,-0.061
111,-0.034,-0.015,-0.044
112,-0.03,-0.012,-0.007
113,-0.007,-0.011,0.052
114,0.0,-0.009,0.099
115,-0.008,-0.008,0.116
116,-0.002,-0.008,0.143
117,0.019,-0.009,0.176
118,0.01,-0.01,0.175
119,-0.011,-0.011,0.148
120,-0.004,-0.012,0.13
121,-0.0,-0.013,0.108
122,-0.013,-0.015,0.067
123,-0.031,-0.018,0.012
124,-0.034,-0.02,-0.029
125,-0.025,-0.023,-0.053
126,-0.023,-0.025,-0.075
127,-0.031,-0.027,-0.104
128,-0.041,-0.03,-0.128
129,-0.043,-0.034,-0.14
130,-0.038,-0.037,-0.145
131,-0.044,-0.04,-0.156
132,-0.042,-0.04,-0.159
133,-0.032,-0.04,-0.153
134,-0.035,-0.041,-0.153
135,-0.044,-0.041,-0.152
136,-0.038,-0.041,-0.136
137,-0.042,-0.039,-0.124
138,-0.041,-0.036,-0.107
139,-0.025,-0.034,-0.075
140,-0.021,-0.032,-0.046
141,-0.036,-0.028,-0.028
142,-0.046,-0.024,-0.004
143,-0.042,-0.021,0.03
144,-0.03,-0.019,0.078
145,-0.013,-0.016,0.122
146,-0.005,-0.013,0.143
147,-0.007,-0.012,0.15
148,-0.002,-0.01,0.156
149,-0.0,-0.01,0.142
150,-0.001,-0.01,0.111
151,0.009,-0.011,0.088
152,0.009,-0.013,0.06
153,-0.01,-0.015,0.015
154,-0.027,-0.017,-0.03
155,-0.038,-0.019,-0.065
156,-0.024,-0.021,-0.074
157,-0.002,-0.022,-0.074
158,-0.007,-0.023,-0.097
159,-0.022,-0.023,-0.121
160,-0.028,-0.023,-0.134
161,-0.025,-0.022,-0.137
162,-0.037,-0.021,-0.148
163,-0.032,-0.021,-0.144
164,-0.04,-0.02,-0.148
165,-0.049,-0.02,-0.147
166,-0.044,-0.022,-0.134
167,-0.034,-0.022,-0.114
168,-0.023,-0.022,-0.087
169,-0.028,-0.02,-0.071
170,-0.017,-0.019,-0.04
171,-0.005,-0.017,-0.001
172,0.015,-0.016,0.046
173,0.035,-0.014,0.089
174,0.008,-0.013,0.09
175,0.006,-0.012,0.112
176,0.005,-0.011,0.136
177,-0.002,-0.011,0.134
178,-0.012,-0.012,0.119
179,-0.014,-0.012,0.107
180,-0.028,-0.012,0.08
181,-0.048,-0.011,0.039
182,-0.055,-0.011,-0.0
183,-0.046,-0.013,-0.023
184,-0.037,-0.015,-0.044
185,-0.016,-0.018,-0.057
186,-0.01,-0.02,-0.077
187,-0.008,-0.023,-0.093
188,0.002,-0.026,-0.1
189,0.001,-0.029,-0.111
190,-0.002,-0.03,-0.122
191,-0.033,-0.03,-0.152
192,-0.032,-0.029,-0.153
193,-0.028,-0.028,-0.149
194,-0.029,-0.027,-0.143
195,-0.029,-0.025,-0.132
196,-0.031,-0.022,-0.121
197,-0.03,-0.02,-0.105
198,-0.03,-0.019,-0.087
199,-0.023,-0.019,-0.06
200,-0.028,-0.019,-0.038
201,-0.027,-0.019,-0.01
202,-0.031,-0.02,0.018
203,-0.034,-0.02,0.048
204,-0.022,-0.02,0.084
205,-0.008,-0.02,0.109
206,-0.002,-0.019,0.125
207,0.007,-0.018,0.141
208,0.003,-0.016,0.138
209,-0.004,-0.014,0.115
210,-0.009,-0.012,0.093
211,0.004,-0.011,0.083
212,-0.012,-0.01,0.041
213,-0.028,-0.009,-0.008
214,-0.035,-0.01,-0.044
215,-0.037,-0.012,-0.071
216,-0.028,-0.014,-0.084
217,-0.014,-0.014,-0.093
218,-0.009,-0.015,-0.103
219,-0.011,-0.015,-0.115
220,-0.009,-0.016,-0.122
221,-0.003,-0.016,-0.12
222,0.006,-0.015,-0.114
223,0.003,-0.015,-0.112
224,-0.009,-0.015,-0.113
225,-0.018,-0.016,-0.108
226,-0.025,-0.016,-0.099
227,-0.031,-0.016,-0.086
228,-0.037,-0.015,-0.074
229,-0.036,-0.014,-0.056
230,-0.022,-0.012,-0.021
231,-0.001,-0.011,0.023
232,-0.002,-0.009,0.047
233,-0.007,-0.008,0.068
234,-0.007,-0.007,0.097
235,0.005,-0.006,0.137
236,0.009,-0.004,0.154
237,0.01,-0.003,0.155
238,0.02,-0.001,0.155
239,0.004,-0.0,0.128
240,-0.02,0.002,0.08
241,-0.02,0.004,0.044
242,0.001,0.005,0.028
243,-0.0,0.005,-0.003
244,-0.004,0.005,-0.038
245,-0.001,0.006,-0.063
246,0.013,0.007,-0.071
247,0.029,0.008,-0.073
248,0.025,0.009,-0.089
249,0.018,0.01,-0.101
250,0.02,0.012,-0.103
251,0.018,0.013,-0.105
252,0.015,0.015,-0.102
253,0.015,0.017,-0.095
254,0.01,0.02,-0.091
255,0.012,0.024,-0.079
256,0.011,0.026,-0.069
257,0.014,0.028,-0.052
258,0.012,0.029,-0.032
259,0.009,0.03,-0.008
260,0.017,0.031,0.025
261,0.03,0.032,0.07
262,0.038,0.033,0.114
263,0.055,0.032,0.153
264,0.053,0.031,0.174
265,0.059,0.029,0.197
266,0.064,0.028,0.212
267,0.053,0.026,0.197
268,0.029,0.025,0.163
269,0.01,0.023,0.132
270,-0.0,0.021,0.101
271,0.007,0.018,0.066
272,0.002,0.015,0.017
273,0.002,0.011,-0.02
274,-0.005,0.003,-0.049
275,-0.006,-0.003,-0.07
276,-0.016,-0.008,-0.097
277,0.001,-0.011,-0.1
278,-0.024,-0.012,-0.127
279,0.002,-0.014,-0.114
280,0.006,-0.013,-0.113
281,-0.001,-0.012,-0.118
282,-0.001,-0.01,-0.112
283,-0.02,-0.007,-0.118
284,-0.025,-0.003,-0.113
285,-0.022,0.002,-0.101
286,-0.017,0.006,-0.087
287,-0.003,0.01,-0.063
288,0.003,0.014,-0.039
289,0.005,0.017,-0.009
290,0.011,0.019,0.033
291,0.018,0.022,0.069
292,0.013,0.023,0.102
293,0.051,0.024,0.168
294,0.073,0.026,0.221
295,0.065,0.028,0.234
296,0.07,0.031,0.241
297,0.09,0.033,0.251
298,0.097,0.033,0.236
299,-0.017,0.031,0.118
300,-0.026,0.03,0.072
301,-0.005,0.026,0.046
302,-0.006,0.022,0.01
303,-0.005,0.017,-0.026
304,-0.009,0.014,-0.057
305,-0.008,0.01,-0.075
306,-0.002,0.006,-0.086
307,0.013,0.003,-0.088
308,0.007,0.002,-0.101
309,0.029,0.002,-0.091
310,0.039,0.002,-0.087
311,0.034,0.003,-0.089
312,0.025,0.004,-0.089
313,0.006,0.007,-0.095
314,0.001,0.01,-0.094
315,-0.009,0.014,-0.092
316,-0.02,0.019,-0.084
317,-0.025,0.024,-0.066
318,-0.012,0.03,-0.033
319,-0.002,0.035,0.004
320,0.022,0.039,0.061
321,0.067,0.042,0.138
322,0.088,0.043,0.188
323,0.069,0.043,0.208
324,0.08,0.039,0.248
325,0.101,0.038,0.279
326,0.069,0.037,0.25
327,0.033,0.036,0.197
328,0.033,0.034,0.165
329,0.032,0.03,0.137
330,0.011,0.027,0.076
331,-0.006,0.024,0.018
332,-0.009,0.022,-0.018
333,0.017,0.017,-0.024
334,0.032,0.012,-0.037
335,0.008,0.007,-0.075
336,-0.005,0.001,-0.099
337,-0.016,-0.004,-0.114
338,-0.015,-0.009,-0.118
339,-0.015,-0.011,-0.119
340,-0.009,-0.011,-0.115
341,-0.013,-0.011,-0.115
342,-0.008,-0.008,-0.106
343,-0.005,-0.003,-0.099
344,-0.009,0.003,-0.091
345,-0.004,0.01,-0.075
346,0.001,0.017,-0.056
347,0.017,0.023,-0.023
348,0.033,0.027,0.02
349,0.022,0.033,0.054
350,0.027,0.038,0.094
351,0.017,0.04,0.127
352,0.072,0.042,0.205
353,0.081,0.043,0.242
354,0.041,0.044,0.227
355,0.052,0.045,0.234
356,0.072,0.045,0.247
357,0.108,0.045,0.24
358,0.073,0.044,0.171
359,0.049,0.041,0.108
360,0.031,0.034,0.058
361,0.008,0.026,0.002
362,-0.016,0.019,-0.05
363,-0.017,0.012,-0.076
364,-0.009,0.005,-0.088
365,-0.013,-0.0,-0.103
366,-0.015,-0.005,-0.115
367,-0.006,-0.008,-0.117
368,0.004,-0.01,-0.112
369,0.008,-0.012,-0.108
370,-0.014,-0.012,-0.119
371,-0.012,-0.011,-0.114
372,-0.021,-0.008,-0.116
373,-0.028,-0.006,-0.115
374,-0.019,-0.002,-0.099
375,-0.007,0.001,-0.073
376,-0.014,0.008,-0.056
377,-0.004,0.014,-0.021
378,-0.009,0.02,0.009
379,-0.005,0.025,0.056
380,0.02,0.03,0.117
381,0.045,0.033,0.164
382,0.068,0.036,0.208
383,0.087,0.037,0.257
384,0.1,0.037,0.281
385,0.062,0.035,0.238
386,0.023,0.031,0.179
387,0.01,0.026,0.14
388,-0.003,0.02,0.093
389,-0.013,0.013,0.04
390,-0.013,0.005,-0.003
391,-0.018,-0.003,-0.038
392,-0.017,-0.012,-0.061
393,-0.017,-0.019,-0.083
394,-0.024,-0.026,-0.103
395,-0.03,-0.03,-0.117
396,-0.028,-0.031,-0.122
397,-0.011,-0.028,-0.117
398,-0.009,-0.02,-0.121
399,0.006,-0.005,-0.11
400,-0.003,0.018,-0.114
