lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.338,0.487,0.387
2,0.122,0.341,0.176
3,0.095,0.225,0.132
4,0.085,0.136,0.105
5,0.055,0.069,0.057
6,0.061,0.021,0.044
7,0.035,-0.011,0.008
8,-0.012,-0.03,-0.045
9,0.002,-0.039,-0.044
10,0.034,-0.039,-0.021
11,0.049,-0.034,-0.007
12,0.042,-0.024,-0.009
13,0.019,-0.011,-0.028
14,0.013,0.003,-0.032
15,0.027,0.017,-0.017
16,0.022,0.032,-0.02
17,0.034,0.044,-0.01
18,0.017,0.055,-0.026
19,-0.004,0.064,-0.046
20,0.012,0.071,-0.032
21,0.072,0.075,0.029
22,0.095,0.077,0.062
23,0.059,0.076,0.042
24,0.048,0.074,0.045
25,0.042,0.069,0.06
26,0.041,0.05,0.082
27,0.037,0.045,0.097
28,0.036,0.045,0.113
29,0.026,0.044,0.112
30,0.006,0.043,0.094
31,0.041,0.042,0.114
32,0.036,0.04,0.089
33,0.04,0.038,0.07
34,0.044,0.035,0.054
35,0.045,0.033,0.041
36,0.034,0.029,0.017
37,0.036,0.025,0.007
38,0.027,0.021,-0.012
39,0.015,0.019,-0.029
40,0.017,0.016,-0.027
41,0.017,0.014,-0.025
42,0.04,0.013,-0.005
43,0.033,0.012,-0.01
44,0.016,0.014,-0.026
45,-0.009,0.017,-0.051
46,-0.0,0.02,-0.044
47,-0.004,0.02,-0.046
48,0.009,0.02,-0.036
49,0.007,0.021,-0.037
50,0.016,0.023,-0.021
51,-0.003,0.023,-0.027
52,0.03,0.023,0.012
53,0.012,0.024,0.012
54,0.018,0.026,0.037
55,0.025,0.027,0.062
56,0.054,0.03,0.102
57,0.082,0.031,0.142
58,0.076,0.032,0.147
59,0.051,0.033,0.126
60,0.04,0.033,0.108
61,0.034,0.033,0.088
62,0.008,0.033,0.048
63,0.041,0.032,0.065
64,0.043,0.031,0.047
65,-0.0,0.031,-0.011
66,-0.005,0.03,-0.027
67,0.005,0.029,-0.028
68,-0.004,0.025,-0.046
69,0.037,0.022,-0.016
70,0.042,0.018,-0.01
71,0.026,0.016,-0.024
72,0.01,0.014,-0.037
73,-0.006,0.012,-0.05
74,0.019,0.011,-0.025
75,0.048,0.011,0.003
76,0.013,0.012,-0.029
77,-0.005,0.012,-0.047
78,-0.0,0.012,-0.042
79,0.027,0.012,-0.017
80,0.006,0.014,-0.027
81,0.031,0.017,0.008
82,0.012,0.018,0.004
83,0.016,0.019,0.023
84,0.02,0.018,0.045
85,-0.002,0.018,0.043
86,0.022,0.018,0.083
87,0.007,0.018,0.082
88,0.012,0.018,0.095
89,0.005,0.016,0.086
90,0.037,0.015,0.103
91,0.048,0.015,0.097
92,0.04,0.017,0.07
93,-0.003,0.017,0.014
94,0.029,0.017,0.028
95,0.005,0.015,-0.008
96,0.013,0.014,-0.013
97,-0.001,0.014,-0.036
98,-0.011,0.014,-0.052
99,0.016,0.014,-0.029
100,0.024,0.012,-0.021
101,0.037,0.012,-0.007
102,0.024,0.014,-0.022
103,-0.002,0.016,-0.045
104,-0.012,0.017,-0.053
105,0.017,0.017,-0.027
106,0.018,0.018,-0.026
107,0.002,0.018,-0.04
108,0.033,0.019,-0.009
109,0.02,0.019,-0.013
110,0.013,0.017,-0.012
111,0.028,0.016,0.013
112,0.025,0.016,0.024
113,0.018,0.017,0.036
114,-0.001,0.018,0.035
115,0.005,0.018,0.056
116,0.039,0.016,0.097
117,0.052,0.015,0.119
118,0.038,0.013,0.111
119,0.017,0.014,0.089
120,-0.014,0.014,0.048
121,0.018,0.013,0.062
122,0.019,0.013,0.05
123,0.011,0.013,0.026
124,-0.005,0.013,-0.005
125,-0.068,0.012,-0.08
126,-0.009,0.01,-0.038
127,0.029,0.008,-0.012
128,0.019,0.006,-0.025
129,0.011,0.006,-0.032
130,0.004,0.005,-0.038
131,0.026,0.003,-0.015
132,0.012,0.002,-0.028
133,0.041,0.003,-0.002
134,0.036,0.003,-0.005
135,-0.02,0.002,-0.055
136,-0.026,0.001,-0.06
137,-0.004,0.001,-0.04
138,0.033,0.001,-0.002
139,0.019,0.001,-0.007
140,-0.008,0.003,-0.025
141,-0.025,0.005,-0.027
142,-0.022,0.006,-0.01
143,-0.025,0.005,0.003
144,-0.01,0.005,0.035
145,0.013,0.006,0.074
146,0.006,0.006,0.078
147,-0.0,0.004,0.077
148,0.031,0.002,0.102
149,0.024,-0.001,0.089
150,0.007,-0.003,0.061
151,-0.015,-0.002,0.028
152,-0.002,-0.001,0.027
153,0.013,-0.003,0.027
154,0.03,-0.003,0.028
155,0.011,-0.001,-0.004
156,-0.022,0.0,-0.044
157,-0.018,0.001,-0.048
158,0.013,0.001,-0.023
159,0.026,-0.0,-0.012
160,-0.001,-0.001,-0.036
161,-0.037,-0.001,-0.071
162,-0.033,0.0,-0.068
163,-0.008,0.001,-0.045
164,-0.022,-0.001,-0.055
165,-0.008,-0.002,-0.041
166,-0.005,-0.002,-0.037
167,0.0,-0.001,-0.027
168,-0.03,0.001,-0.049
169,0.03,0.002,0.01
170,0.048,0.003,0.036
171,0.037,0.003,0.04
172,0.026,0.003,0.047
173,0.006,0.004,0.042
174,-0.003,0.002,0.045
175,-0.006,0.0,0.053
176,0.005,-0.001,0.076
177,-0.004,-0.001,0.073
178,-0.035,-0.001,0.042
179,-0.026,-0.002,0.043
180,0.001,-0.004,0.056
181,0.014,-0.006,0.055
182,0.013,-0.006,0.037
183,-0.026,-0.005,-0.015
184,-0.014,-0.007,-0.019
185,-0.009,-0.011,-0.024
186,-0.023,-0.014,-0.045
187,-0.003,-0.015,-0.034
188,-0.017,-0.016,-0.051
189,-0.031,-0.017,-0.061
190,-0.02,-0.017,-0.053
191,-0.023,-0.016,-0.057
192,-0.004,-0.015,-0.04
193,0.012,-0.013,-0.025
194,-0.001,-0.008,-0.036
195,-0.008,-0.006,-0.039
196,-0.003,-0.003,-0.035
197,0.002,-0.001,-0.027
198,0.015,0.001,-0.008
199,-0.003,0.003,-0.015
200,-0.016,0.005,-0.017
201,-0.012,0.007,-0.0
202,0.006,0.009,0.031
203,0.005,0.011,0.046
204,-0.011,0.015,0.046
205,0.011,0.017,0.077
206,-0.006,0.017,0.069
207,0.035,0.016,0.11
208,0.059,0.015,0.126
209,0.052,0.014,0.109
210,0.024,0.012,0.071
211,0.02,0.01,0.051
212,0.02,0.008,0.035
213,0.021,0.006,0.02
214,-0.001,0.007,-0.016
215,0.005,0.008,-0.022
216,-0.008,0.007,-0.04
217,-0.007,0.008,-0.043
218,-0.01,0.007,-0.049
219,-0.012,0.006,-0.051
220,-0.014,0.006,-0.053
221,0.016,0.005,-0.027
222,0.004,0.003,-0.035
223,0.003,0.003,-0.033
224,-0.024,0.004,-0.056
225,-0.013,0.005,-0.045
226,-0.001,0.007,-0.033
227,0.005,0.009,-0.025
228,0.02,0.01,-0.006
229,0.06,0.012,0.039
230,0.056,0.015,0.049
231,0.009,0.017,0.02
232,0.022,0.02,0.043
233,0.049,0.02,0.082
234,0.033,0.019,0.084
235,0.008,0.018,0.077
236,-0.01,0.019,0.066
237,-0.032,0.018,0.046
238,-0.005,0.016,0.066
239,0.031,0.014,0.088
240,0.043,0.013,0.082
241,0.018,0.011,0.041
242,0.026,0.009,0.03
243,-0.003,0.007,-0.012
244,0.011,0.004,-0.012
245,0.038,0.001,0.005
246,-0.02,0.001,-0.053
247,-0.049,-0.001,-0.084
248,-0.023,-0.003,-0.059
249,-0.012,-0.005,-0.049
250,0.016,-0.004,-0.023
251,0.004,-0.003,-0.032
252,-0.018,-0.001,-0.051
253,0.008,0.001,-0.028
254,0.012,0.003,-0.023
255,0.027,0.003,-0.006
256,0.024,0.004,-0.006
257,0.02,0.007,-0.005
258,-0.029,0.009,-0.041
259,-0.024,0.008,-0.026
260,0.006,0.008,0.012
261,0.03,0.01,0.049
262,0.012,0.011,0.046
263,-0.007,0.014,0.041
264,0.004,0.016,0.064
265,0.026,0.017,0.095
266,0.037,0.017,0.11
267,0.034,0.016,0.105
268,0.036,0.015,0.095
269,-0.009,0.013,0.041
270,-0.016,0.01,0.02
271,0.034,0.005,0.047
272,0.021,0.003,0.016
273,0.001,0.002,-0.013
274,-0.018,0.002,-0.04
275,0.002,0.0,-0.031
276,0.003,-0.003,-0.036
277,0.005,-0.005,-0.036
278,-0.003,-0.005,-0.042
279,-0.017,-0.005,-0.055
280,-0.032,-0.006,-0.068
281,-0.017,-0.009,-0.051
282,0.017,-0.011,-0.019
283,-0.003,-0.013,-0.034
284,-0.035,-0.01,-0.065
285,-0.027,-0.008,-0.054
286,0.003,-0.005,-0.023
287,-0.017,-0.003,-0.037
288,0.014,-0.001,-0.002
289,-0.017,0.004,-0.018
290,0.009,0.008,0.02
291,0.028,0.01,0.049
292,0.016,0.012,0.052
293,0.038,0.013,0.089
294,0.011,0.014,0.081
295,0.002,0.017,0.081
296,-0.0,0.02,0.08
297,0.028,0.021,0.097
298,0.028,0.022,0.085
299,0.049,0.023,0.083
300,0.029,0.023,0.044
301,0.003,0.022,0.004
302,0.006,0.02,-0.007
303,0.053,0.018,0.024
304,0.059,0.016,0.021
305,0.021,0.014,-0.022
306,-0.007,0.012,-0.05
307,-0.024,0.012,-0.065
308,-0.011,0.011,-0.05
309,0.009,0.009,-0.03
310,0.001,0.01,-0.037
311,0.026,0.012,-0.015
312,-0.008,0.012,-0.045
313,-0.001,0.013,-0.037
314,0.038,0.014,-0.001
315,0.023,0.016,-0.013
316,0.011,0.017,-0.016
317,0.011,0.017,-0.011
318,-0.011,0.017,-0.024
319,-0.007,0.016,-0.009
320,0.03,0.016,0.042
321,0.027,0.017,0.057
322,0.018,0.019,0.064
323,0.039,0.018,0.096
324,0.061,0.017,0.127
325,0.039,0.015,0.112
326,0.028,0.014,0.099
327,0.018,0.014,0.076
328,0.022,0.013,0.064
329,0.001,0.01,0.029
330,-0.005,0.006,0.004
331,-0.026,0.004,-0.035
332,-0.0,0.003,-0.027
333,-0.017,0.002,-0.051
334,-0.017,0.002,-0.059
335,-0.001,0.001,-0.051
336,-0.007,0.001,-0.055
337,-0.014,-0.001,-0.058
338,-0.014,-0.001,-0.056
339,0.021,-0.001,-0.023
340,0.008,-0.003,-0.033
341,0.006,-0.003,-0.036
342,0.015,-0.002,-0.028
343,0.003,-0.002,-0.037
344,-0.012,0.0,-0.049
345,0.002,0.003,-0.036
346,0.015,0.006,-0.018
347,0.039,0.008,0.011
348,0.003,0.011,-0.013
349,0.008,0.013,0.006
350,0.012,0.013,0.027
351,0.026,0.014,0.057
352,0.024,0.016,0.075
353,-0.004,0.018,0.066
354,-0.004,0.019,0.075
355,-0.006,0.019,0.074
356,0.005,0.019,0.071
357,0.038,0.019,0.086
358,0.014,0.019,0.043
359,0.017,0.019,0.025
360,0.033,0.019,0.022
361,0.051,0.018,0.025
362,0.023,0.018,-0.014
363,0.027,0.019,-0.019
364,0.014,0.019,-0.033
365,0.005,0.019,-0.04
366,0.03,0.019,-0.014
367,0.035,0.02,-0.008
368,0.013,0.021,-0.026
369,0.012,0.021,-0.029
370,0.009,0.022,-0.036
371,0.022,0.021,-0.024
372,0.03,0.02,-0.015
373,0.002,0.018,-0.042
374,0.019,0.018,-0.023
375,-0.021,0.017,-0.052
376,-0.002,0.016,-0.027
377,0.003,0.015,-0.014
378,0.041,0.013,0.033
379,0.04,0.012,0.051
380,0.035,0.011,0.065
381,0.01,0.009,0.057
382,0.004,0.008,0.066
383,0.023,0.007,0.093
384,0.027,0.005,0.101
385,-0.0,0.004,0.069
386,-0.011,0.003,0.046
387,-0.003,0.002,0.039
388,-0.007,0.001,0.017
389,-0.016,0.0,-0.009
390,-0.023,-0.001,-0.033
391,-0.017,-0.001,-0.043
392,0.009,-0.001,-0.025
393,0.014,-0.001,-0.029
394,0.024,-0.001,-0.023
395,0.018,0.0,-0.029
396,-0.012,0.001,-0.054
397,-0.011,0.003,-0.052
398,-0.004,0.005,-0.044
399,0.019,0.008,-0.023
400,0.009,0.011,-0.03
